createdAt,value
2019-05-15T00:05:19.000Z,20.62
2019-05-15T00:15:19.000Z,20.6
2019-05-15T00:25:19.000Z,20.59
2019-05-15T01:05:19.000Z,20.48
2019-05-15T01:15:19.000Z,20.37
2019-05-15T01:25:21.000Z,20.38
2019-05-15T01:35:19.000Z,20.39
2019-05-15T01:45:19.000Z,20.33
2019-05-15T02:05:19.000Z,20.23
2019-05-15T02:15:19.000Z,20.24
2019-05-15T02:25:20.000Z,20.19
2019-05-15T02:35:19.000Z,20.2
2019-05-15T02:45:19.000Z,20.12
2019-05-15T03:05:19.000Z,20.08
2019-05-15T03:15:20.000Z,20.09
2019-05-15T03:25:20.000Z,20.06
2019-05-15T03:35:20.000Z,20.02
2019-05-15T03:45:20.000Z,19.98
2019-05-15T03:55:20.000Z,19.96
2019-05-15T04:05:21.000Z,19.95
2019-05-15T04:15:22.000Z,19.94
2019-05-15T04:25:20.000Z,19.9
2019-05-15T04:35:24.000Z,19.88
2019-05-15T04:45:20.000Z,19.88
2019-05-15T04:55:22.000Z,19.88
2019-05-15T05:05:23.000Z,19.88
2019-05-15T05:15:20.000Z,19.91
2019-05-15T05:25:21.000Z,19.88
2019-05-15T05:35:20.000Z,19.92
2019-05-15T05:45:22.000Z,20.02
2019-05-15T05:55:20.000Z,20.03
2019-05-15T06:05:20.000Z,20.14
2019-05-15T06:15:20.000Z,20.21
2019-05-15T06:25:20.000Z,20.26
2019-05-15T06:35:20.000Z,20.28
2019-05-15T06:45:20.000Z,20.32
2019-05-15T06:55:22.000Z,20.43
2019-05-15T07:05:20.000Z,20.45
2019-05-15T07:15:20.000Z,20.5
2019-05-15T07:25:20.000Z,20.55
2019-05-15T07:35:20.000Z,20.63
2019-05-15T07:45:20.000Z,20.65
2019-05-15T07:55:20.000Z,20.82
2019-05-15T08:05:21.000Z,20.94
2019-05-15T08:15:20.000Z,21.05
2019-05-15T08:25:20.000Z,21.09
2019-05-15T08:35:23.000Z,21.12
2019-05-15T08:45:20.000Z,21.21
2019-05-15T08:55:22.000Z,21.26
2019-05-15T09:05:20.000Z,21.34
2019-05-15T09:25:21.000Z,21.45
2019-05-15T09:35:21.000Z,21.5
2019-05-15T09:45:20.000Z,21.52
2019-05-15T09:55:20.000Z,21.58
2019-05-15T10:05:20.000Z,21.61
2019-05-15T10:15:20.000Z,21.66
2019-05-15T10:25:20.000Z,21.69
2019-05-15T10:35:20.000Z,21.75
2019-05-15T10:45:20.000Z,21.79
2019-05-15T10:55:22.000Z,21.83
2019-05-15T11:05:20.000Z,21.87
2019-05-15T11:15:20.000Z,21.89
2019-05-15T11:25:20.000Z,21.91
2019-05-15T11:35:20.000Z,21.94
2019-05-15T11:45:21.000Z,21.99
2019-05-15T11:55:21.000Z,22.02
2019-05-15T12:05:21.000Z,22.03
2019-05-15T12:15:21.000Z,22.06
2019-05-15T12:25:23.000Z,22.06
2019-05-15T12:35:21.000Z,22.08
2019-05-15T13:05:21.000Z,22.1
2019-05-15T13:15:21.000Z,22.11
2019-05-15T13:25:21.000Z,22.11
2019-05-15T13:35:21.000Z,22.07
2019-05-15T13:45:21.000Z,22.06
2019-05-15T13:55:21.000Z,22.05
2019-05-15T14:05:22.000Z,22.05
2019-05-15T14:15:21.000Z,22.02
2019-05-15T14:25:21.000Z,22.01
2019-05-15T14:35:21.000Z,21.98
2019-05-15T14:45:23.000Z,21.98
2019-05-15T14:55:25.000Z,21.9
2019-05-15T15:05:21.000Z,21.86
2019-05-15T15:15:21.000Z,21.89
2019-05-15T15:25:21.000Z,21.92
2019-05-15T15:35:21.000Z,21.92
2019-05-15T15:45:21.000Z,21.9
2019-05-15T15:55:21.000Z,22.02
2019-05-15T16:05:21.000Z,22.03
2019-05-15T16:15:21.000Z,22.01
2019-05-15T16:25:21.000Z,22.01
2019-05-15T16:35:23.000Z,21.99
2019-05-15T16:45:21.000Z,21.99
2019-05-15T16:55:21.000Z,22
2019-05-15T17:05:21.000Z,22
2019-05-15T17:15:21.000Z,22.01
2019-05-15T17:25:21.000Z,22.03
2019-05-15T17:35:21.000Z,22.04
2019-05-15T17:45:21.000Z,22.05
2019-05-15T17:55:22.000Z,22
2019-05-15T18:05:21.000Z,21.97
2019-05-15T18:25:22.000Z,21.92
2019-05-15T18:35:21.000Z,21.91
2019-05-15T18:45:23.000Z,21.87
2019-05-15T18:55:21.000Z,21.85
2019-05-15T19:05:22.000Z,21.84
2019-05-15T19:15:21.000Z,21.8
2019-05-15T19:25:21.000Z,21.79
2019-05-15T19:35:23.000Z,21.78
2019-05-15T19:45:21.000Z,21.78
2019-05-15T19:55:21.000Z,21.76
2019-05-15T20:05:21.000Z,21.76
2019-05-15T20:15:22.000Z,21.75
2019-05-15T20:25:22.000Z,21.74
2019-05-15T20:35:22.000Z,21.75
2019-05-15T20:45:22.000Z,21.72
2019-05-15T20:55:22.000Z,21.7
2019-05-15T21:05:22.000Z,21.67
2019-05-15T21:15:26.000Z,21.64
2019-05-15T21:25:22.000Z,21.64
2019-05-15T21:35:22.000Z,21.62
2019-05-15T21:45:22.000Z,21.64
2019-05-15T21:55:22.000Z,21.57
2019-05-15T22:05:22.000Z,21.56
2019-05-15T22:15:22.000Z,21.55
2019-05-15T22:25:23.000Z,21.5
2019-05-15T22:35:23.000Z,21.47
2019-05-15T22:45:22.000Z,21.44
2019-05-15T22:55:22.000Z,21.41
2019-05-15T23:05:22.000Z,21.37
2019-05-15T23:15:23.000Z,21.34
2019-05-15T23:25:22.000Z,21.31
2019-05-15T23:35:22.000Z,21.26
2019-05-15T23:45:22.000Z,21.24
2019-05-15T23:55:22.000Z,21.23
