createdAt,value
2022-12-06T00:01:32.428Z,3.50
2022-12-06T00:04:01.919Z,3.50
2022-12-06T00:06:30.882Z,3.50
2022-12-06T00:08:58.602Z,3.50
2022-12-06T00:11:30.948Z,3.50
2022-12-06T00:14:05.822Z,3.60
2022-12-06T00:16:34.512Z,3.60
2022-12-06T00:19:02.029Z,3.60
2022-12-06T00:21:31.309Z,3.60
2022-12-06T00:24:06.270Z,3.60
2022-12-06T00:26:36.072Z,3.60
2022-12-06T00:29:04.034Z,3.60
2022-12-06T00:31:32.110Z,3.60
2022-12-06T00:33:59.094Z,3.60
2022-12-06T00:36:32.261Z,3.60
2022-12-06T00:39:05.160Z,3.60
2022-12-06T00:41:31.926Z,3.60
2022-12-06T00:43:58.683Z,3.60
2022-12-06T00:46:30.364Z,3.70
2022-12-06T00:48:59.153Z,3.60
2022-12-06T00:51:28.427Z,3.70
2022-12-06T00:53:55.696Z,3.70
2022-12-06T00:56:22.874Z,3.70
2022-12-06T01:01:33.461Z,3.80
2022-12-06T01:04:01.984Z,3.80
2022-12-06T01:06:31.742Z,3.70
2022-12-06T01:09:00.732Z,3.70
2022-12-06T01:11:28.777Z,3.70
2022-12-06T01:13:56.566Z,3.80
2022-12-06T01:16:29.111Z,3.70
2022-12-06T01:19:01.588Z,3.80
2022-12-06T01:21:29.222Z,3.80
2022-12-06T01:23:56.303Z,3.80
2022-12-06T01:26:29.536Z,3.80
2022-12-06T01:28:58.176Z,3.80
2022-12-06T01:31:25.079Z,3.80
2022-12-06T01:33:51.883Z,3.80
2022-12-06T01:36:24.300Z,3.90
2022-12-06T01:38:58.382Z,3.90
2022-12-06T01:41:26.632Z,3.90
2022-12-06T01:43:54.302Z,3.90
2022-12-06T01:46:38.488Z,4.00
2022-12-06T01:49:11.424Z,4.00
2022-12-06T01:51:59.302Z,4.00
2022-12-06T01:54:26.460Z,4.00
2022-12-06T01:56:55.590Z,4.00
2022-12-06T01:59:23.600Z,4.00
2022-12-06T02:01:51.378Z,4.00
2022-12-06T02:04:19.272Z,4.00
2022-12-06T02:06:47.184Z,4.00
2022-12-06T02:09:15.350Z,4.00
2022-12-06T02:11:43.687Z,4.00
2022-12-06T02:14:16.016Z,4.00
2022-12-06T02:17:01.543Z,4.00
2022-12-06T02:19:54.944Z,4.10
2022-12-06T02:22:35.817Z,4.10
2022-12-06T02:25:05.577Z,4.10
2022-12-06T02:28:09.341Z,4.20
2022-12-06T02:30:47.831Z,4.20
2022-12-06T02:33:46.049Z,4.20
2022-12-06T02:36:19.129Z,4.20
2022-12-06T02:38:52.735Z,4.20
2022-12-06T02:41:36.923Z,4.20
2022-12-06T02:44:08.432Z,4.30
2022-12-06T02:46:37.944Z,4.30
2022-12-06T02:49:07.015Z,4.30
2022-12-06T02:51:36.169Z,4.40
2022-12-06T02:54:06.509Z,4.40
2022-12-06T02:56:34.435Z,4.40
2022-12-06T02:59:01.775Z,4.50
2022-12-06T03:01:34.825Z,4.50
2022-12-06T03:04:31.542Z,4.50
2022-12-06T03:06:58.269Z,4.50
2022-12-06T03:09:44.355Z,4.50
2022-12-06T03:12:30.555Z,4.50
2022-12-06T03:15:15.883Z,4.50
2022-12-06T03:18:00.968Z,4.50
2022-12-06T03:20:32.081Z,4.50
2022-12-06T03:23:06.651Z,4.60
2022-12-06T03:25:36.822Z,4.60
2022-12-06T03:28:06.373Z,4.60
2022-12-06T03:30:35.329Z,4.60
2022-12-06T03:33:03.158Z,4.60
2022-12-06T03:35:33.713Z,4.60
2022-12-06T03:38:14.281Z,4.60
2022-12-06T03:40:47.492Z,4.70
2022-12-06T03:43:14.912Z,4.70
2022-12-06T03:46:06.624Z,4.70
2022-12-06T03:48:43.743Z,4.70
2022-12-06T03:51:15.562Z,4.70
2022-12-06T03:53:53.756Z,4.70
2022-12-06T03:56:21.750Z,4.70
2022-12-06T03:58:48.462Z,4.80
2022-12-06T04:01:15.825Z,4.70
2022-12-06T04:03:42.924Z,4.70
2022-12-06T04:06:11.331Z,4.70
2022-12-06T04:08:38.467Z,4.70
2022-12-06T04:11:05.662Z,4.70
2022-12-06T04:13:32.439Z,4.70
2022-12-06T04:16:01.656Z,4.70
2022-12-06T04:18:29.136Z,4.70
2022-12-06T04:21:17.654Z,4.80
2022-12-06T04:23:50.387Z,4.70
2022-12-06T04:26:19.669Z,4.80
2022-12-06T04:29:05.030Z,4.70
2022-12-06T04:31:50.647Z,4.70
2022-12-06T04:34:36.307Z,4.80
2022-12-06T04:37:22.305Z,4.90
2022-12-06T04:39:49.115Z,4.80
2022-12-06T04:42:34.294Z,4.90
2022-12-06T04:45:01.537Z,4.80
2022-12-06T04:47:28.261Z,4.80
2022-12-06T04:49:55.004Z,4.80
2022-12-06T04:52:21.859Z,4.80
2022-12-06T04:54:48.818Z,4.70
2022-12-06T04:57:17.118Z,4.70
2022-12-06T04:59:46.162Z,4.80
2022-12-06T05:02:14.566Z,4.80
2022-12-06T05:04:41.706Z,4.80
2022-12-06T05:07:09.803Z,4.70
2022-12-06T05:09:36.557Z,4.80
2022-12-06T05:12:03.495Z,4.80
2022-12-06T05:14:30.326Z,4.80
2022-12-06T05:16:57.045Z,4.80
2022-12-06T05:19:23.869Z,4.80
2022-12-06T05:21:50.571Z,4.80
2022-12-06T05:24:17.623Z,4.80
2022-12-06T05:26:44.394Z,4.80
2022-12-06T05:29:11.145Z,4.90
2022-12-06T05:31:37.896Z,4.90
2022-12-06T05:34:04.685Z,5.00
2022-12-06T05:36:31.480Z,5.00
2022-12-06T05:38:58.416Z,4.90
2022-12-06T05:41:25.694Z,4.90
2022-12-06T05:43:52.484Z,4.90
2022-12-06T05:46:19.343Z,4.90
2022-12-06T05:48:46.183Z,4.90
2022-12-06T05:51:13.254Z,5.00
2022-12-06T05:53:40.919Z,5.00
2022-12-06T05:56:10.610Z,5.00
2022-12-06T05:58:37.833Z,4.90
2022-12-06T06:01:06.888Z,4.90
2022-12-06T06:03:34.372Z,4.90
2022-12-06T06:06:02.025Z,4.90
2022-12-06T06:08:29.826Z,5.00
2022-12-06T06:10:57.629Z,4.90
2022-12-06T06:13:24.537Z,4.90
2022-12-06T06:15:51.375Z,4.90
2022-12-06T06:18:19.223Z,4.90
2022-12-06T06:20:51.285Z,4.90
2022-12-06T06:23:18.916Z,4.90
2022-12-06T06:25:45.876Z,4.90
2022-12-06T06:28:13.076Z,4.90
2022-12-06T06:30:39.912Z,4.90
2022-12-06T06:33:06.658Z,4.90
2022-12-06T06:35:33.506Z,5.00
2022-12-06T06:38:00.852Z,5.00
2022-12-06T06:40:28.642Z,5.00
2022-12-06T06:42:56.040Z,5.00
2022-12-06T06:45:28.757Z,5.00
2022-12-06T06:47:55.805Z,5.00
2022-12-06T06:50:22.601Z,5.10
2022-12-06T06:52:49.359Z,5.10
2022-12-06T06:55:16.300Z,5.10
2022-12-06T06:57:43.047Z,5.00
2022-12-06T07:00:10.454Z,5.00
2022-12-06T07:02:39.673Z,5.00
2022-12-06T07:05:07.081Z,5.00
2022-12-06T07:07:33.922Z,5.10
2022-12-06T07:10:01.192Z,5.10
2022-12-06T07:12:28.135Z,5.00
2022-12-06T07:14:55.114Z,5.10
2022-12-06T07:17:21.817Z,5.10
2022-12-06T07:19:48.519Z,5.10
2022-12-06T07:22:15.250Z,5.00
2022-12-06T07:24:45.470Z,5.00
2022-12-06T07:27:15.558Z,5.10
2022-12-06T07:29:42.370Z,5.10
2022-12-06T07:32:09.093Z,5.10
2022-12-06T07:34:35.863Z,5.10
2022-12-06T07:37:04.526Z,5.10
2022-12-06T07:39:31.232Z,5.10
2022-12-06T07:42:16.444Z,5.10
2022-12-06T07:45:02.783Z,5.20
2022-12-06T07:50:17.917Z,5.20
2022-12-06T07:52:46.695Z,5.10
2022-12-06T07:55:14.452Z,5.20
2022-12-06T07:57:43.678Z,5.10
2022-12-06T08:00:13.174Z,5.10
2022-12-06T08:02:39.951Z,5.20
2022-12-06T08:05:06.923Z,5.20
2022-12-06T08:07:33.744Z,5.20
2022-12-06T08:10:00.907Z,5.20
2022-12-06T08:12:32.152Z,5.20
2022-12-06T08:14:59.996Z,5.20
2022-12-06T08:17:27.172Z,5.20
2022-12-06T08:19:53.927Z,5.20
2022-12-06T08:22:20.665Z,5.30
2022-12-06T08:24:47.401Z,5.30
2022-12-06T08:27:14.211Z,5.30
2022-12-06T08:29:41.041Z,5.30
2022-12-06T08:32:07.787Z,5.30
2022-12-06T08:34:34.598Z,5.30
2022-12-06T08:37:03.533Z,5.30
2022-12-06T08:39:30.725Z,5.30
2022-12-06T08:42:02.989Z,5.40
2022-12-06T08:44:31.735Z,5.40
2022-12-06T08:47:00.766Z,5.50
2022-12-06T08:49:29.222Z,5.40
2022-12-06T08:51:56.402Z,5.50
2022-12-06T08:54:25.224Z,5.50
2022-12-06T08:56:53.086Z,5.50
2022-12-06T08:59:20.279Z,5.50
2022-12-06T09:01:47.672Z,5.50
2022-12-06T09:04:14.768Z,5.50
2022-12-06T09:06:43.611Z,5.50
2022-12-06T09:09:12.296Z,5.50
2022-12-06T09:11:40.330Z,5.50
2022-12-06T09:14:09.293Z,5.50
2022-12-06T09:16:36.488Z,5.50
2022-12-06T09:19:03.727Z,5.50
2022-12-06T09:21:30.814Z,5.50
2022-12-06T09:23:58.800Z,5.50
2022-12-06T09:26:26.689Z,5.60
2022-12-06T09:28:55.576Z,5.60
2022-12-06T09:31:22.603Z,5.60
2022-12-06T09:33:49.377Z,5.60
2022-12-06T09:36:26.373Z,5.70
2022-12-06T09:39:06.093Z,5.70
2022-12-06T09:41:46.941Z,5.70
2022-12-06T09:44:16.684Z,5.60
2022-12-06T09:46:51.867Z,5.70
2022-12-06T09:49:28.567Z,5.80
2022-12-06T09:52:03.970Z,5.90
2022-12-06T09:55:00.279Z,5.90
2022-12-06T09:57:44.931Z,6.00
2022-12-06T10:00:20.607Z,6.10
2022-12-06T10:03:17.517Z,6.00
2022-12-06T10:05:58.241Z,6.00
2022-12-06T10:08:50.995Z,6.00
2022-12-06T10:11:33.991Z,6.10
2022-12-06T10:14:33.141Z,6.10
2022-12-06T10:17:31.229Z,6.20
2022-12-06T10:20:18.154Z,6.40
2022-12-06T10:22:59.571Z,6.30
2022-12-06T10:25:35.928Z,6.30
2022-12-06T10:28:14.805Z,6.40
2022-12-06T10:30:51.877Z,6.30
2022-12-06T10:33:40.313Z,6.30
2022-12-06T10:36:09.863Z,6.30
2022-12-06T10:38:46.133Z,6.30
2022-12-06T10:41:21.396Z,6.30
2022-12-06T10:44:09.918Z,6.30
2022-12-06T10:47:05.641Z,6.30
2022-12-06T10:49:54.161Z,6.40
2022-12-06T10:52:42.699Z,6.40
2022-12-06T10:55:09.370Z,6.30
2022-12-06T10:58:22.772Z,6.40
2022-12-06T11:01:06.540Z,6.30
2022-12-06T11:04:00.052Z,6.40
2022-12-06T11:06:54.350Z,6.50
2022-12-06T11:09:41.807Z,6.40
2022-12-06T11:12:34.993Z,6.40
2022-12-06T11:15:19.888Z,6.50
2022-12-06T11:17:59.398Z,6.40
2022-12-06T11:20:44.692Z,6.50
2022-12-06T11:23:17.567Z,6.50
2022-12-06T11:25:53.966Z,6.50
2022-12-06T11:28:30.083Z,6.30
2022-12-06T11:30:57.959Z,6.20
2022-12-06T11:33:34.693Z,6.20
2022-12-06T11:36:05.453Z,6.10
2022-12-06T11:38:34.807Z,6.10
2022-12-06T11:41:04.839Z,6.00
2022-12-06T11:43:35.375Z,6.10
2022-12-06T11:46:04.291Z,6.00
2022-12-06T11:48:34.456Z,6.10
2022-12-06T11:51:01.985Z,6.10
2022-12-06T11:53:56.061Z,6.10
2022-12-06T11:56:26.778Z,6.10
2022-12-06T11:59:12.357Z,6.30
2022-12-06T12:01:45.289Z,6.50
2022-12-06T12:04:23.496Z,6.70
2022-12-06T12:06:58.113Z,6.80
2022-12-06T12:09:27.750Z,7.00
2022-12-06T12:12:01.151Z,7.00
2022-12-06T12:14:38.701Z,7.00
2022-12-06T12:17:16.297Z,7.00
2022-12-06T12:20:05.893Z,7.10
2022-12-06T12:22:40.919Z,7.00
2022-12-06T12:25:20.357Z,7.00
2022-12-06T12:27:53.830Z,7.00
2022-12-06T12:30:51.546Z,6.90
2022-12-06T12:33:20.659Z,6.80
2022-12-06T12:36:08.457Z,6.90
2022-12-06T12:39:00.962Z,7.10
2022-12-06T12:41:41.893Z,7.20
2022-12-06T12:44:47.038Z,7.30
2022-12-06T12:47:19.859Z,7.20
2022-12-06T12:50:18.692Z,7.20
2022-12-06T12:52:46.024Z,7.20
2022-12-06T12:55:24.626Z,7.20
2022-12-06T12:57:54.178Z,7.10
2022-12-06T13:00:24.108Z,7.20
2022-12-06T13:02:59.754Z,7.40
2022-12-06T13:05:43.419Z,7.40
2022-12-06T13:08:25.098Z,7.30
2022-12-06T13:10:59.159Z,7.20
2022-12-06T13:13:46.758Z,7.00
2022-12-06T13:16:18.833Z,7.00
2022-12-06T13:18:48.604Z,7.00
2022-12-06T13:21:33.893Z,7.00
2022-12-06T13:24:12.653Z,7.10
2022-12-06T13:26:45.458Z,7.10
2022-12-06T13:29:31.130Z,7.10
2022-12-06T13:32:03.317Z,7.00
2022-12-06T13:34:37.785Z,7.00
2022-12-06T13:37:26.699Z,6.80
2022-12-06T13:39:53.515Z,6.70
2022-12-06T13:42:34.781Z,6.60
2022-12-06T13:45:01.533Z,6.60
2022-12-06T13:47:28.191Z,6.60
2022-12-06T13:49:59.633Z,6.60
2022-12-06T13:52:47.406Z,6.70
2022-12-06T13:55:26.463Z,6.70
2022-12-06T13:58:16.253Z,6.70
2022-12-06T14:00:50.089Z,6.70
2022-12-06T14:03:16.778Z,6.80
2022-12-06T14:06:13.913Z,6.60
2022-12-06T14:08:47.079Z,6.70
2022-12-06T14:11:14.280Z,6.70
2022-12-06T14:13:42.938Z,6.70
2022-12-06T14:16:15.642Z,6.60
2022-12-06T14:18:42.923Z,6.50
2022-12-06T14:21:30.242Z,6.50
2022-12-06T14:23:57.789Z,6.50
2022-12-06T14:26:30.793Z,6.40
2022-12-06T14:29:00.369Z,6.40
2022-12-06T14:31:30.261Z,6.40
2022-12-06T14:33:57.498Z,6.30
2022-12-06T14:36:27.920Z,6.20
2022-12-06T14:39:00.858Z,6.10
2022-12-06T14:41:51.825Z,6.20
2022-12-06T14:44:20.311Z,6.10
2022-12-06T14:46:49.970Z,6.00
2022-12-06T14:49:38.857Z,5.90
2022-12-06T14:52:28.482Z,5.80
2022-12-06T14:55:29.219Z,5.60
2022-12-06T14:57:59.684Z,5.50
2022-12-06T15:00:38.634Z,5.40
2022-12-06T15:03:08.435Z,5.30
2022-12-06T15:05:41.739Z,5.20
2022-12-06T15:08:42.797Z,5.10
2022-12-06T15:11:12.367Z,5.10
2022-12-06T15:13:40.266Z,5.20
2022-12-06T15:16:10.046Z,5.20
2022-12-06T15:18:43.004Z,5.10
2022-12-06T15:21:17.810Z,5.20
2022-12-06T15:23:50.187Z,5.30
2022-12-06T15:26:18.151Z,5.40
2022-12-06T15:28:45.235Z,5.40
2022-12-06T15:31:24.120Z,5.40
2022-12-06T15:33:50.898Z,5.50
2022-12-06T15:36:23.083Z,5.50
2022-12-06T15:38:50.422Z,5.50
2022-12-06T15:41:22.845Z,5.50
2022-12-06T15:43:49.986Z,5.50
2022-12-06T15:46:20.234Z,5.50
2022-12-06T15:48:47.451Z,5.60
2022-12-06T15:51:23.982Z,5.60
2022-12-06T15:53:50.959Z,5.60
2022-12-06T15:56:23.554Z,5.50
2022-12-06T15:58:50.927Z,5.50
2022-12-06T16:01:23.324Z,5.50
2022-12-06T16:03:52.446Z,5.50
2022-12-06T16:06:22.074Z,5.50
2022-12-06T16:08:48.913Z,5.50
2022-12-06T16:11:18.506Z,5.40
2022-12-06T16:13:45.330Z,5.40
2022-12-06T16:16:13.065Z,5.40
2022-12-06T16:18:39.815Z,5.40
2022-12-06T16:57:26.457Z,5.50
2022-12-06T16:59:53.233Z,5.50
2022-12-06T17:02:30.585Z,5.50
2022-12-06T17:05:01.084Z,5.50
2022-12-06T17:07:28.834Z,5.50
2022-12-06T17:09:55.622Z,5.50
2022-12-06T17:12:22.430Z,5.50
2022-12-06T17:14:49.176Z,5.50
2022-12-06T17:17:18.738Z,5.50
2022-12-06T17:19:45.513Z,5.50
2022-12-06T17:22:15.599Z,5.50
2022-12-06T17:24:42.891Z,5.50
2022-12-06T17:27:09.733Z,5.50
2022-12-06T17:29:36.808Z,5.50
2022-12-06T17:32:03.624Z,5.50
2022-12-06T17:34:30.325Z,5.50
2022-12-06T17:36:57.983Z,5.50
2022-12-06T17:39:25.513Z,5.50
2022-12-06T17:42:11.037Z,5.50
2022-12-06T17:44:39.987Z,5.50
2022-12-06T17:47:06.921Z,5.50
2022-12-06T17:49:36.019Z,5.50
2022-12-06T17:52:02.858Z,5.50
2022-12-06T17:54:29.640Z,5.50
2022-12-06T17:56:56.723Z,5.50
2022-12-06T17:59:26.955Z,5.50
2022-12-06T18:04:41.483Z,5.50
2022-12-06T18:07:08.300Z,5.60
2022-12-06T18:09:35.023Z,5.70
2022-12-06T18:12:01.922Z,5.60
2022-12-06T18:14:29.261Z,5.60
2022-12-06T18:16:56.289Z,5.60
2022-12-06T18:19:23.158Z,5.60
2022-12-06T18:21:52.169Z,5.70
2022-12-06T18:24:21.901Z,5.70
2022-12-06T18:26:49.537Z,5.60
2022-12-06T18:29:23.701Z,5.60
2022-12-06T18:31:51.864Z,5.60
2022-12-06T18:34:19.478Z,5.50
2022-12-06T18:36:46.982Z,5.50
2022-12-06T18:39:16.910Z,5.50
2022-12-06T18:41:45.111Z,5.40
2022-12-06T18:44:12.842Z,5.40
2022-12-06T18:46:41.540Z,5.40
2022-12-06T18:49:11.083Z,5.40
2022-12-06T18:51:41.169Z,5.50
2022-12-06T18:54:08.904Z,5.50
2022-12-06T18:56:36.641Z,5.40
2022-12-06T18:59:07.102Z,5.40
2022-12-06T19:01:36.000Z,5.30
2022-12-06T19:04:04.825Z,5.30
2022-12-06T19:06:34.263Z,5.30
2022-12-06T19:09:07.430Z,5.30
2022-12-06T19:11:39.695Z,5.30
2022-12-06T19:14:06.992Z,5.40
2022-12-06T19:16:40.116Z,5.30
2022-12-06T19:19:15.899Z,5.30
2022-12-06T19:21:45.139Z,5.30
2022-12-06T19:24:13.927Z,5.30
2022-12-06T19:26:40.655Z,5.40
2022-12-06T19:29:07.634Z,5.40
2022-12-06T19:31:35.010Z,5.30
2022-12-06T19:34:01.912Z,5.30
2022-12-06T19:36:30.763Z,5.30
2022-12-06T19:39:00.168Z,5.30
2022-12-06T19:41:27.634Z,5.30
2022-12-06T19:44:12.843Z,5.20
2022-12-06T19:46:42.977Z,5.20
2022-12-06T19:49:11.451Z,5.10
2022-12-06T19:51:40.004Z,5.10
2022-12-06T19:54:07.703Z,5.10
2022-12-06T19:56:35.019Z,5.10
2022-12-06T19:59:10.817Z,5.10
2022-12-06T20:01:45.390Z,5.10
2022-12-06T20:04:17.955Z,5.00
2022-12-06T20:06:44.892Z,5.10
2022-12-06T20:09:12.154Z,5.10
2022-12-06T20:11:59.314Z,5.20
2022-12-06T20:14:26.503Z,5.20
2022-12-06T20:16:53.448Z,5.10
2022-12-06T20:19:21.335Z,5.10
2022-12-06T20:21:48.920Z,5.10
2022-12-06T20:24:19.124Z,5.30
2022-12-06T20:26:49.306Z,5.20
2022-12-06T20:29:18.017Z,5.20
2022-12-06T20:31:45.406Z,5.30
2022-12-06T20:34:15.388Z,5.20
2022-12-06T20:36:43.004Z,5.20
2022-12-06T20:39:20.899Z,5.20
2022-12-06T20:41:48.506Z,5.30
2022-12-06T20:44:16.286Z,5.20
2022-12-06T20:46:43.150Z,5.20
2022-12-06T20:49:10.110Z,5.20
2022-12-06T20:51:37.292Z,5.20
2022-12-06T20:54:06.709Z,5.20
2022-12-06T20:56:36.526Z,5.20
2022-12-06T20:59:04.334Z,5.20
2022-12-06T21:01:37.738Z,5.30
2022-12-06T21:04:04.725Z,5.30
2022-12-06T21:06:31.521Z,5.30
2022-12-06T21:08:58.376Z,5.40
2022-12-06T21:11:25.668Z,5.40
2022-12-06T21:13:57.100Z,5.40
2022-12-06T21:16:26.587Z,5.40
2022-12-06T21:19:02.410Z,5.40
2022-12-06T21:21:32.393Z,5.40
2022-12-06T21:24:00.511Z,5.40
2022-12-06T21:26:28.354Z,5.40
2022-12-06T21:28:55.125Z,5.30
2022-12-06T21:31:26.687Z,5.30
2022-12-06T21:33:53.556Z,5.40
2022-12-06T21:36:20.352Z,5.40
2022-12-06T21:38:47.131Z,5.30
2022-12-06T21:41:15.682Z,5.30
2022-12-06T21:43:42.559Z,5.20
2022-12-06T21:46:16.903Z,5.10
2022-12-06T21:48:45.130Z,5.00
2022-12-06T21:51:14.757Z,5.00
2022-12-06T21:53:41.639Z,5.10
2022-12-06T21:56:18.066Z,5.20
2022-12-06T21:58:45.438Z,5.20
2022-12-06T22:01:15.585Z,5.20
2022-12-06T22:03:42.510Z,5.30
2022-12-06T22:06:11.883Z,5.30
2022-12-06T22:08:40.325Z,5.30
2022-12-06T22:11:13.216Z,5.30
2022-12-06T22:13:39.997Z,5.40
2022-12-06T22:16:09.041Z,5.40
2022-12-06T22:18:44.031Z,5.50
2022-12-06T22:21:16.885Z,5.50
2022-12-06T22:23:44.005Z,5.50
2022-12-06T22:26:14.228Z,5.60
2022-12-06T22:28:41.106Z,5.50
2022-12-06T22:31:19.824Z,5.50
2022-12-06T22:33:47.640Z,5.50
2022-12-06T22:36:15.599Z,5.50
2022-12-06T22:38:42.953Z,5.40
2022-12-06T22:41:10.573Z,5.40
2022-12-06T22:43:37.750Z,5.30
2022-12-06T22:46:12.673Z,5.40
2022-12-06T22:48:39.822Z,5.40
2022-12-06T22:51:15.565Z,5.40
2022-12-06T22:53:44.891Z,5.40
2022-12-06T22:56:12.961Z,5.40
2022-12-06T22:58:39.718Z,5.30
2022-12-06T23:01:16.757Z,5.30
2022-12-06T23:03:48.175Z,5.30
2022-12-06T23:06:16.619Z,5.20
2022-12-06T23:08:43.771Z,5.20
2022-12-06T23:11:16.721Z,5.20
2022-12-06T23:13:44.372Z,5.20
2022-12-06T23:16:14.307Z,5.20
2022-12-06T23:18:42.240Z,5.10
2022-12-06T23:21:13.264Z,5.00
2022-12-06T23:23:42.629Z,4.90
2022-12-06T23:26:11.956Z,4.90
2022-12-06T23:28:39.098Z,5.00
2022-12-06T23:31:10.994Z,5.10
2022-12-06T23:33:38.145Z,5.00
2022-12-06T23:36:26.501Z,5.10
2022-12-06T23:38:53.655Z,5.00
2022-12-06T23:41:23.247Z,5.00
2022-12-06T23:43:50.775Z,4.90
2022-12-06T23:46:22.349Z,4.70
2022-12-06T23:48:49.847Z,4.70
2022-12-06T23:51:20.211Z,4.60
2022-12-06T23:53:59.273Z,4.70
2022-12-06T23:56:29.187Z,4.70
2022-12-06T23:58:56.514Z,4.70
