createdAt,value
2022-10-29T00:00:15.681Z,15.45
2022-10-29T00:02:42.235Z,15.82
2022-10-29T00:05:08.859Z,15.95
2022-10-29T00:07:35.305Z,17.90
2022-10-29T00:10:01.838Z,17.00
2022-10-29T00:12:28.338Z,16.83
2022-10-29T00:14:54.731Z,15.27
2022-10-29T00:17:21.181Z,14.82
2022-10-29T00:19:47.692Z,15.88
2022-10-29T00:22:14.108Z,15.88
2022-10-29T00:24:40.546Z,16.08
2022-10-29T00:27:06.973Z,17.95
2022-10-29T00:29:33.500Z,16.30
2022-10-29T00:32:00.000Z,17.55
2022-10-29T00:34:26.431Z,17.30
2022-10-29T00:36:52.848Z,17.02
2022-10-29T00:39:19.381Z,17.80
2022-10-29T00:41:45.791Z,17.90
2022-10-29T00:44:32.533Z,18.90
2022-10-29T00:47:03.570Z,17.70
2022-10-29T00:49:31.062Z,17.08
2022-10-29T00:51:57.490Z,15.52
2022-10-29T00:54:23.913Z,15.15
2022-10-29T00:56:54.562Z,14.65
2022-10-29T00:59:21.080Z,15.25
2022-10-29T01:01:47.770Z,16.35
2022-10-29T01:04:14.332Z,15.15
2022-10-29T01:06:42.323Z,16.07
2022-10-29T01:09:08.727Z,15.38
2022-10-29T01:11:44.542Z,17.17
2022-10-29T01:14:10.969Z,16.80
2022-10-29T01:16:43.995Z,15.13
2022-10-29T01:19:22.729Z,14.75
2022-10-29T01:21:52.638Z,16.05
2022-10-29T01:24:22.137Z,16.17
2022-10-29T01:26:48.548Z,14.43
2022-10-29T01:29:21.907Z,15.32
2022-10-29T01:32:00.554Z,15.68
2022-10-29T01:34:41.145Z,19.15
2022-10-29T01:37:14.054Z,18.73
2022-10-29T01:39:52.140Z,15.75
2022-10-29T01:42:33.157Z,14.98
2022-10-29T01:45:05.786Z,14.75
2022-10-29T01:47:32.893Z,14.55
2022-10-29T01:50:00.295Z,14.07
2022-10-29T01:52:26.931Z,15.35
2022-10-29T01:54:53.373Z,14.25
2022-10-29T01:57:28.465Z,13.65
2022-10-29T01:59:56.431Z,13.32
2022-10-29T02:02:28.348Z,13.00
2022-10-29T02:04:55.213Z,12.55
2022-10-29T02:07:21.631Z,12.40
2022-10-29T02:09:51.408Z,12.32
2022-10-29T02:12:20.951Z,9.77
2022-10-29T02:14:52.017Z,9.88
2022-10-29T02:17:18.466Z,9.57
2022-10-29T02:19:44.930Z,8.98
2022-10-29T02:22:11.341Z,8.82
2022-10-29T02:24:37.804Z,8.65
2022-10-29T02:27:04.213Z,7.95
2022-10-29T02:29:30.674Z,7.57
2022-10-29T02:31:57.377Z,7.88
2022-10-29T02:34:23.853Z,7.78
2022-10-29T02:36:50.296Z,10.07
2022-10-29T02:39:16.759Z,9.27
2022-10-29T02:41:43.163Z,8.60
2022-10-29T02:44:09.614Z,9.17
2022-10-29T02:46:39.678Z,9.88
2022-10-29T02:49:06.785Z,9.88
2022-10-29T02:51:33.244Z,9.27
2022-10-29T02:53:59.764Z,11.02
2022-10-29T02:56:26.188Z,11.18
2022-10-29T02:58:52.656Z,11.30
2022-10-29T03:01:19.198Z,10.60
2022-10-29T03:03:45.759Z,11.77
2022-10-29T03:06:12.941Z,11.43
2022-10-29T03:08:39.414Z,11.02
2022-10-29T03:11:05.840Z,10.88
2022-10-29T03:13:32.352Z,10.68
2022-10-29T03:15:58.812Z,10.90
2022-10-29T03:18:25.206Z,10.65
2022-10-29T03:20:51.684Z,11.57
2022-10-29T03:23:18.069Z,9.88
2022-10-29T03:25:44.528Z,9.83
2022-10-29T03:28:10.964Z,10.07
2022-10-29T03:30:37.384Z,10.17
2022-10-29T03:33:03.868Z,10.18
2022-10-29T03:35:30.367Z,8.70
2022-10-29T03:37:56.958Z,8.48
2022-10-29T03:40:23.478Z,7.78
2022-10-29T03:42:49.914Z,6.72
2022-10-29T03:45:16.367Z,6.15
2022-10-29T03:47:42.812Z,6.60
2022-10-29T03:50:09.326Z,5.47
2022-10-29T03:52:35.858Z,5.85
2022-10-29T03:55:02.254Z,5.30
2022-10-29T03:57:28.712Z,5.65
2022-10-29T03:59:56.130Z,5.65
2022-10-29T04:02:22.892Z,5.85
2022-10-29T04:04:49.387Z,6.70
2022-10-29T04:07:15.852Z,5.63
2022-10-29T04:09:42.295Z,6.10
2022-10-29T04:12:08.866Z,6.20
2022-10-29T04:14:35.371Z,6.53
2022-10-29T04:17:01.892Z,7.05
2022-10-29T04:19:28.323Z,5.60
2022-10-29T04:32:40.633Z,7.55
2022-10-29T04:35:07.483Z,7.13
2022-10-29T04:37:33.922Z,7.43
2022-10-29T04:40:00.363Z,8.07
2022-10-29T04:42:26.858Z,9.35
2022-10-29T04:44:53.260Z,8.57
2022-10-29T04:47:19.783Z,8.35
2022-10-29T04:49:46.271Z,9.20
2022-10-29T04:52:12.696Z,9.00
2022-10-29T04:54:39.085Z,9.15
2022-10-29T04:57:05.482Z,9.48
2022-10-29T04:59:32.060Z,9.40
2022-10-29T05:02:01.483Z,9.32
2022-10-29T05:04:29.551Z,10.53
2022-10-29T05:06:56.094Z,10.43
2022-10-29T05:09:22.557Z,9.63
2022-10-29T05:11:49.182Z,9.68
2022-10-29T05:14:15.861Z,9.90
2022-10-29T05:16:42.528Z,10.55
2022-10-29T05:19:09.016Z,10.35
2022-10-29T05:21:35.477Z,9.45
2022-10-29T05:24:01.977Z,12.23
2022-10-29T05:26:30.214Z,10.23
2022-10-29T05:28:56.654Z,10.82
2022-10-29T05:31:23.044Z,10.23
2022-10-29T05:33:51.203Z,10.32
2022-10-29T05:36:20.840Z,12.07
2022-10-29T05:38:47.859Z,10.43
2022-10-29T05:41:14.302Z,11.40
2022-10-29T05:43:40.730Z,11.40
2022-10-29T05:46:07.180Z,11.05
2022-10-29T05:48:33.609Z,10.93
2022-10-29T05:51:00.166Z,12.13
2022-10-29T05:53:27.044Z,12.18
2022-10-29T05:55:54.167Z,12.80
2022-10-29T05:58:20.718Z,14.27
2022-10-29T06:00:47.215Z,15.13
2022-10-29T06:03:14.992Z,15.32
2022-10-29T06:05:41.973Z,13.68
2022-10-29T06:08:08.600Z,14.60
2022-10-29T06:10:35.048Z,13.30
2022-10-29T06:13:01.666Z,12.82
2022-10-29T06:15:28.256Z,12.90
2022-10-29T06:17:54.967Z,10.57
2022-10-29T06:20:21.846Z,9.77
2022-10-29T06:22:48.419Z,9.93
2022-10-29T06:25:15.169Z,9.43
2022-10-29T06:27:41.631Z,9.10
2022-10-29T06:30:08.456Z,8.68
2022-10-29T06:32:34.879Z,9.50
2022-10-29T06:35:01.316Z,9.68
2022-10-29T06:37:29.714Z,8.77
2022-10-29T06:39:56.139Z,9.60
2022-10-29T06:42:23.810Z,8.52
2022-10-29T06:44:50.230Z,8.05
2022-10-29T06:47:16.694Z,8.45
2022-10-29T06:49:43.144Z,8.23
2022-10-29T06:52:09.572Z,7.80
2022-10-29T06:54:36.138Z,8.10
2022-10-29T06:57:02.559Z,7.97
2022-10-29T06:59:28.996Z,8.10
2022-10-29T07:01:55.492Z,8.32
2022-10-29T07:04:22.434Z,7.68
2022-10-29T07:06:48.875Z,7.40
2022-10-29T07:09:15.405Z,8.52
2022-10-29T07:11:41.859Z,7.70
2022-10-29T07:14:09.953Z,7.57
2022-10-29T07:16:36.847Z,8.15
2022-10-29T07:19:03.766Z,6.90
2022-10-29T07:21:30.200Z,8.10
2022-10-29T07:23:58.746Z,9.15
2022-10-29T07:26:25.197Z,8.52
2022-10-29T07:28:54.527Z,9.18
2022-10-29T07:31:20.963Z,8.75
2022-10-29T07:33:47.403Z,8.98
2022-10-29T07:36:13.930Z,10.82
2022-10-29T07:38:40.449Z,10.15
2022-10-29T07:41:06.914Z,11.07
2022-10-29T07:43:33.337Z,10.57
2022-10-29T07:45:59.772Z,11.27
2022-10-29T07:48:26.169Z,10.02
2022-10-29T07:50:52.675Z,9.98
2022-10-29T07:53:19.096Z,10.70
2022-10-29T07:55:51.615Z,10.40
2022-10-29T07:58:18.039Z,10.20
2022-10-29T08:00:44.581Z,10.07
2022-10-29T08:03:11.705Z,10.85
2022-10-29T08:05:38.160Z,12.05
2022-10-29T08:08:05.716Z,10.60
2022-10-29T08:10:32.604Z,10.52
2022-10-29T08:13:00.132Z,11.45
2022-10-29T08:15:27.413Z,10.95
2022-10-29T08:17:53.887Z,11.07
2022-10-29T08:20:20.512Z,12.27
2022-10-29T08:22:47.028Z,10.57
2022-10-29T08:25:13.625Z,11.13
2022-10-29T08:27:40.125Z,11.68
2022-10-29T08:30:07.753Z,11.50
2022-10-29T08:32:34.235Z,9.80
2022-10-29T08:35:00.718Z,11.73
2022-10-29T08:37:27.604Z,10.68
2022-10-29T08:39:54.047Z,10.32
2022-10-29T08:42:20.431Z,10.27
2022-10-29T08:44:46.828Z,9.07
2022-10-29T08:47:20.825Z,8.77
2022-10-29T08:50:02.149Z,9.60
2022-10-29T08:52:29.039Z,10.02
2022-10-29T08:55:14.757Z,9.52
2022-10-29T08:57:42.731Z,9.45
2022-10-29T09:00:16.840Z,8.57
2022-10-29T09:02:43.339Z,8.32
2022-10-29T09:05:16.079Z,8.40
2022-10-29T09:07:45.557Z,7.03
2022-10-29T09:10:19.146Z,7.82
2022-10-29T09:12:48.707Z,7.30
2022-10-29T09:15:21.235Z,8.25
2022-10-29T09:17:54.296Z,7.30
2022-10-29T09:20:30.803Z,7.18
2022-10-29T09:23:11.943Z,8.55
2022-10-29T09:26:04.950Z,8.13
2022-10-29T09:28:50.361Z,6.95
2022-10-29T09:31:16.801Z,6.80
2022-10-29T09:34:06.434Z,7.40
2022-10-29T09:36:33.263Z,6.65
2022-10-29T09:39:02.541Z,6.78
2022-10-29T09:41:32.924Z,5.90
2022-10-29T09:44:02.433Z,6.88
2022-10-29T09:46:35.353Z,6.43
2022-10-29T09:49:15.304Z,5.82
2022-10-29T09:51:43.424Z,5.57
2022-10-29T09:54:09.977Z,6.20
2022-10-29T09:56:38.335Z,5.35
2022-10-29T09:59:23.515Z,6.20
2022-10-29T10:01:50.031Z,6.20
2022-10-29T10:04:21.989Z,6.05
2022-10-29T10:07:01.880Z,5.38
2022-10-29T10:09:28.378Z,5.78
2022-10-29T10:11:59.041Z,5.05
2022-10-29T10:14:26.599Z,5.15
2022-10-29T10:16:59.808Z,5.53
2022-10-29T10:19:27.128Z,5.38
2022-10-29T10:21:57.906Z,5.57
2022-10-29T10:24:31.756Z,5.40
2022-10-29T10:26:58.233Z,5.40
2022-10-29T10:29:25.210Z,6.40
2022-10-29T10:31:57.624Z,7.57
2022-10-29T10:34:25.802Z,7.32
2022-10-29T10:36:52.299Z,7.32
2022-10-29T10:39:24.963Z,7.10
2022-10-29T10:41:51.798Z,6.85
2022-10-29T10:44:18.467Z,6.28
2022-10-29T10:46:44.903Z,6.50
2022-10-29T10:49:11.294Z,6.05
2022-10-29T10:51:43.132Z,5.25
2022-10-29T10:54:28.497Z,5.68
2022-10-29T10:56:58.833Z,5.63
2022-10-29T10:59:26.917Z,6.13
2022-10-29T11:01:53.483Z,5.88
2022-10-29T11:04:30.849Z,6.55
2022-10-29T11:06:58.600Z,6.07
2022-10-29T11:09:35.656Z,5.25
2022-10-29T11:12:07.778Z,6.15
2022-10-29T11:14:36.747Z,6.88
2022-10-29T11:17:03.552Z,6.55
2022-10-29T11:19:38.534Z,5.38
2022-10-29T11:22:18.065Z,5.80
2022-10-29T11:24:44.520Z,5.22
2022-10-29T11:27:29.850Z,5.25
2022-10-29T11:30:03.028Z,5.10
2022-10-29T11:32:48.421Z,5.50
2022-10-29T11:35:14.826Z,5.22
2022-10-29T11:37:53.316Z,4.82
2022-10-29T11:40:22.101Z,4.88
2022-10-29T11:42:48.521Z,4.43
2022-10-29T11:45:17.132Z,5.05
2022-10-29T11:47:46.782Z,4.38
2022-10-29T11:50:20.236Z,5.80
2022-10-29T11:52:48.271Z,5.28
2022-10-29T11:55:27.080Z,5.20
2022-10-29T11:58:03.991Z,4.93
2022-10-29T12:00:44.201Z,4.57
2022-10-29T12:03:10.630Z,4.78
2022-10-29T12:05:40.375Z,5.38
2022-10-29T12:08:06.761Z,4.32
2022-10-29T12:10:37.343Z,5.35
2022-10-29T12:13:14.329Z,4.55
2022-10-29T12:15:42.773Z,5.00
2022-10-29T12:18:18.724Z,5.05
2022-10-29T12:20:45.687Z,4.57
2022-10-29T12:23:31.061Z,4.78
2022-10-29T12:26:06.679Z,5.65
2022-10-29T12:28:33.098Z,5.40
2022-10-29T12:30:59.562Z,5.07
2022-10-29T12:33:49.312Z,5.07
2022-10-29T12:36:15.803Z,5.00
2022-10-29T12:38:42.823Z,4.00
2022-10-29T12:41:35.860Z,4.28
2022-10-29T12:44:25.689Z,4.60
2022-10-29T12:46:52.183Z,4.50
2022-10-29T12:49:37.386Z,5.10
2022-10-29T12:52:11.847Z,5.30
2022-10-29T12:54:42.471Z,5.57
2022-10-29T12:57:15.022Z,4.10
2022-10-29T12:59:41.925Z,4.45
2022-10-29T13:02:18.350Z,4.80
2022-10-29T13:05:03.681Z,5.22
2022-10-29T13:07:30.155Z,5.85
2022-10-29T13:10:19.838Z,6.00
2022-10-29T13:12:58.444Z,5.82
2022-10-29T13:15:28.776Z,5.88
2022-10-29T13:17:55.532Z,6.15
2022-10-29T13:20:25.331Z,6.32
2022-10-29T13:22:56.059Z,5.80
2022-10-29T13:25:28.876Z,5.82
2022-10-29T13:27:55.423Z,6.15
2022-10-29T13:30:24.020Z,5.88
2022-10-29T13:32:50.715Z,5.60
2022-10-29T13:35:17.149Z,5.88
2022-10-29T13:37:46.720Z,5.50
2022-10-29T13:40:33.391Z,6.38
2022-10-29T13:43:10.189Z,6.13
2022-10-29T13:45:37.235Z,5.40
2022-10-29T13:48:07.477Z,5.93
2022-10-29T13:50:34.032Z,6.20
2022-10-29T13:53:00.895Z,5.70
2022-10-29T13:55:27.858Z,5.72
2022-10-29T13:57:54.526Z,5.55
2022-10-29T14:00:21.516Z,5.70
2022-10-29T14:02:51.289Z,6.10
2022-10-29T14:05:19.468Z,5.50
2022-10-29T14:07:45.935Z,6.40
2022-10-29T14:10:15.895Z,6.75
2022-10-29T14:12:42.445Z,6.63
2022-10-29T14:15:10.569Z,6.35
2022-10-29T14:17:37.086Z,6.38
2022-10-29T14:20:03.613Z,6.03
2022-10-29T14:22:33.936Z,6.97
2022-10-29T14:25:01.108Z,6.72
2022-10-29T14:27:27.707Z,6.68
2022-10-29T14:30:08.561Z,6.75
2022-10-29T14:32:36.352Z,6.65
2022-10-29T14:35:02.780Z,7.65
2022-10-29T14:37:33.207Z,6.93
2022-10-29T14:40:00.027Z,7.10
2022-10-29T14:42:33.605Z,6.82
2022-10-29T14:45:00.885Z,7.88
2022-10-29T14:47:32.260Z,7.50
2022-10-29T14:50:02.812Z,6.97
2022-10-29T14:52:30.655Z,7.60
2022-10-29T14:55:02.906Z,9.23
2022-10-29T14:57:30.084Z,8.10
2022-10-29T14:59:57.630Z,7.72
2022-10-29T15:02:37.530Z,7.82
2022-10-29T15:05:07.681Z,8.07
2022-10-29T15:07:35.491Z,8.43
2022-10-29T15:10:03.142Z,8.85
2022-10-29T15:12:34.104Z,9.85
2022-10-29T15:15:27.094Z,8.70
2022-10-29T15:17:54.894Z,9.90
2022-10-29T15:20:26.422Z,10.00
2022-10-29T15:22:53.670Z,8.88
2022-10-29T15:25:22.966Z,10.43
2022-10-29T15:27:49.491Z,9.38
2022-10-29T15:30:19.704Z,10.63
2022-10-29T15:32:46.379Z,11.60
2022-10-29T15:35:14.139Z,11.90
2022-10-29T15:37:45.903Z,10.73
2022-10-29T15:40:17.035Z,11.27
2022-10-29T15:42:45.333Z,10.77
2022-10-29T15:45:15.146Z,11.20
2022-10-29T15:47:45.441Z,10.82
2022-10-29T15:50:19.130Z,10.57
2022-10-29T15:52:47.195Z,11.55
2022-10-29T15:55:18.800Z,10.07
2022-10-29T15:57:47.316Z,10.13
2022-10-29T16:00:13.982Z,9.98
2022-10-29T16:02:40.732Z,11.00
2022-10-29T16:05:07.479Z,11.00
2022-10-29T16:07:33.996Z,11.45
2022-10-29T16:10:00.590Z,10.77
2022-10-29T16:12:27.168Z,10.88
2022-10-29T16:14:53.706Z,10.68
2022-10-29T16:17:21.331Z,12.38
2022-10-29T16:19:48.553Z,13.48
2022-10-29T16:22:16.610Z,11.77
2022-10-29T16:24:43.143Z,13.60
2022-10-29T16:27:16.972Z,13.20
2022-10-29T16:29:43.424Z,13.20
2022-10-29T16:32:13.172Z,12.70
2022-10-29T16:34:39.602Z,13.20
2022-10-29T16:37:07.020Z,11.55
2022-10-29T16:39:33.500Z,13.60
2022-10-29T16:42:00.029Z,12.90
2022-10-29T16:44:26.929Z,12.48
2022-10-29T16:46:53.418Z,11.13
2022-10-29T16:49:19.918Z,13.00
2022-10-29T16:51:46.340Z,12.15
2022-10-29T16:54:12.810Z,12.30
2022-10-29T16:56:39.283Z,11.55
2022-10-29T16:59:05.813Z,12.52
2022-10-29T17:01:32.267Z,13.25
2022-10-29T17:03:58.932Z,13.20
2022-10-29T17:06:25.458Z,12.75
2022-10-29T17:08:51.927Z,12.18
2022-10-29T17:11:18.486Z,13.18
2022-10-29T17:13:44.976Z,14.07
2022-10-29T17:16:14.825Z,12.88
2022-10-29T17:18:41.611Z,12.63
2022-10-29T17:21:08.037Z,12.93
2022-10-29T17:23:34.480Z,13.32
2022-10-29T17:26:00.945Z,12.02
2022-10-29T17:28:27.611Z,12.85
2022-10-29T17:30:54.105Z,11.95
2022-10-29T17:33:20.645Z,12.70
2022-10-29T17:35:47.073Z,14.82
2022-10-29T17:38:13.504Z,14.70
2022-10-29T17:40:39.992Z,13.68
2022-10-29T17:43:06.704Z,12.07
2022-10-29T17:45:33.250Z,13.93
2022-10-29T17:48:00.273Z,13.45
2022-10-29T17:50:27.238Z,13.45
2022-10-29T17:52:53.956Z,14.48
2022-10-29T17:55:20.503Z,14.40
2022-10-29T17:57:47.020Z,14.35
2022-10-29T18:00:13.689Z,14.80
2022-10-29T18:02:40.209Z,15.13
2022-10-29T18:05:06.787Z,15.00
2022-10-29T18:07:33.199Z,15.52
2022-10-29T18:09:59.711Z,14.77
2022-10-29T18:12:26.142Z,16.20
2022-10-29T18:14:52.596Z,15.40
2022-10-29T18:17:19.132Z,15.38
2022-10-29T18:19:45.649Z,16.65
2022-10-29T18:22:12.175Z,16.33
2022-10-29T18:24:38.679Z,16.13
2022-10-29T18:27:05.302Z,16.55
2022-10-29T18:29:31.880Z,14.88
2022-10-29T18:31:58.273Z,16.55
2022-10-29T18:34:25.016Z,16.05
2022-10-29T18:36:51.525Z,17.20
2022-10-29T18:39:17.996Z,16.48
2022-10-29T18:41:44.438Z,16.35
2022-10-29T18:44:10.869Z,15.80
2022-10-29T18:46:37.375Z,17.40
2022-10-29T18:49:03.957Z,16.50
2022-10-29T18:51:31.001Z,15.32
2022-10-29T18:54:00.413Z,16.13
2022-10-29T18:56:27.354Z,16.63
2022-10-29T18:58:55.789Z,16.35
2022-10-29T19:01:23.335Z,16.75
2022-10-29T19:03:50.676Z,17.45
2022-10-29T19:06:17.572Z,18.17
2022-10-29T19:08:44.143Z,18.02
2022-10-29T19:11:11.928Z,19.63
2022-10-29T19:13:38.417Z,19.00
2022-10-29T19:16:08.693Z,20.15
2022-10-29T19:18:35.306Z,18.50
2022-10-29T19:21:05.498Z,19.67
2022-10-29T19:23:32.070Z,19.40
2022-10-29T19:26:02.134Z,20.13
2022-10-29T19:28:29.230Z,19.50
2022-10-29T19:30:55.724Z,20.48
2022-10-29T19:33:22.233Z,20.65
2022-10-29T19:35:48.716Z,20.17
2022-10-29T19:38:16.875Z,21.92
2022-10-29T19:40:43.997Z,21.38
2022-10-29T19:43:13.793Z,23.02
2022-10-29T19:45:40.381Z,23.55
2022-10-29T19:48:08.072Z,23.10
2022-10-29T19:50:35.052Z,23.13
2022-10-29T19:53:01.625Z,21.17
2022-10-29T19:55:28.136Z,21.65
2022-10-29T19:57:54.671Z,18.83
2022-10-29T20:00:21.161Z,19.58
2022-10-29T20:02:47.612Z,19.58
2022-10-29T20:05:14.149Z,18.50
2022-10-29T20:07:40.651Z,17.63
2022-10-29T20:10:07.412Z,18.95
2022-10-29T20:12:33.896Z,19.23
2022-10-29T20:15:00.409Z,18.52
2022-10-29T20:17:26.958Z,17.95
2022-10-29T20:19:53.381Z,18.08
2022-10-29T20:22:19.833Z,18.20
2022-10-29T20:24:46.399Z,18.65
2022-10-29T20:27:12.995Z,18.55
2022-10-29T20:29:39.519Z,17.45
2022-10-29T20:32:05.932Z,18.52
2022-10-29T20:34:32.706Z,16.45
2022-10-29T20:39:30.788Z,16.77
2022-10-29T20:41:59.827Z,16.40
2022-10-29T20:44:26.529Z,17.27
2022-10-29T20:46:53.092Z,18.15
2022-10-29T20:49:19.573Z,17.45
2022-10-29T20:51:46.135Z,18.00
2022-10-29T20:54:12.591Z,18.15
2022-10-29T20:56:39.007Z,17.23
2022-10-29T20:59:05.495Z,22.50
2022-10-29T21:01:32.125Z,20.83
2022-10-29T21:03:58.760Z,24.95
2022-10-29T21:06:25.345Z,27.17
2022-10-29T21:08:52.018Z,27.98
2022-10-29T21:11:18.768Z,25.42
2022-10-29T21:13:45.441Z,28.17
2022-10-29T21:16:19.307Z,25.67
2022-10-29T21:18:46.801Z,24.98
2022-10-29T21:21:13.276Z,23.77
2022-10-29T21:23:40.131Z,23.05
2022-10-29T21:26:07.015Z,20.77
2022-10-29T21:28:33.572Z,19.98
2022-10-29T21:31:00.019Z,19.83
2022-10-29T21:33:26.513Z,19.55
2022-10-29T21:35:53.865Z,19.77
2022-10-29T21:38:20.846Z,20.25
2022-10-29T21:40:47.331Z,22.42
2022-10-29T21:43:13.968Z,22.92
2022-10-29T21:45:44.088Z,21.42
2022-10-29T21:48:10.618Z,18.92
2022-10-29T21:50:37.209Z,20.58
2022-10-29T21:53:04.022Z,20.58
2022-10-29T21:55:30.749Z,19.65
2022-10-29T21:57:57.837Z,18.52
2022-10-29T22:00:24.788Z,19.23
2022-10-29T22:02:51.417Z,18.65
2022-10-29T22:05:17.965Z,20.15
2022-10-29T22:07:44.449Z,20.08
2022-10-29T22:10:11.097Z,19.20
2022-10-29T22:12:37.515Z,20.17
2022-10-29T22:15:04.867Z,18.92
2022-10-29T22:17:31.304Z,19.67
2022-10-29T22:19:57.805Z,21.77
2022-10-29T22:22:24.292Z,19.73
2022-10-29T22:24:50.785Z,21.50
2022-10-29T22:27:17.325Z,21.23
2022-10-29T22:29:43.823Z,20.20
2022-10-29T22:32:10.241Z,23.30
2022-10-29T22:34:36.680Z,20.50
2022-10-29T22:37:03.085Z,21.38
2022-10-29T22:39:29.538Z,23.35
2022-10-29T22:41:55.997Z,23.88
2022-10-29T22:44:22.488Z,24.70
2022-10-29T22:46:49.349Z,25.25
2022-10-29T22:49:15.901Z,23.52
2022-10-29T22:51:42.385Z,23.00
2022-10-29T22:54:08.984Z,23.70
2022-10-29T22:56:35.988Z,26.80
2022-10-29T22:59:03.288Z,26.25
2022-10-29T23:01:30.701Z,24.95
2022-10-29T23:04:00.364Z,27.45
2022-10-29T23:06:27.100Z,28.42
2022-10-29T23:08:54.189Z,27.38
2022-10-29T23:11:21.773Z,26.77
2022-10-29T23:13:48.462Z,25.52
2022-10-29T23:16:14.998Z,29.35
2022-10-29T23:18:41.623Z,29.92
2022-10-29T23:21:08.070Z,29.40
2022-10-29T23:23:34.871Z,28.23
2022-10-29T23:26:02.340Z,29.65
2022-10-29T23:28:29.495Z,30.67
2022-10-29T23:30:56.093Z,29.17
2022-10-29T23:33:22.554Z,28.70
2022-10-29T23:35:49.098Z,28.42
2022-10-29T23:38:15.788Z,28.95
2022-10-29T23:40:45.617Z,28.83
2022-10-29T23:43:12.231Z,30.15
2022-10-29T23:45:39.858Z,28.75
2022-10-29T23:48:06.305Z,28.85
2022-10-29T23:50:32.733Z,29.80
2022-10-29T23:52:59.332Z,28.35
2022-10-29T23:55:26.053Z,30.27
2022-10-29T23:57:52.501Z,28.48
