createdAt,value
2017-09-07T00:00:43.531Z,41.03
2017-09-07T00:03:16.242Z,40.21
2017-09-07T00:05:48.121Z,40.49
2017-09-07T00:08:20.009Z,40.54
2017-09-07T00:10:51.105Z,41.05
2017-09-07T00:13:23.251Z,41.18
2017-09-07T00:15:54.441Z,41.04
2017-09-07T00:18:26.454Z,41.24
2017-09-07T00:20:58.644Z,41.16
2017-09-07T00:23:30.432Z,40.82
2017-09-07T00:26:02.535Z,41.06
2017-09-07T00:28:34.387Z,41.00
2017-09-07T00:31:06.675Z,41.37
2017-09-07T00:33:38.338Z,40.99
2017-09-07T00:36:13.398Z,41.75
2017-09-07T00:38:44.858Z,41.63
2017-09-07T00:41:17.982Z,41.41
2017-09-07T00:43:50.102Z,41.53
2017-09-07T00:46:22.098Z,41.56
2017-09-07T00:48:54.822Z,41.87
2017-09-07T00:51:26.872Z,41.79
2017-09-07T00:53:59.670Z,42.02
2017-09-07T00:56:31.380Z,41.94
2017-09-07T00:59:03.790Z,42.03
2017-09-07T01:01:38.409Z,41.86
2017-09-07T01:04:11.547Z,42.04
2017-09-07T01:06:42.973Z,42.04
2017-09-07T01:09:16.706Z,42.12
2017-09-07T01:11:49.053Z,42.44
2017-09-07T01:14:21.451Z,42.54
2017-09-07T01:16:52.970Z,42.65
2017-09-07T01:19:24.702Z,42.51
2017-09-07T01:21:56.398Z,42.54
2017-09-07T01:24:28.187Z,42.52
2017-09-07T01:26:59.740Z,42.16
2017-09-07T01:29:31.714Z,42.56
2017-09-07T01:32:03.345Z,43.05
2017-09-07T01:34:34.484Z,42.84
2017-09-07T01:37:06.025Z,42.96
2017-09-07T01:39:38.091Z,43.20
2017-09-07T01:42:09.926Z,43.37
2017-09-07T01:44:42.955Z,43.49
2017-09-07T01:47:15.099Z,42.78
2017-09-07T01:49:47.222Z,43.49
2017-09-07T01:52:19.033Z,43.77
2017-09-07T01:54:50.537Z,43.58
2017-09-07T01:57:22.681Z,43.27
2017-09-07T01:59:54.394Z,43.65
2017-09-07T02:02:26.262Z,43.63
2017-09-07T02:04:58.629Z,44.04
2017-09-07T02:07:30.194Z,43.85
2017-09-07T02:10:07.269Z,43.86
2017-09-07T02:15:37.618Z,43.99
2017-09-07T02:18:11.133Z,43.49
2017-09-07T02:20:46.873Z,43.68
2017-09-07T02:23:24.637Z,43.43
2017-09-07T02:25:58.101Z,43.39
2017-09-07T02:28:33.670Z,43.57
2017-09-07T02:31:22.080Z,43.31
2017-09-07T02:34:10.049Z,43.70
2017-09-07T02:36:48.153Z,43.53
2017-09-07T02:39:25.936Z,43.61
2017-09-07T02:42:06.726Z,43.64
2017-09-07T02:44:46.064Z,43.74
2017-09-07T02:47:36.165Z,43.53
2017-09-07T02:50:44.081Z,43.64
2017-09-07T02:53:29.662Z,43.80
2017-09-07T02:56:07.929Z,43.16
2017-09-07T02:58:43.877Z,43.39
2017-09-07T03:01:22.854Z,43.62
2017-09-07T03:04:00.141Z,43.15
2017-09-07T03:06:42.980Z,42.77
2017-09-07T03:09:21.106Z,43.19
2017-09-07T03:12:11.208Z,43.37
2017-09-07T03:14:49.407Z,43.17
2017-09-07T03:17:34.975Z,43.01
2017-09-07T03:20:24.142Z,43.15
2017-09-07T03:23:00.318Z,42.88
2017-09-07T03:25:46.826Z,42.98
2017-09-07T03:28:21.976Z,43.05
2017-09-07T03:31:11.796Z,43.22
2017-09-07T03:33:54.993Z,43.38
2017-09-07T03:36:51.312Z,42.98
2017-09-07T03:39:47.242Z,43.06
2017-09-07T03:42:34.978Z,43.55
2017-09-07T03:45:15.347Z,43.16
2017-09-07T03:48:06.871Z,42.96
2017-09-07T03:51:00.053Z,42.92
2017-09-07T03:53:55.146Z,43.08
2017-09-07T03:56:33.162Z,43.17
2017-09-07T03:59:15.373Z,42.98
2017-09-07T04:01:53.372Z,42.96
2017-09-07T04:04:28.949Z,42.86
2017-09-07T04:07:08.375Z,43.16
2017-09-07T04:09:50.076Z,43.44
2017-09-07T04:12:35.449Z,43.06
2017-09-07T04:15:16.732Z,43.07
2017-09-07T04:17:59.858Z,43.10
2017-09-07T04:20:46.788Z,43.57
2017-09-07T04:23:23.580Z,43.24
2017-09-07T04:26:02.285Z,42.99
2017-09-07T04:28:37.532Z,42.98
2017-09-07T04:31:25.389Z,43.58
2017-09-07T04:33:59.963Z,43.09
2017-09-07T04:36:40.149Z,42.90
2017-09-07T04:39:22.371Z,43.24
2017-09-07T04:41:58.219Z,43.25
2017-09-07T04:44:29.760Z,43.34
2017-09-07T04:47:01.861Z,44.96
2017-09-07T04:49:33.196Z,45.54
2017-09-07T04:52:06.439Z,44.95
2017-09-07T04:54:37.671Z,44.58
2017-09-07T04:57:10.951Z,44.41
2017-09-07T04:59:42.940Z,44.11
2017-09-07T05:02:22.736Z,43.99
2017-09-07T05:04:54.325Z,43.80
2017-09-07T05:07:26.202Z,43.71
2017-09-07T05:09:57.409Z,43.55
2017-09-07T05:12:28.848Z,43.53
2017-09-07T05:15:01.754Z,43.49
2017-09-07T05:17:36.242Z,43.34
2017-09-07T05:20:08.560Z,43.30
2017-09-07T05:22:42.443Z,43.16
2017-09-07T05:25:19.601Z,43.21
2017-09-07T05:27:52.130Z,43.11
2017-09-07T05:30:23.367Z,42.98
2017-09-07T05:32:55.078Z,43.09
2017-09-07T05:35:26.425Z,43.09
2017-09-07T05:37:57.511Z,43.08
2017-09-07T05:40:29.198Z,43.00
2017-09-07T05:43:00.508Z,42.98
2017-09-07T05:45:32.036Z,42.99
2017-09-07T05:48:04.224Z,42.91
2017-09-07T05:50:35.297Z,42.97
2017-09-07T05:53:07.433Z,42.92
2017-09-07T05:55:38.562Z,42.94
2017-09-07T05:58:11.363Z,46.14
2017-09-07T06:00:44.983Z,44.68
2017-09-07T06:03:16.380Z,45.22
2017-09-07T06:05:47.606Z,44.55
2017-09-07T06:08:18.768Z,44.19
2017-09-07T06:10:51.382Z,43.95
2017-09-07T06:13:22.762Z,43.85
2017-09-07T06:15:54.357Z,43.65
2017-09-07T06:18:25.429Z,43.62
2017-09-07T06:20:56.917Z,43.52
2017-09-07T06:23:29.073Z,43.50
2017-09-07T06:26:01.167Z,43.62
2017-09-07T06:28:32.277Z,43.59
2017-09-07T06:31:03.426Z,43.52
2017-09-07T06:33:34.488Z,43.48
2017-09-07T06:36:05.611Z,43.38
2017-09-07T06:38:36.563Z,43.33
2017-09-07T06:41:08.639Z,43.28
2017-09-07T06:43:41.302Z,43.31
2017-09-07T06:46:14.537Z,43.18
2017-09-07T06:48:47.094Z,43.11
2017-09-07T06:51:18.445Z,42.96
2017-09-07T06:53:50.208Z,42.92
2017-09-07T06:56:22.021Z,42.86
2017-09-07T06:58:53.518Z,42.97
2017-09-07T07:01:25.029Z,42.94
2017-09-07T07:03:56.093Z,42.84
2017-09-07T07:06:27.654Z,42.83
2017-09-07T07:08:59.587Z,42.83
2017-09-07T07:11:30.756Z,42.89
2017-09-07T07:14:01.957Z,42.81
2017-09-07T07:16:33.437Z,42.76
2017-09-07T07:19:04.743Z,42.83
2017-09-07T07:21:36.966Z,42.72
2017-09-07T07:24:09.206Z,42.78
2017-09-07T07:26:40.717Z,42.77
2017-09-07T07:29:13.550Z,42.68
2017-09-07T07:31:44.736Z,42.62
2017-09-07T07:34:15.925Z,42.50
2017-09-07T07:36:47.139Z,42.66
2017-09-07T07:39:18.885Z,42.75
2017-09-07T07:41:50.354Z,42.76
2017-09-07T07:44:21.919Z,42.70
2017-09-07T07:46:53.326Z,42.65
2017-09-07T07:49:24.430Z,42.63
2017-09-07T07:51:56.134Z,42.66
2017-09-07T07:54:27.241Z,42.68
2017-09-07T07:57:00.502Z,42.65
2017-09-07T07:59:31.647Z,42.70
2017-09-07T08:02:04.170Z,42.65
2017-09-07T08:04:35.389Z,42.66
2017-09-07T08:07:07.320Z,42.71
2017-09-07T08:09:41.290Z,42.69
2017-09-07T08:12:15.395Z,42.66
2017-09-07T08:14:47.571Z,42.61
2017-09-07T08:17:19.510Z,42.58
2017-09-07T08:19:51.425Z,42.60
2017-09-07T08:22:22.874Z,42.55
2017-09-07T08:24:54.325Z,42.54
2017-09-07T08:27:25.468Z,42.53
2017-09-07T08:30:15.960Z,42.55
2017-09-07T08:32:59.349Z,42.60
2017-09-07T08:35:35.896Z,42.61
2017-09-07T08:38:07.377Z,42.57
2017-09-07T08:40:38.835Z,42.56
2017-09-07T08:43:13.513Z,42.55
2017-09-07T08:45:45.640Z,42.51
2017-09-07T08:48:17.649Z,42.52
2017-09-07T08:50:48.840Z,42.51
2017-09-07T08:53:20.291Z,42.50
2017-09-07T08:55:51.458Z,42.49
2017-09-07T08:58:22.585Z,42.48
2017-09-07T09:00:53.725Z,42.48
2017-09-07T09:03:24.792Z,42.48
2017-09-07T09:05:56.312Z,42.49
2017-09-07T09:08:27.546Z,42.47
2017-09-07T09:10:59.947Z,42.47
2017-09-07T09:13:31.441Z,42.41
2017-09-07T09:16:03.099Z,42.46
2017-09-07T09:18:34.229Z,42.45
2017-09-07T09:21:05.250Z,42.47
2017-09-07T09:23:36.518Z,42.43
2017-09-07T09:26:08.255Z,42.44
2017-09-07T09:28:39.424Z,42.44
2017-09-07T09:31:15.215Z,42.44
2017-09-07T09:33:46.809Z,42.45
2017-09-07T09:36:18.947Z,42.42
2017-09-07T09:38:51.074Z,42.43
2017-09-07T09:41:23.823Z,42.40
2017-09-07T09:43:55.778Z,42.39
2017-09-07T09:46:30.520Z,42.36
2017-09-07T09:49:01.902Z,42.33
2017-09-07T09:51:35.485Z,42.37
2017-09-07T09:54:12.404Z,42.42
2017-09-07T09:56:44.194Z,42.37
2017-09-07T09:59:16.474Z,42.29
2017-09-07T10:01:48.212Z,42.38
2017-09-07T10:04:20.197Z,42.39
2017-09-07T10:06:51.944Z,42.40
2017-09-07T10:09:23.565Z,42.44
2017-09-07T10:11:54.865Z,42.43
2017-09-07T10:14:26.247Z,42.44
2017-09-07T10:16:57.957Z,42.42
2017-09-07T10:19:29.237Z,42.42
2017-09-07T10:22:00.276Z,42.44
2017-09-07T10:24:32.225Z,42.44
2017-09-07T10:27:03.293Z,42.48
2017-09-07T10:29:36.049Z,42.49
2017-09-07T10:32:07.174Z,42.48
2017-09-07T10:34:38.463Z,42.46
2017-09-07T10:37:12.055Z,42.51
2017-09-07T10:39:43.371Z,42.49
2017-09-07T10:42:19.158Z,42.50
2017-09-07T10:44:50.298Z,42.49
2017-09-07T10:47:21.452Z,42.49
2017-09-07T10:49:54.075Z,42.47
2017-09-07T10:52:25.323Z,42.46
2017-09-07T10:54:56.703Z,42.47
2017-09-07T10:57:27.762Z,42.50
2017-09-07T10:59:59.109Z,42.50
2017-09-07T11:02:30.432Z,42.50
2017-09-07T11:05:01.649Z,42.51
2017-09-07T11:07:33.582Z,42.49
2017-09-07T11:10:05.659Z,42.48
2017-09-07T11:12:38.704Z,42.46
2017-09-07T11:15:14.022Z,42.48
2017-09-07T11:17:45.751Z,42.50
2017-09-07T11:20:18.282Z,42.38
2017-09-07T11:22:50.223Z,42.52
2017-09-07T11:25:21.747Z,42.54
2017-09-07T11:27:52.965Z,42.53
2017-09-07T11:30:24.749Z,42.51
2017-09-07T11:32:56.951Z,42.49
2017-09-07T11:35:28.914Z,42.52
2017-09-07T11:38:00.139Z,42.53
2017-09-07T11:40:31.422Z,42.49
2017-09-07T11:43:03.547Z,42.49
2017-09-07T11:45:35.225Z,42.40
2017-09-07T11:48:13.654Z,42.51
2017-09-07T11:50:45.188Z,42.52
2017-09-07T11:53:22.387Z,42.45
2017-09-07T11:55:55.241Z,42.39
2017-09-07T11:58:26.992Z,42.41
2017-09-07T12:00:59.129Z,42.46
2017-09-07T12:03:31.318Z,42.55
2017-09-07T12:06:03.011Z,42.55
2017-09-07T12:08:35.961Z,42.54
2017-09-07T12:11:07.297Z,42.54
2017-09-07T12:13:38.841Z,42.57
2017-09-07T12:16:12.712Z,42.55
2017-09-07T12:18:44.384Z,42.55
2017-09-07T12:21:17.106Z,42.55
2017-09-07T12:23:49.154Z,42.56
2017-09-07T12:26:20.510Z,42.63
2017-09-07T12:28:51.855Z,42.56
2017-09-07T12:31:23.207Z,42.58
2017-09-07T12:33:54.550Z,42.60
2017-09-07T12:36:27.154Z,42.57
2017-09-07T12:38:58.298Z,42.59
2017-09-07T12:41:30.168Z,42.57
2017-09-07T12:44:02.112Z,42.64
2017-09-07T12:46:33.620Z,42.59
2017-09-07T12:49:04.840Z,42.63
2017-09-07T12:51:38.931Z,42.60
2017-09-07T12:54:14.924Z,42.51
2017-09-07T12:56:46.793Z,42.60
2017-09-07T12:59:19.260Z,42.54
2017-09-07T13:01:51.278Z,42.56
2017-09-07T13:04:22.613Z,42.50
2017-09-07T13:06:54.104Z,42.58
2017-09-07T13:09:25.947Z,42.59
2017-09-07T13:11:59.223Z,42.59
2017-09-07T13:14:30.762Z,42.57
2017-09-07T13:17:03.712Z,42.57
2017-09-07T13:19:36.145Z,42.57
2017-09-07T13:22:11.022Z,42.49
2017-09-07T13:24:42.945Z,42.56
2017-09-07T13:27:16.828Z,42.57
2017-09-07T13:29:51.686Z,42.52
2017-09-07T13:32:24.129Z,42.54
2017-09-07T13:34:55.492Z,42.59
2017-09-07T13:37:28.728Z,42.56
2017-09-07T13:40:02.669Z,42.56
2017-09-07T13:42:35.964Z,42.64
2017-09-07T13:45:12.539Z,42.64
2017-09-07T13:47:45.478Z,42.57
2017-09-07T13:50:17.487Z,42.50
2017-09-07T13:52:49.057Z,42.59
2017-09-07T13:55:20.966Z,42.56
2017-09-07T13:57:53.319Z,42.61
2017-09-07T14:00:25.390Z,42.62
2017-09-07T14:02:57.212Z,42.66
2017-09-07T14:05:28.593Z,42.68
2017-09-07T14:08:00.480Z,42.68
2017-09-07T14:10:33.798Z,42.67
2017-09-07T14:13:11.216Z,42.63
2017-09-07T14:15:44.227Z,42.58
2017-09-07T14:18:17.333Z,42.58
2017-09-07T14:20:50.160Z,42.62
2017-09-07T14:23:21.510Z,42.66
2017-09-07T14:25:52.935Z,42.67
2017-09-07T14:28:25.106Z,42.76
2017-09-07T14:30:56.930Z,42.81
2017-09-07T14:33:28.782Z,42.74
2017-09-07T14:36:00.287Z,42.70
2017-09-07T14:38:32.950Z,42.75
2017-09-07T14:41:07.486Z,42.78
2017-09-07T14:43:39.510Z,42.79
2017-09-07T14:46:14.393Z,42.82
2017-09-07T14:48:46.479Z,42.81
2017-09-07T14:51:17.915Z,42.88
2017-09-07T14:53:50.894Z,42.87
2017-09-07T14:56:22.229Z,42.84
2017-09-07T14:58:54.781Z,42.88
2017-09-07T15:01:26.013Z,42.87
2017-09-07T15:03:57.290Z,42.88
2017-09-07T15:06:29.157Z,42.85
2017-09-07T15:09:00.919Z,42.89
2017-09-07T15:11:32.268Z,42.89
2017-09-07T15:14:04.625Z,42.90
2017-09-07T15:16:38.063Z,42.88
2017-09-07T15:19:09.338Z,42.84
2017-09-07T15:21:40.447Z,42.91
2017-09-07T15:24:11.990Z,42.93
2017-09-07T15:26:43.942Z,42.91
2017-09-07T15:29:15.556Z,42.97
2017-09-07T15:31:47.092Z,42.90
2017-09-07T15:34:19.435Z,42.92
2017-09-07T15:36:50.784Z,42.95
2017-09-07T15:39:23.361Z,42.96
2017-09-07T15:41:54.949Z,42.94
2017-09-07T15:44:26.602Z,42.64
2017-09-07T15:46:57.772Z,42.42
2017-09-07T15:49:29.456Z,42.23
2017-09-07T15:52:01.237Z,42.01
2017-09-07T15:54:32.966Z,41.77
2017-09-07T15:57:05.274Z,41.58
2017-09-07T15:59:39.711Z,41.52
2017-09-07T16:02:16.219Z,41.46
2017-09-07T16:04:48.084Z,41.30
2017-09-07T16:07:19.284Z,41.28
2017-09-07T16:09:51.104Z,41.27
2017-09-07T16:12:22.579Z,41.23
2017-09-07T16:14:56.136Z,41.21
2017-09-07T16:17:27.779Z,41.17
2017-09-07T16:20:02.461Z,41.16
2017-09-07T16:22:35.720Z,41.13
2017-09-07T16:25:10.094Z,41.07
2017-09-07T16:27:43.793Z,41.06
2017-09-07T16:30:16.796Z,41.03
2017-09-07T16:32:50.696Z,40.99
2017-09-07T16:35:23.835Z,40.95
2017-09-07T16:37:55.594Z,40.88
2017-09-07T16:40:27.616Z,40.84
2017-09-07T16:42:59.403Z,40.85
2017-09-07T16:45:31.540Z,40.77
2017-09-07T16:48:03.482Z,40.67
2017-09-07T16:50:36.105Z,40.73
2017-09-07T16:53:08.660Z,40.72
2017-09-07T16:55:45.157Z,40.74
2017-09-07T16:58:18.235Z,40.72
2017-09-07T17:00:50.028Z,40.56
2017-09-07T17:03:22.302Z,40.48
2017-09-07T17:05:54.593Z,40.25
2017-09-07T17:08:27.038Z,40.29
2017-09-07T17:11:02.862Z,40.15
2017-09-07T17:13:34.463Z,40.08
2017-09-07T17:16:07.759Z,40.05
2017-09-07T17:18:41.564Z,40.07
2017-09-07T17:24:54.473Z,40.48
2017-09-07T17:27:26.082Z,40.34
2017-09-07T17:29:58.139Z,40.43
2017-09-07T17:32:33.822Z,40.64
2017-09-07T17:35:07.640Z,40.58
2017-09-07T17:37:40.120Z,40.72
2017-09-07T17:40:13.181Z,40.87
2017-09-07T17:42:45.439Z,40.99
2017-09-07T17:45:17.344Z,41.04
2017-09-07T17:47:51.187Z,41.08
2017-09-07T17:50:24.065Z,41.18
2017-09-07T17:52:56.412Z,41.25
2017-09-07T17:55:28.561Z,41.35
2017-09-07T17:58:01.813Z,41.49
2017-09-07T18:00:33.388Z,41.52
2017-09-07T18:03:04.716Z,41.50
2017-09-07T18:05:36.723Z,41.57
2017-09-07T18:08:07.909Z,41.72
2017-09-07T18:10:40.641Z,41.83
2017-09-07T18:13:14.556Z,41.86
2017-09-07T18:15:46.527Z,41.93
2017-09-07T18:18:18.176Z,41.83
2017-09-07T18:20:49.941Z,41.94
2017-09-07T18:23:21.304Z,41.99
2017-09-07T18:25:52.712Z,42.08
2017-09-07T18:28:28.150Z,42.19
2017-09-07T18:30:59.809Z,42.17
2017-09-07T18:33:31.069Z,42.20
2017-09-07T18:36:04.977Z,42.25
2017-09-07T18:38:37.885Z,42.29
2017-09-07T18:41:10.936Z,42.34
2017-09-07T18:43:44.009Z,42.27
2017-09-07T18:46:21.927Z,42.36
2017-09-07T18:48:57.145Z,42.34
2017-09-07T18:51:30.080Z,42.39
2017-09-07T19:04:16.596Z,42.73
2017-09-07T19:13:08.261Z,42.58
2017-09-07T19:16:26.482Z,42.51
2017-09-07T19:19:47.940Z,42.51
2017-09-07T19:22:58.055Z,42.55
2017-09-07T19:25:31.233Z,42.69
2017-09-07T19:28:02.626Z,42.79
2017-09-07T19:30:34.097Z,42.89
2017-09-07T19:33:06.679Z,42.93
2017-09-07T19:35:42.284Z,43.03
2017-09-07T19:38:14.356Z,43.05
2017-09-07T19:40:45.750Z,43.07
2017-09-07T19:43:18.510Z,43.12
2017-09-07T19:45:51.554Z,43.16
2017-09-07T19:48:22.898Z,43.17
2017-09-07T19:50:54.258Z,43.18
2017-09-07T19:53:30.096Z,43.20
2017-09-07T19:56:01.447Z,43.22
2017-09-07T19:58:32.600Z,43.56
2017-09-07T20:01:04.415Z,43.35
2017-09-07T20:03:36.175Z,43.26
2017-09-07T20:07:09.690Z,43.27
2017-09-07T20:09:41.768Z,43.26
2017-09-07T20:12:14.092Z,43.33
2017-09-07T20:14:46.262Z,43.32
2017-09-07T20:17:18.548Z,43.38
2017-09-07T20:19:50.754Z,43.38
2017-09-07T20:22:26.120Z,43.41
2017-09-07T20:24:57.845Z,43.41
2017-09-07T20:27:28.952Z,43.41
2017-09-07T20:30:00.253Z,43.43
2017-09-07T20:32:32.195Z,43.47
2017-09-07T20:35:03.969Z,43.49
2017-09-07T20:37:36.044Z,43.49
2017-09-07T20:40:07.684Z,43.52
2017-09-07T20:42:39.430Z,43.53
2017-09-07T20:45:17.771Z,43.49
2017-09-07T20:47:48.852Z,43.50
2017-09-07T20:50:20.353Z,43.53
2017-09-07T20:52:52.088Z,43.55
2017-09-07T20:55:23.276Z,43.52
2017-09-07T20:57:54.762Z,43.53
2017-09-07T21:00:26.846Z,43.54
2017-09-07T21:03:01.439Z,43.55
2017-09-07T21:05:33.710Z,43.55
2017-09-07T21:08:06.636Z,43.53
2017-09-07T21:10:38.142Z,43.51
2017-09-07T21:13:09.473Z,43.60
2017-09-07T21:15:40.763Z,43.59
2017-09-07T21:18:15.174Z,43.63
2017-09-07T21:20:46.346Z,43.61
2017-09-07T21:23:18.774Z,43.60
2017-09-07T21:25:50.761Z,43.62
2017-09-07T21:28:22.226Z,43.66
2017-09-07T21:30:54.089Z,43.65
2017-09-07T21:33:25.390Z,43.67
2017-09-07T21:35:57.245Z,43.67
2017-09-07T21:38:29.089Z,43.68
2017-09-07T21:41:00.748Z,43.69
2017-09-07T21:43:31.951Z,43.69
2017-09-07T21:46:03.676Z,43.68
2017-09-07T21:48:35.271Z,43.71
2017-09-07T21:51:06.928Z,43.72
2017-09-07T21:53:38.183Z,43.71
2017-09-07T21:56:09.780Z,43.70
2017-09-07T21:58:41.909Z,43.71
2017-09-07T22:01:16.709Z,43.78
2017-09-07T22:03:48.759Z,43.79
2017-09-07T22:06:20.095Z,43.73
2017-09-07T22:08:51.830Z,43.77
2017-09-07T22:11:23.700Z,43.79
2017-09-07T22:13:54.985Z,43.82
2017-09-07T22:16:26.592Z,43.81
2017-09-07T22:18:57.934Z,43.78
2017-09-07T22:21:30.713Z,43.79
2017-09-07T22:24:02.674Z,43.12
2017-09-07T22:26:34.538Z,42.64
2017-09-07T22:29:06.323Z,42.12
2017-09-07T22:31:38.563Z,41.89
2017-09-07T22:34:10.366Z,42.09
2017-09-07T22:36:42.507Z,42.22
2017-09-07T22:39:17.070Z,41.49
2017-09-07T22:41:49.539Z,42.16
2017-09-07T22:44:23.931Z,42.14
2017-09-07T22:46:55.588Z,41.92
2017-09-07T22:49:27.564Z,42.49
2017-09-07T22:51:59.262Z,41.93
2017-09-07T22:54:31.387Z,41.91
2017-09-07T22:57:04.265Z,42.18
2017-09-07T22:59:35.719Z,42.25
2017-09-07T23:02:07.555Z,42.35
2017-09-07T23:04:39.072Z,42.69
2017-09-07T23:07:13.476Z,42.92
2017-09-07T23:09:44.775Z,43.37
2017-09-07T23:12:17.964Z,42.72
2017-09-07T23:14:49.103Z,43.05
2017-09-07T23:17:22.238Z,42.60
2017-09-07T23:19:54.056Z,42.96
2017-09-07T23:22:26.489Z,42.68
2017-09-07T23:24:57.857Z,42.85
2017-09-07T23:27:29.659Z,43.08
2017-09-07T23:30:01.398Z,42.87
2017-09-07T23:32:33.171Z,43.05
2017-09-07T23:35:05.503Z,43.20
2017-09-07T23:37:37.446Z,43.83
2017-09-07T23:40:12.565Z,43.88
2017-09-07T23:42:44.528Z,44.03
2017-09-07T23:45:17.364Z,43.97
2017-09-07T23:47:48.997Z,43.89
2017-09-07T23:50:20.698Z,43.97
2017-09-07T23:52:52.489Z,43.75
2017-09-07T23:55:25.013Z,44.18
2017-09-07T23:57:56.901Z,44.41
