createdAt,value
2019-01-08T01:52:05.290Z,6.80
2019-01-08T01:54:33.715Z,6.77
2019-01-08T01:57:01.220Z,6.72
2019-01-08T01:59:28.693Z,6.83
2019-01-08T02:01:56.145Z,6.78
2019-01-08T02:04:23.608Z,6.69
2019-01-08T02:06:51.225Z,6.92
2019-01-08T02:09:19.768Z,6.75
2019-01-08T02:11:47.287Z,6.77
2019-01-08T02:14:14.742Z,6.79
2019-01-08T02:16:42.208Z,7.01
2019-01-08T02:19:09.747Z,6.94
2019-01-08T02:21:37.230Z,6.72
2019-01-08T02:24:04.746Z,6.76
2019-01-08T02:26:32.206Z,6.85
2019-01-08T02:28:59.733Z,6.66
2019-01-08T02:31:27.212Z,6.72
2019-01-08T02:33:54.674Z,6.80
2019-01-08T02:36:22.161Z,6.62
2019-01-08T02:38:49.684Z,6.70
2019-01-08T02:41:17.257Z,6.64
2019-01-08T02:43:44.623Z,6.69
2019-01-08T02:46:12.501Z,6.63
2019-01-08T02:48:39.903Z,6.68
2019-01-08T02:51:07.351Z,6.82
2019-01-08T02:53:34.805Z,6.75
2019-01-08T02:56:02.255Z,6.64
2019-01-08T02:58:30.636Z,6.75
2019-01-08T03:00:58.211Z,6.61
2019-01-08T03:03:25.659Z,6.61
2019-01-08T03:05:53.115Z,6.64
2019-01-08T03:08:20.574Z,6.62
2019-01-08T03:10:49.015Z,6.55
2019-01-08T03:13:16.534Z,6.71
2019-01-08T03:15:43.999Z,6.61
2019-01-08T03:18:11.473Z,6.58
2019-01-08T03:20:38.971Z,6.63
2019-01-08T03:23:06.419Z,6.62
2019-01-08T03:25:34.123Z,6.46
2019-01-08T03:28:01.598Z,6.44
2019-01-08T03:30:29.062Z,6.34
2019-01-08T03:32:56.493Z,6.52
2019-01-08T03:35:23.985Z,6.41
2019-01-08T03:37:51.479Z,6.34
2019-01-08T03:40:18.942Z,6.53
2019-01-08T03:42:46.410Z,6.47
2019-01-08T03:45:13.872Z,6.23
2019-01-08T03:47:41.420Z,6.33
2019-01-08T03:50:09.524Z,6.35
2019-01-08T03:52:36.985Z,6.34
2019-01-08T03:55:04.466Z,6.54
2019-01-08T03:57:31.911Z,6.28
2019-01-08T03:59:59.393Z,6.28
2019-01-08T04:02:26.867Z,6.40
2019-01-08T04:04:54.329Z,6.37
2019-01-08T04:07:21.803Z,6.16
2019-01-08T04:09:49.254Z,6.22
2019-01-08T04:12:16.695Z,6.19
2019-01-08T04:14:44.190Z,6.29
2019-01-08T04:17:11.672Z,6.26
2019-01-08T04:19:39.163Z,6.32
2019-01-08T04:22:06.613Z,6.29
2019-01-08T04:24:34.589Z,6.21
2019-01-08T04:27:02.004Z,6.25
2019-01-08T04:29:29.470Z,6.14
2019-01-08T04:31:56.934Z,6.23
2019-01-08T04:34:24.416Z,6.19
2019-01-08T04:36:51.880Z,6.02
2019-01-08T04:39:19.322Z,6.17
2019-01-08T04:41:46.835Z,6.07
2019-01-08T04:44:14.330Z,6.12
2019-01-08T04:46:41.825Z,6.22
2019-01-08T04:49:09.310Z,6.15
2019-01-08T04:51:36.828Z,6.21
2019-01-08T04:54:04.798Z,6.10
2019-01-08T04:56:32.264Z,6.15
2019-01-08T04:58:59.748Z,6.18
2019-01-08T05:01:27.279Z,6.27
2019-01-08T05:03:54.712Z,6.12
2019-01-08T05:06:23.165Z,6.09
2019-01-08T05:08:50.763Z,6.02
2019-01-08T05:11:18.263Z,6.16
2019-01-08T05:13:45.705Z,6.12
2019-01-08T05:16:13.566Z,6.00
2019-01-08T05:18:41.015Z,6.07
2019-01-08T05:21:08.485Z,6.04
2019-01-08T05:23:35.932Z,6.16
2019-01-08T05:26:03.394Z,6.07
2019-01-08T05:28:30.904Z,6.01
2019-01-08T05:30:58.401Z,5.94
2019-01-08T05:33:25.917Z,6.03
2019-01-08T05:35:53.410Z,6.05
2019-01-08T05:38:20.882Z,6.07
2019-01-08T05:40:48.341Z,5.99
2019-01-08T05:43:15.815Z,5.95
2019-01-08T05:45:43.337Z,5.90
2019-01-08T05:48:10.796Z,5.89
2019-01-08T05:50:38.270Z,6.21
2019-01-08T05:53:05.741Z,6.02
2019-01-08T05:55:33.201Z,5.99
2019-01-08T05:58:00.632Z,6.02
2019-01-08T06:00:28.122Z,5.96
2019-01-08T06:02:55.563Z,5.98
2019-01-08T06:05:23.015Z,5.95
2019-01-08T06:07:50.491Z,5.89
2019-01-08T06:10:17.954Z,6.03
2019-01-08T06:12:45.446Z,5.95
2019-01-08T06:15:13.801Z,5.99
2019-01-08T06:17:41.545Z,5.96
2019-01-08T06:20:09.044Z,6.07
2019-01-08T06:22:36.497Z,6.00
2019-01-08T06:25:04.147Z,6.00
2019-01-08T06:27:31.651Z,6.01
2019-01-08T06:29:59.752Z,6.00
2019-01-08T06:32:27.188Z,6.02
2019-01-08T06:34:54.671Z,6.09
2019-01-08T06:37:22.132Z,5.98
2019-01-08T06:39:49.568Z,5.90
2019-01-08T06:42:17.711Z,5.91
2019-01-08T06:44:46.515Z,5.94
2019-01-08T06:47:18.466Z,5.74
2019-01-08T06:49:57.798Z,5.62
2019-01-08T06:52:25.338Z,5.51
2019-01-08T06:54:52.829Z,5.42
2019-01-08T06:57:20.281Z,5.48
2019-01-08T06:59:48.573Z,5.45
2019-01-08T07:02:16.154Z,5.58
2019-01-08T07:04:43.579Z,5.67
2019-01-08T07:07:11.032Z,5.45
2019-01-08T07:09:39.052Z,5.49
2019-01-08T07:12:07.027Z,5.49
2019-01-08T07:14:34.521Z,5.59
2019-01-08T07:17:02.002Z,5.44
2019-01-08T07:19:30.599Z,5.53
2019-01-08T07:21:58.733Z,5.62
2019-01-08T07:24:26.863Z,5.56
2019-01-08T07:26:57.558Z,5.61
2019-01-08T07:29:25.539Z,5.69
2019-01-08T07:31:55.454Z,5.53
2019-01-08T07:34:24.605Z,5.55
2019-01-08T07:36:52.966Z,5.79
2019-01-08T07:39:21.446Z,5.69
2019-01-08T07:41:48.958Z,5.61
2019-01-08T07:44:16.483Z,5.60
2019-01-08T07:46:45.042Z,5.78
2019-01-08T07:49:16.002Z,5.63
2019-01-08T07:51:43.877Z,5.72
2019-01-08T07:54:12.148Z,5.55
2019-01-08T07:56:41.109Z,5.59
2019-01-08T07:59:08.655Z,5.71
2019-01-08T08:01:37.638Z,5.74
2019-01-08T08:04:05.465Z,5.74
2019-01-08T08:06:33.021Z,5.65
2019-01-08T08:09:00.551Z,5.75
2019-01-08T08:11:29.893Z,5.69
2019-01-08T08:13:58.773Z,5.64
2019-01-08T08:16:26.831Z,5.85
2019-01-08T08:18:55.145Z,5.86
2019-01-08T08:21:23.937Z,5.70
2019-01-08T08:23:51.570Z,5.79
2019-01-08T08:26:19.963Z,5.82
2019-01-08T08:28:48.708Z,5.80
2019-01-08T08:31:16.279Z,5.78
2019-01-08T08:33:43.785Z,5.89
2019-01-08T08:36:11.366Z,5.70
2019-01-08T08:38:41.846Z,5.72
2019-01-08T08:41:10.333Z,5.84
2019-01-08T08:43:39.169Z,5.65
2019-01-08T08:46:07.867Z,5.59
2019-01-08T08:48:37.000Z,5.85
2019-01-08T08:51:05.390Z,5.63
2019-01-08T08:53:33.307Z,5.54
2019-01-08T08:56:00.888Z,5.63
2019-01-08T08:58:31.326Z,5.63
2019-01-08T09:01:06.682Z,5.61
2019-01-08T09:03:29.063Z,5.68
2019-01-08T09:05:56.903Z,5.53
2019-01-08T09:08:24.751Z,5.46
2019-01-08T09:10:53.681Z,5.50
2019-01-08T09:13:22.259Z,5.55
2019-01-08T09:15:50.024Z,5.59
2019-01-08T09:18:18.523Z,5.55
2019-01-08T09:20:50.995Z,5.58
2019-01-08T09:23:20.076Z,5.69
2019-01-08T09:25:49.900Z,5.44
2019-01-08T09:28:17.497Z,5.41
2019-01-08T09:30:47.153Z,5.57
2019-01-08T09:33:16.120Z,5.64
2019-01-08T09:35:48.057Z,5.56
2019-01-08T09:38:15.897Z,5.58
2019-01-08T09:40:43.345Z,5.61
2019-01-08T09:43:11.759Z,5.63
2019-01-08T09:45:41.947Z,5.52
2019-01-08T09:48:10.778Z,5.54
2019-01-08T09:50:49.894Z,5.60
2019-01-08T09:53:20.534Z,5.65
2019-01-08T09:55:55.209Z,5.70
2019-01-08T09:58:23.997Z,5.55
2019-01-08T10:00:57.338Z,5.59
2019-01-08T10:03:32.571Z,5.56
2019-01-08T10:06:03.683Z,5.55
2019-01-08T10:08:32.533Z,5.64
2019-01-08T10:11:10.078Z,5.73
2019-01-08T10:13:44.392Z,5.93
2019-01-08T10:16:12.013Z,5.81
2019-01-08T10:18:42.776Z,5.92
2019-01-08T10:21:11.888Z,5.81
2019-01-08T10:23:39.505Z,5.86
2019-01-08T10:26:07.870Z,5.83
2019-01-08T10:28:35.467Z,5.96
2019-01-08T10:31:03.038Z,5.84
2019-01-08T10:33:32.126Z,5.94
2019-01-08T10:36:01.655Z,6.01
2019-01-08T10:38:29.840Z,5.82
2019-01-08T10:40:59.257Z,5.95
2019-01-08T10:43:28.024Z,5.82
2019-01-08T10:45:59.134Z,5.93
2019-01-08T10:48:27.210Z,5.93
2019-01-08T10:50:56.850Z,5.95
2019-01-08T10:53:25.150Z,5.89
2019-01-08T10:55:52.744Z,5.80
2019-01-08T10:58:20.688Z,6.00
2019-01-08T11:00:48.581Z,6.00
2019-01-08T11:03:16.300Z,5.94
2019-01-08T11:05:43.791Z,5.97
2019-01-08T11:08:12.438Z,5.90
2019-01-08T11:10:40.066Z,6.10
2019-01-08T11:15:42.224Z,6.04
2019-01-08T11:18:11.107Z,6.11
2019-01-08T11:20:39.773Z,6.14
2019-01-08T11:23:10.112Z,5.91
2019-01-08T11:25:45.901Z,5.81
2019-01-08T11:28:14.803Z,6.02
2019-01-08T11:30:43.130Z,5.90
2019-01-08T11:33:11.794Z,5.98
2019-01-08T11:35:42.370Z,6.01
2019-01-08T11:38:10.414Z,5.77
2019-01-08T11:40:39.156Z,5.99
2019-01-08T11:43:08.057Z,5.80
2019-01-08T11:45:36.559Z,6.00
2019-01-08T11:48:04.869Z,6.14
2019-01-08T11:50:40.353Z,6.10
2019-01-08T11:53:12.392Z,5.96
2019-01-08T11:55:40.535Z,6.14
2019-01-08T11:58:12.551Z,5.94
2019-01-08T12:00:44.059Z,6.04
2019-01-08T12:03:13.159Z,6.17
2019-01-08T12:05:45.611Z,6.12
2019-01-08T12:08:14.807Z,5.86
2019-01-08T12:10:44.380Z,6.05
2019-01-08T12:13:14.308Z,6.30
2019-01-08T12:15:44.907Z,6.12
2019-01-08T12:18:13.735Z,6.04
2019-01-08T12:20:41.559Z,6.22
2019-01-08T12:23:09.836Z,6.29
2019-01-08T12:25:40.174Z,6.06
2019-01-08T12:28:09.987Z,6.07
2019-01-08T12:30:38.210Z,6.14
2019-01-08T12:33:07.753Z,6.21
2019-01-08T12:35:35.847Z,6.15
2019-01-08T12:38:03.444Z,6.21
2019-01-08T12:40:30.986Z,6.25
2019-01-08T12:43:02.122Z,6.31
2019-01-08T12:45:29.879Z,6.42
2019-01-08T12:48:01.332Z,6.54
2019-01-08T12:50:29.863Z,6.42
2019-01-08T12:53:00.554Z,6.30
2019-01-08T12:55:28.012Z,6.36
2019-01-08T12:57:55.639Z,6.45
2019-01-08T13:00:24.438Z,6.52
2019-01-08T13:02:51.996Z,6.67
2019-01-08T13:05:20.248Z,6.65
2019-01-08T13:07:50.332Z,6.56
2019-01-08T13:10:20.458Z,6.67
2019-01-08T13:12:48.099Z,6.66
2019-01-08T13:15:16.355Z,6.65
2019-01-08T13:17:44.150Z,6.62
2019-01-08T13:20:12.122Z,6.77
2019-01-08T13:22:45.233Z,6.75
2019-01-08T13:25:14.480Z,6.84
2019-01-08T13:27:47.516Z,6.89
2019-01-08T13:30:19.372Z,6.71
2019-01-08T13:32:48.135Z,6.97
2019-01-08T13:35:17.280Z,6.75
2019-01-08T13:37:46.109Z,6.88
2019-01-08T13:40:13.800Z,6.86
2019-01-08T13:42:43.104Z,6.86
2019-01-08T13:45:17.765Z,7.00
2019-01-08T13:47:46.756Z,6.94
2019-01-08T13:50:16.481Z,6.87
2019-01-08T13:52:47.074Z,6.83
2019-01-08T13:55:16.018Z,6.80
2019-01-08T13:57:45.867Z,6.57
2019-01-08T14:00:14.085Z,6.61
2019-01-08T14:02:43.991Z,6.75
2019-01-08T14:05:11.889Z,6.95
2019-01-08T14:07:39.899Z,6.69
2019-01-08T14:10:07.585Z,6.64
2019-01-08T14:12:37.779Z,6.76
2019-01-08T14:15:06.131Z,6.73
2019-01-08T14:17:35.107Z,6.50
2019-01-08T14:20:02.793Z,6.81
2019-01-08T14:22:31.359Z,6.54
2019-01-08T14:24:59.250Z,6.40
2019-01-08T14:27:27.475Z,6.47
2019-01-08T14:29:55.386Z,6.71
2019-01-08T14:32:24.006Z,6.41
2019-01-08T14:34:51.882Z,6.53
2019-01-08T14:37:19.947Z,6.63
2019-01-08T14:39:52.167Z,6.56
2019-01-08T14:42:21.921Z,6.55
2019-01-08T14:44:49.647Z,6.56
2019-01-08T14:47:18.143Z,6.67
2019-01-08T14:49:47.171Z,6.59
2019-01-08T14:52:15.437Z,6.51
2019-01-08T14:54:42.939Z,6.43
2019-01-08T14:57:11.278Z,6.54
2019-01-08T14:59:39.234Z,6.01
2019-01-08T15:02:09.792Z,6.20
2019-01-08T15:04:37.275Z,5.58
2019-01-08T15:07:06.910Z,5.56
2019-01-08T15:09:34.721Z,5.42
2019-01-08T15:12:03.473Z,5.38
2019-01-08T15:14:31.958Z,5.45
2019-01-08T15:17:04.440Z,5.31
2019-01-08T15:19:34.154Z,5.45
2019-01-08T15:22:01.711Z,5.32
2019-01-08T15:24:29.257Z,5.19
2019-01-08T15:26:57.591Z,5.25
2019-01-08T15:29:26.590Z,5.40
2019-01-08T15:31:55.252Z,5.29
2019-01-08T15:34:22.836Z,5.52
2019-01-08T15:36:51.479Z,5.64
2019-01-08T15:39:19.919Z,5.69
2019-01-08T15:41:47.421Z,5.62
2019-01-08T15:44:15.483Z,5.64
2019-01-08T15:46:42.735Z,5.39
2019-01-08T15:49:11.265Z,5.44
2019-01-08T15:51:39.463Z,5.57
2019-01-08T15:54:06.930Z,5.63
2019-01-08T15:56:34.539Z,5.71
2019-01-08T15:59:02.058Z,5.64
2019-01-08T16:01:29.617Z,5.72
2019-01-08T16:03:57.122Z,5.75
2019-01-08T16:06:24.606Z,5.63
2019-01-08T16:08:53.013Z,5.63
2019-01-08T16:11:20.769Z,5.93
2019-01-08T16:13:48.296Z,5.76
2019-01-08T16:16:16.924Z,5.84
2019-01-08T16:18:47.660Z,5.70
2019-01-08T16:21:15.435Z,5.82
2019-01-08T16:23:42.943Z,5.84
2019-01-08T16:26:12.215Z,6.01
2019-01-08T16:28:40.749Z,5.94
2019-01-08T16:31:08.368Z,5.84
2019-01-08T16:33:36.981Z,5.93
2019-01-08T16:36:04.590Z,5.77
2019-01-08T16:38:32.174Z,5.99
2019-01-08T16:40:59.686Z,5.91
2019-01-08T16:43:27.810Z,5.76
2019-01-08T16:45:55.295Z,6.07
2019-01-08T16:48:22.770Z,5.78
2019-01-08T16:50:50.369Z,5.79
2019-01-08T16:53:18.614Z,5.81
2019-01-08T16:55:46.187Z,5.55
2019-01-08T16:58:13.751Z,5.60
2019-01-08T17:00:41.690Z,5.57
2019-01-08T17:03:09.203Z,5.80
2019-01-08T17:05:37.318Z,5.59
2019-01-08T17:08:04.793Z,5.30
2019-01-08T17:10:33.133Z,5.49
2019-01-08T17:13:00.617Z,5.12
2019-01-08T17:15:28.095Z,4.93
2019-01-08T17:17:55.573Z,4.79
2019-01-08T17:20:23.093Z,5.01
2019-01-08T17:22:50.657Z,5.23
2019-01-08T17:25:18.159Z,5.12
2019-01-08T17:27:45.698Z,5.17
2019-01-08T17:30:13.242Z,5.28
2019-01-08T17:32:40.697Z,5.47
2019-01-08T17:35:08.340Z,5.51
2019-01-08T17:37:35.965Z,5.67
2019-01-08T17:40:04.820Z,5.44
2019-01-08T17:42:32.543Z,5.56
2019-01-08T17:45:00.014Z,5.50
2019-01-08T17:47:28.085Z,5.51
2019-01-08T17:49:56.219Z,5.68
2019-01-08T17:52:23.781Z,5.68
2019-01-08T17:54:51.896Z,5.59
2019-01-08T17:57:19.446Z,5.61
2019-01-08T17:59:46.957Z,5.64
2019-01-08T18:02:15.596Z,5.78
2019-01-08T18:04:43.163Z,5.60
2019-01-08T18:07:11.745Z,5.69
2019-01-08T18:09:39.235Z,5.73
2019-01-08T18:12:06.817Z,5.48
2019-01-08T18:14:34.855Z,5.57
2019-01-08T18:17:03.444Z,5.46
2019-01-08T18:19:30.985Z,5.56
2019-01-08T18:21:58.537Z,5.69
2019-01-08T18:24:26.049Z,5.55
2019-01-08T18:26:53.587Z,5.49
2019-01-08T18:29:21.043Z,5.51
2019-01-08T18:31:48.540Z,5.60
2019-01-08T18:34:16.156Z,5.46
2019-01-08T18:36:43.649Z,5.38
2019-01-08T18:39:11.147Z,5.50
2019-01-08T18:41:39.583Z,5.35
2019-01-08T18:44:07.078Z,5.42
2019-01-08T18:46:34.531Z,5.62
2019-01-08T18:49:02.950Z,5.50
2019-01-08T18:51:30.472Z,5.48
2019-01-08T18:53:57.943Z,5.43
2019-01-08T18:56:25.399Z,5.58
2019-01-08T18:58:52.929Z,5.75
2019-01-08T19:01:20.374Z,5.46
2019-01-08T19:03:47.894Z,5.60
2019-01-08T19:06:15.358Z,5.66
2019-01-08T19:08:54.475Z,5.74
2019-01-08T19:11:21.949Z,5.78
2019-01-08T19:13:49.432Z,5.57
2019-01-08T19:16:16.859Z,5.57
2019-01-08T19:18:44.310Z,5.44
2019-01-08T19:21:11.797Z,5.25
2019-01-08T19:23:39.271Z,5.42
2019-01-08T19:26:11.882Z,5.47
2019-01-08T19:28:39.346Z,5.66
2019-01-08T19:31:09.774Z,5.55
2019-01-08T19:33:35.496Z,5.54
2019-01-08T19:36:02.976Z,5.67
2019-01-08T19:38:31.680Z,5.65
2019-01-08T19:40:59.287Z,5.53
2019-01-08T19:43:27.315Z,5.51
2019-01-08T19:45:54.854Z,5.80
2019-01-08T19:48:22.345Z,5.53
2019-01-08T19:50:49.795Z,5.87
2019-01-08T19:53:17.270Z,5.77
2019-01-08T19:55:45.818Z,5.65
2019-01-08T19:58:13.289Z,5.77
2019-01-08T20:00:41.733Z,5.95
2019-01-08T20:03:09.196Z,5.49
2019-01-08T20:05:36.661Z,5.54
2019-01-08T20:08:04.136Z,5.51
2019-01-08T20:10:31.626Z,5.51
2019-01-08T20:12:59.145Z,5.48
2019-01-08T20:15:26.749Z,5.36
2019-01-08T20:17:54.202Z,5.47
2019-01-08T20:20:21.714Z,5.55
2019-01-08T20:22:49.156Z,5.38
2019-01-08T20:25:16.663Z,5.66
2019-01-08T20:27:44.140Z,5.44
2019-01-08T20:30:11.644Z,5.23
2019-01-08T20:32:39.118Z,5.55
2019-01-08T20:35:06.587Z,5.25
2019-01-08T20:37:34.097Z,5.08
2019-01-08T20:40:03.046Z,5.56
2019-01-08T20:42:30.595Z,5.41
2019-01-08T20:44:58.035Z,5.06
2019-01-08T20:47:25.628Z,5.04
2019-01-08T20:49:53.122Z,5.14
2019-01-08T20:52:20.559Z,5.48
2019-01-08T20:54:48.012Z,5.10
2019-01-08T20:57:15.537Z,5.15
2019-01-08T20:59:43.020Z,5.11
2019-01-08T21:02:11.353Z,5.16
2019-01-08T21:04:38.954Z,5.25
2019-01-08T21:07:07.406Z,5.11
2019-01-08T21:09:36.687Z,5.19
2019-01-08T21:12:04.786Z,5.29
2019-01-08T21:14:32.300Z,5.13
2019-01-08T21:16:59.825Z,5.20
2019-01-08T21:19:27.280Z,5.15
2019-01-08T21:21:54.717Z,5.02
2019-01-08T21:24:28.395Z,5.00
2019-01-08T21:26:49.620Z,5.02
2019-01-08T21:29:17.085Z,5.00
2019-01-08T21:31:44.634Z,4.80
2019-01-08T21:34:12.090Z,5.20
2019-01-08T21:36:39.559Z,5.11
2019-01-08T21:39:07.028Z,5.04
2019-01-08T21:41:34.535Z,4.96
2019-01-08T21:44:01.996Z,5.19
2019-01-08T21:46:29.483Z,5.28
2019-01-08T21:48:57.949Z,5.03
2019-01-08T21:51:25.566Z,5.10
2019-01-08T21:53:53.013Z,5.15
2019-01-08T21:56:20.490Z,5.10
2019-01-08T21:58:47.963Z,4.97
2019-01-08T22:01:15.456Z,4.87
2019-01-08T22:03:42.916Z,4.99
2019-01-08T22:06:10.359Z,5.03
2019-01-08T22:08:37.812Z,4.99
2019-01-08T22:11:05.254Z,5.12
2019-01-08T22:13:32.813Z,5.13
2019-01-08T22:16:00.296Z,5.11
2019-01-08T22:18:27.757Z,4.94
2019-01-08T22:20:55.227Z,4.99
2019-01-08T22:23:22.671Z,4.80
2019-01-08T22:25:50.163Z,4.91
2019-01-08T22:28:17.658Z,5.05
2019-01-08T22:30:45.093Z,4.78
2019-01-08T22:33:12.538Z,4.88
2019-01-08T22:35:41.148Z,4.94
2019-01-08T22:38:08.615Z,4.88
2019-01-08T22:40:36.094Z,4.98
2019-01-08T22:43:04.472Z,4.89
2019-01-08T22:45:31.982Z,4.66
2019-01-08T22:48:01.394Z,4.55
2019-01-08T22:50:29.693Z,4.78
2019-01-08T22:52:57.134Z,5.16
2019-01-08T22:55:24.564Z,4.68
2019-01-08T22:57:52.162Z,4.75
2019-01-08T23:00:25.332Z,4.86
2019-01-08T23:02:52.823Z,4.69
2019-01-08T23:05:20.271Z,5.15
2019-01-08T23:07:47.734Z,4.80
2019-01-08T23:10:15.182Z,4.84
2019-01-08T23:12:43.588Z,4.66
2019-01-08T23:15:11.074Z,4.91
2019-01-08T23:17:39.718Z,4.77
2019-01-08T23:20:07.291Z,4.42
2019-01-08T23:22:34.831Z,4.60
2019-01-08T23:25:02.260Z,4.56
2019-01-08T23:27:33.147Z,4.81
2019-01-08T23:30:00.584Z,4.54
2019-01-08T23:32:28.034Z,4.69
2019-01-08T23:34:55.578Z,4.65
2019-01-08T23:37:23.019Z,4.77
2019-01-08T23:39:50.467Z,4.78
2019-01-08T23:42:17.946Z,4.93
2019-01-08T23:44:46.371Z,4.80
2019-01-08T23:47:14.014Z,4.76
2019-01-08T23:49:41.413Z,4.76
2019-01-08T23:52:08.841Z,4.90
2019-01-08T23:54:37.226Z,5.12
2019-01-08T23:57:05.800Z,5.02
2019-01-08T23:59:33.314Z,4.77
