createdAt,value
2018-07-13T00:00:19.231Z,49.20
2018-07-13T00:01:19.240Z,51.60
2018-07-13T00:02:19.209Z,54.20
2018-07-13T00:03:19.202Z,52.20
2018-07-13T00:04:19.178Z,52.70
2018-07-13T00:05:19.170Z,53.50
2018-07-13T00:06:19.159Z,60.20
2018-07-13T00:07:19.148Z,55.10
2018-07-13T00:08:19.141Z,53.50
2018-07-13T00:09:19.168Z,53.10
2018-07-13T00:10:19.118Z,56.00
2018-07-13T00:11:19.114Z,55.90
2018-07-13T00:12:19.124Z,58.10
2018-07-13T00:13:19.086Z,55.60
2018-07-13T00:14:19.078Z,54.30
2018-07-13T00:15:19.066Z,58.80
2018-07-13T00:16:19.048Z,58.50
2018-07-13T00:17:19.039Z,58.00
2018-07-13T00:18:19.032Z,64.20
2018-07-13T00:19:19.018Z,62.70
2018-07-13T00:20:19.012Z,67.20
2018-07-13T00:21:19.010Z,49.00
2018-07-13T00:22:18.991Z,59.50
2018-07-13T00:23:19.017Z,54.30
2018-07-13T00:24:18.985Z,54.30
2018-07-13T00:25:18.956Z,57.00
2018-07-13T00:26:18.949Z,49.20
2018-07-13T00:27:18.958Z,55.70
2018-07-13T00:28:18.934Z,55.80
2018-07-13T00:29:18.916Z,59.00
2018-07-13T00:30:18.908Z,58.40
2018-07-13T00:31:18.890Z,60.20
2018-07-13T00:32:18.881Z,55.00
2018-07-13T00:33:18.874Z,56.50
2018-07-13T00:34:18.886Z,63.90
2018-07-13T00:35:18.853Z,56.60
2018-07-13T00:36:18.831Z,60.30
2018-07-13T00:37:18.823Z,57.80
2018-07-13T00:38:18.811Z,58.30
2018-07-13T00:39:18.801Z,57.10
2018-07-13T00:40:18.816Z,62.00
2018-07-13T00:41:18.782Z,60.40
2018-07-13T00:42:18.775Z,64.40
2018-07-13T00:43:18.764Z,62.60
2018-07-13T00:44:18.744Z,60.40
2018-07-13T00:45:18.755Z,60.60
2018-07-13T00:46:18.745Z,62.20
2018-07-13T00:47:18.719Z,60.00
2018-07-13T00:48:18.700Z,63.90
2018-07-13T00:49:18.691Z,55.40
2018-07-13T00:50:18.703Z,62.70
2018-07-13T00:51:18.669Z,60.90
2018-07-13T00:52:18.665Z,60.90
2018-07-13T00:53:18.667Z,57.00
2018-07-13T00:54:18.646Z,55.50
2018-07-13T00:55:18.659Z,57.50
2018-07-13T00:56:18.616Z,54.10
2018-07-13T00:57:18.605Z,59.10
2018-07-13T00:58:18.593Z,58.00
2018-07-13T00:59:18.579Z,58.10
2018-07-13T01:00:18.579Z,57.10
2018-07-13T01:01:18.585Z,54.90
2018-07-13T01:02:18.570Z,56.60
2018-07-13T01:03:18.537Z,60.40
2018-07-13T01:04:18.536Z,64.40
2018-07-13T01:05:18.534Z,57.50
2018-07-13T01:06:18.514Z,60.20
2018-07-13T01:07:18.515Z,61.30
2018-07-13T01:08:18.482Z,59.40
2018-07-13T01:09:18.485Z,62.00
2018-07-13T01:10:18.463Z,56.40
2018-07-13T01:11:18.478Z,55.50
2018-07-13T01:12:18.445Z,65.50
2018-07-13T01:13:18.434Z,94.40
2018-07-13T01:14:18.421Z,74.00
2018-07-13T01:15:18.415Z,75.40
2018-07-13T01:16:18.394Z,52.60
2018-07-13T01:17:18.404Z,58.00
2018-07-13T01:18:18.376Z,60.60
2018-07-13T01:19:18.370Z,60.50
2018-07-13T01:20:18.350Z,60.30
2018-07-13T01:21:18.342Z,58.10
2018-07-13T01:22:18.360Z,56.50
2018-07-13T01:23:18.318Z,58.20
2018-07-13T01:24:18.314Z,55.90
2018-07-13T01:25:18.313Z,63.50
2018-07-13T01:26:18.290Z,63.50
2018-07-13T01:27:18.282Z,58.00
2018-07-13T01:28:18.269Z,59.20
2018-07-13T01:29:18.255Z,60.80
2018-07-13T01:30:18.257Z,60.20
2018-07-13T01:31:18.253Z,53.60
2018-07-13T01:32:18.250Z,60.40
2018-07-13T01:33:18.262Z,54.80
2018-07-13T01:34:18.204Z,58.90
2018-07-13T01:35:18.188Z,58.40
2018-07-13T01:36:18.187Z,56.40
2018-07-13T01:37:18.171Z,55.60
2018-07-13T01:38:18.161Z,56.00
2018-07-13T01:39:18.156Z,58.10
2018-07-13T01:40:18.132Z,59.10
2018-07-13T01:41:18.124Z,59.00
2018-07-13T01:42:18.113Z,51.90
2018-07-13T01:43:18.130Z,64.00
2018-07-13T01:44:18.096Z,57.50
2018-07-13T01:45:18.084Z,60.20
2018-07-13T01:46:18.072Z,54.30
2018-07-13T01:47:18.063Z,60.50
2018-07-13T01:48:18.046Z,55.70
2018-07-13T01:49:18.060Z,50.80
2018-07-13T01:50:18.031Z,63.00
2018-07-13T01:51:18.025Z,58.00
2018-07-13T01:52:18.003Z,58.00
2018-07-13T01:53:17.993Z,58.70
2018-07-13T01:54:18.012Z,56.50
2018-07-13T01:55:17.971Z,61.80
2018-07-13T01:56:17.966Z,55.70
2018-07-13T01:57:17.953Z,53.60
2018-07-13T01:58:17.942Z,55.80
2018-07-13T01:59:17.937Z,58.20
2018-07-13T02:00:17.918Z,55.00
2018-07-13T02:01:17.907Z,55.30
2018-07-13T02:02:17.914Z,60.30
2018-07-13T02:03:17.892Z,75.50
2018-07-13T02:04:17.879Z,57.20
2018-07-13T02:05:17.897Z,53.80
2018-07-13T02:06:17.852Z,48.80
2018-07-13T02:07:17.840Z,56.30
2018-07-13T02:08:17.838Z,58.10
2018-07-13T02:09:17.822Z,58.80
2018-07-13T02:10:17.818Z,55.30
2018-07-13T02:11:17.802Z,55.00
2018-07-13T02:12:17.789Z,62.30
2018-07-13T02:13:17.791Z,52.40
2018-07-13T02:14:17.766Z,56.90
2018-07-13T02:15:17.776Z,58.50
2018-07-13T02:16:17.748Z,53.80
2018-07-13T02:17:17.734Z,57.20
2018-07-13T02:18:17.726Z,58.60
2018-07-13T02:19:17.716Z,59.20
2018-07-13T02:20:17.721Z,60.70
2018-07-13T02:21:17.689Z,54.40
2018-07-13T02:22:17.680Z,55.90
2018-07-13T02:23:17.672Z,54.00
2018-07-13T02:24:17.655Z,56.30
2018-07-13T02:25:17.670Z,54.20
2018-07-13T02:26:17.634Z,59.30
2018-07-13T02:27:17.623Z,57.50
2018-07-13T02:28:17.617Z,54.40
2018-07-13T02:29:17.603Z,58.20
2018-07-13T02:30:17.627Z,52.20
2018-07-13T02:31:17.619Z,53.00
2018-07-13T02:32:17.568Z,52.80
2018-07-13T02:33:17.589Z,52.20
2018-07-13T02:34:17.549Z,55.50
2018-07-13T02:35:17.535Z,58.20
2018-07-13T02:36:17.543Z,59.80
2018-07-13T02:37:17.516Z,54.80
2018-07-13T02:38:17.503Z,53.80
2018-07-13T02:39:17.491Z,52.40
2018-07-13T02:40:17.486Z,53.70
2018-07-13T02:41:17.491Z,51.80
2018-07-13T02:42:17.463Z,58.40
2018-07-13T02:43:17.453Z,57.40
2018-07-13T02:44:17.435Z,56.60
2018-07-13T02:45:17.427Z,59.60
2018-07-13T02:46:17.451Z,88.70
2018-07-13T02:47:17.405Z,52.90
2018-07-13T02:48:17.405Z,49.80
2018-07-13T02:49:17.387Z,53.60
2018-07-13T02:50:17.377Z,48.00
2018-07-13T02:51:17.366Z,48.40
2018-07-13T02:52:17.359Z,58.10
2018-07-13T02:53:17.349Z,76.10
2018-07-13T02:54:17.335Z,49.10
2018-07-13T02:55:17.329Z,49.80
2018-07-13T02:56:17.315Z,53.30
2018-07-13T02:57:17.331Z,56.80
2018-07-13T02:58:17.287Z,55.30
2018-07-13T02:59:17.272Z,52.60
2018-07-13T03:00:17.270Z,56.50
2018-07-13T03:01:17.291Z,59.30
2018-07-13T03:02:17.273Z,61.40
2018-07-13T03:03:17.241Z,75.50
2018-07-13T03:04:17.230Z,49.40
2018-07-13T03:05:17.213Z,53.70
2018-07-13T03:06:17.222Z,58.70
2018-07-13T03:07:17.187Z,55.90
2018-07-13T03:08:17.192Z,51.80
2018-07-13T03:09:17.172Z,50.10
2018-07-13T03:10:17.160Z,51.10
2018-07-13T03:11:17.144Z,56.00
2018-07-13T03:12:17.140Z,58.40
2018-07-13T03:13:17.146Z,58.10
2018-07-13T03:14:17.117Z,50.80
2018-07-13T03:15:17.130Z,48.40
2018-07-13T03:16:17.101Z,51.90
2018-07-13T03:17:17.110Z,52.00
2018-07-13T03:18:17.098Z,53.00
2018-07-13T03:19:17.071Z,57.60
2018-07-13T03:20:17.055Z,57.70
2018-07-13T03:21:17.045Z,52.80
2018-07-13T03:22:17.105Z,51.60
2018-07-13T03:23:17.028Z,50.10
2018-07-13T03:24:17.031Z,48.90
2018-07-13T03:25:17.000Z,49.80
2018-07-13T03:26:16.997Z,52.60
2018-07-13T03:27:16.982Z,53.90
2018-07-13T03:28:16.961Z,59.30
2018-07-13T03:29:16.972Z,60.90
2018-07-13T03:30:16.944Z,68.60
2018-07-13T03:31:16.935Z,50.00
2018-07-13T03:32:16.948Z,54.70
2018-07-13T03:33:16.913Z,91.50
2018-07-13T03:34:16.947Z,53.30
2018-07-13T03:35:16.892Z,47.50
2018-07-13T03:36:16.885Z,48.90
2018-07-13T03:37:16.884Z,51.50
2018-07-13T03:38:16.924Z,52.10
2018-07-13T03:39:16.860Z,52.70
2018-07-13T03:40:16.886Z,52.10
2018-07-13T03:41:16.830Z,51.60
2018-07-13T03:42:16.820Z,49.60
2018-07-13T03:43:16.803Z,52.80
2018-07-13T03:44:16.797Z,53.10
2018-07-13T03:45:16.805Z,55.20
2018-07-13T03:46:16.778Z,55.60
2018-07-13T03:47:16.764Z,80.00
2018-07-13T03:48:16.763Z,62.40
2018-07-13T03:49:16.743Z,52.30
2018-07-13T03:50:16.755Z,54.10
2018-07-13T03:51:16.721Z,54.20
2018-07-13T03:52:16.712Z,57.00
2018-07-13T03:53:16.700Z,50.10
2018-07-13T03:54:16.790Z,46.60
2018-07-13T03:55:16.677Z,44.70
2018-07-13T03:56:16.669Z,47.20
2018-07-13T03:57:16.655Z,48.70
2018-07-13T03:58:16.666Z,49.90
2018-07-13T03:59:16.638Z,52.50
2018-07-13T04:00:16.621Z,55.30
2018-07-13T04:01:16.630Z,47.90
2018-07-13T04:02:16.597Z,49.50
2018-07-13T04:03:16.589Z,47.20
2018-07-13T04:04:16.585Z,45.90
2018-07-13T04:05:16.574Z,46.00
2018-07-13T04:06:16.588Z,49.90
2018-07-13T04:07:16.550Z,48.70
2018-07-13T04:08:16.543Z,49.30
2018-07-13T04:09:16.528Z,49.10
2018-07-13T04:10:16.525Z,47.10
2018-07-13T04:11:16.510Z,56.20
2018-07-13T04:12:16.496Z,51.60
2018-07-13T04:13:16.488Z,48.40
2018-07-13T04:14:16.467Z,52.70
2018-07-13T04:15:16.482Z,54.10
2018-07-13T04:16:16.455Z,53.20
2018-07-13T04:17:16.475Z,53.90
2018-07-13T04:18:16.434Z,51.50
2018-07-13T04:19:16.418Z,52.30
2018-07-13T04:20:16.465Z,53.20
2018-07-13T04:21:16.415Z,51.60
2018-07-13T04:22:16.414Z,52.40
2018-07-13T04:23:16.375Z,53.50
2018-07-13T04:24:16.378Z,52.00
2018-07-13T04:25:16.378Z,51.20
2018-07-13T04:26:16.363Z,55.60
2018-07-13T04:27:16.333Z,53.90
2018-07-13T04:28:16.325Z,58.80
2018-07-13T04:29:16.304Z,49.40
2018-07-13T04:30:16.300Z,50.70
2018-07-13T04:31:16.289Z,52.00
2018-07-13T04:32:16.273Z,54.30
2018-07-13T04:33:16.294Z,50.40
2018-07-13T04:34:16.272Z,50.60
2018-07-13T04:35:16.241Z,48.60
2018-07-13T04:36:16.233Z,47.20
2018-07-13T04:37:16.228Z,49.10
2018-07-13T04:38:16.272Z,50.10
2018-07-13T04:39:16.238Z,53.90
2018-07-13T04:40:16.188Z,46.80
2018-07-13T04:41:16.188Z,49.50
2018-07-13T04:42:16.174Z,49.40
2018-07-13T04:43:16.154Z,51.90
2018-07-13T04:44:16.146Z,52.10
2018-07-13T04:45:16.136Z,49.80
2018-07-13T04:46:16.118Z,55.60
2018-07-13T04:47:16.145Z,56.50
2018-07-13T04:48:16.120Z,54.10
2018-07-13T04:49:16.119Z,47.00
2018-07-13T04:50:16.198Z,51.70
2018-07-13T04:51:16.070Z,43.70
2018-07-13T04:52:16.057Z,48.50
2018-07-13T04:53:16.056Z,51.40
2018-07-13T04:54:16.060Z,48.00
2018-07-13T04:55:16.025Z,52.10
2018-07-13T04:56:16.024Z,54.20
2018-07-13T04:57:16.008Z,50.80
2018-07-13T04:58:15.999Z,52.20
2018-07-13T04:59:15.996Z,48.40
2018-07-13T05:00:15.987Z,51.50
2018-07-13T05:01:15.964Z,53.00
2018-07-13T05:02:15.977Z,55.90
2018-07-13T05:03:15.944Z,56.30
2018-07-13T05:04:15.931Z,51.60
2018-07-13T05:05:15.931Z,57.60
2018-07-13T05:06:15.964Z,52.60
2018-07-13T05:07:15.893Z,53.10
2018-07-13T05:08:15.894Z,51.70
2018-07-13T05:09:15.876Z,51.30
2018-07-13T05:10:15.916Z,54.20
2018-07-13T05:11:15.886Z,51.90
2018-07-13T05:12:15.839Z,60.40
2018-07-13T05:13:15.841Z,48.30
2018-07-13T05:14:15.818Z,51.20
2018-07-13T05:15:15.824Z,53.40
2018-07-13T05:16:15.815Z,47.70
2018-07-13T05:17:15.790Z,46.10
2018-07-13T05:18:15.773Z,48.90
2018-07-13T05:19:15.764Z,49.10
2018-07-13T05:20:15.763Z,41.70
2018-07-13T05:21:15.781Z,49.60
2018-07-13T05:22:15.741Z,51.00
2018-07-13T05:23:15.746Z,42.20
2018-07-13T05:24:15.722Z,49.80
2018-07-13T05:25:15.707Z,49.60
2018-07-13T05:26:15.756Z,49.80
2018-07-13T05:27:15.680Z,50.30
2018-07-13T05:28:15.670Z,47.40
2018-07-13T05:29:15.675Z,45.30
2018-07-13T05:30:15.650Z,47.80
2018-07-13T05:31:15.647Z,43.10
2018-07-13T05:32:15.647Z,52.00
2018-07-13T05:33:15.629Z,51.80
2018-07-13T05:34:15.632Z,54.80
2018-07-13T05:35:15.613Z,43.30
2018-07-13T05:36:15.581Z,51.10
2018-07-13T05:37:15.591Z,51.50
2018-07-13T05:38:15.569Z,49.50
2018-07-13T05:39:15.563Z,60.40
2018-07-13T05:40:15.556Z,68.00
2018-07-13T05:41:15.533Z,59.50
2018-07-13T05:42:15.551Z,67.50
2018-07-13T05:43:15.518Z,66.70
2018-07-13T05:44:15.530Z,61.00
2018-07-13T05:45:15.482Z,58.70
2018-07-13T05:46:15.470Z,57.20
2018-07-13T05:47:15.463Z,52.70
2018-07-13T05:48:15.456Z,62.60
2018-07-13T05:49:15.445Z,69.90
2018-07-13T05:50:15.441Z,55.80
2018-07-13T05:51:15.426Z,53.10
2018-07-13T05:52:15.410Z,55.70
2018-07-13T05:53:15.430Z,47.10
2018-07-13T05:54:15.414Z,55.90
2018-07-13T05:55:15.377Z,53.20
2018-07-13T05:56:15.369Z,50.20
2018-07-13T05:57:15.353Z,44.30
2018-07-13T05:58:15.367Z,46.40
2018-07-13T05:59:15.331Z,40.20
2018-07-13T06:00:15.323Z,39.20
2018-07-13T06:01:15.317Z,43.70
2018-07-13T06:02:15.317Z,33.40
2018-07-13T06:03:15.291Z,33.70
2018-07-13T06:04:15.296Z,31.90
2018-07-13T06:05:15.278Z,38.60
2018-07-13T06:06:15.272Z,26.40
2018-07-13T06:07:15.249Z,28.50
2018-07-13T06:08:15.234Z,34.80
2018-07-13T06:09:15.240Z,30.30
2018-07-13T06:10:15.216Z,30.70
2018-07-13T06:11:15.203Z,33.00
2018-07-13T06:12:15.200Z,32.20
2018-07-13T06:13:15.230Z,30.50
2018-07-13T06:14:15.225Z,30.80
2018-07-13T06:15:15.162Z,33.30
2018-07-13T06:16:15.158Z,32.50
2018-07-13T06:17:15.151Z,31.80
2018-07-13T06:18:15.126Z,35.00
2018-07-13T06:19:15.133Z,37.90
2018-07-13T06:20:15.147Z,34.80
2018-07-13T06:21:15.113Z,31.80
2018-07-13T06:22:15.085Z,35.30
2018-07-13T06:23:15.075Z,35.30
2018-07-13T06:24:15.082Z,35.80
2018-07-13T06:25:15.081Z,31.40
2018-07-13T06:26:15.065Z,30.60
2018-07-13T06:27:15.040Z,31.30
2018-07-13T06:28:15.022Z,25.80
2018-07-13T06:29:15.013Z,27.20
2018-07-13T06:30:15.040Z,27.50
2018-07-13T06:31:15.001Z,24.90
2018-07-13T06:32:14.982Z,27.90
2018-07-13T06:33:14.977Z,27.60
2018-07-13T06:34:14.964Z,29.40
2018-07-13T06:35:14.955Z,23.90
2018-07-13T06:36:14.935Z,22.70
2018-07-13T06:37:14.948Z,24.30
2018-07-13T06:38:14.919Z,25.90
2018-07-13T06:39:14.912Z,26.90
2018-07-13T06:40:14.893Z,25.00
2018-07-13T06:41:14.901Z,24.30
2018-07-13T06:42:14.892Z,27.90
2018-07-13T06:43:14.860Z,27.00
2018-07-13T06:44:14.869Z,22.90
2018-07-13T06:45:14.843Z,21.80
2018-07-13T06:46:14.861Z,23.10
2018-07-13T06:47:14.851Z,21.30
2018-07-13T06:48:14.817Z,25.70
2018-07-13T06:49:14.794Z,27.10
2018-07-13T06:50:14.789Z,25.80
2018-07-13T06:51:14.810Z,26.60
2018-07-13T06:52:14.766Z,22.30
2018-07-13T06:53:14.758Z,23.40
2018-07-13T06:54:14.749Z,20.50
2018-07-13T06:55:14.735Z,23.00
2018-07-13T06:56:14.723Z,19.90
2018-07-13T06:57:14.717Z,22.60
2018-07-13T06:58:14.719Z,23.20
2018-07-13T06:59:14.695Z,20.90
2018-07-13T07:00:14.679Z,21.80
2018-07-13T07:01:14.666Z,21.20
2018-07-13T07:02:14.674Z,25.40
2018-07-13T07:03:14.648Z,23.00
2018-07-13T07:04:14.641Z,19.90
2018-07-13T07:05:14.632Z,20.80
2018-07-13T07:06:14.620Z,21.30
2018-07-13T07:07:14.634Z,22.90
2018-07-13T07:08:14.658Z,21.30
2018-07-13T07:09:14.636Z,21.00
2018-07-13T07:10:14.584Z,20.40
2018-07-13T07:11:14.567Z,22.60
2018-07-13T07:12:14.556Z,24.50
2018-07-13T07:13:14.555Z,24.60
2018-07-13T07:14:14.559Z,22.70
2018-07-13T07:15:14.520Z,20.30
2018-07-13T07:16:14.512Z,19.90
2018-07-13T07:17:14.511Z,20.10
2018-07-13T07:18:14.515Z,21.30
2018-07-13T07:19:14.479Z,20.30
2018-07-13T07:20:14.467Z,20.80
2018-07-13T07:21:14.470Z,18.80
2018-07-13T07:22:14.466Z,19.60
2018-07-13T07:23:14.461Z,19.70
2018-07-13T07:24:14.428Z,17.90
2018-07-13T07:25:14.418Z,16.30
2018-07-13T07:26:14.408Z,17.40
2018-07-13T07:27:14.393Z,15.20
2018-07-13T07:28:14.409Z,17.30
2018-07-13T07:29:14.386Z,17.30
2018-07-13T07:30:14.369Z,15.30
2018-07-13T07:31:14.352Z,13.80
2018-07-13T07:32:14.342Z,13.40
2018-07-13T07:33:14.352Z,12.90
2018-07-13T07:34:14.315Z,14.20
2018-07-13T07:35:14.305Z,14.10
2018-07-13T07:36:14.306Z,14.60
2018-07-13T07:37:14.289Z,14.20
2018-07-13T07:38:14.321Z,14.70
2018-07-13T07:39:14.265Z,14.50
2018-07-13T07:40:14.260Z,14.60
2018-07-13T07:41:14.242Z,14.80
2018-07-13T07:42:14.235Z,14.80
2018-07-13T07:43:14.222Z,13.60
2018-07-13T07:44:14.211Z,15.50
2018-07-13T07:45:14.197Z,15.00
2018-07-13T07:46:14.195Z,17.60
2018-07-13T07:47:14.224Z,14.70
2018-07-13T07:48:14.170Z,14.60
2018-07-13T07:49:14.206Z,16.70
2018-07-13T07:50:14.145Z,15.90
2018-07-13T07:51:14.145Z,14.10
2018-07-13T07:52:14.131Z,12.60
2018-07-13T07:53:14.130Z,14.10
2018-07-13T07:54:14.182Z,12.70
2018-07-13T07:55:14.112Z,11.20
2018-07-13T07:56:14.107Z,14.20
2018-07-13T07:57:14.070Z,11.20
2018-07-13T07:58:14.075Z,11.50
2018-07-13T07:59:14.070Z,9.20
2018-07-13T08:00:14.067Z,10.90
2018-07-13T08:01:14.042Z,10.40
2018-07-13T08:02:14.018Z,9.90
2018-07-13T08:03:14.029Z,10.50
2018-07-13T08:04:14.000Z,10.00
2018-07-13T08:05:14.007Z,10.00
2018-07-13T08:06:14.062Z,9.60
2018-07-13T08:07:14.232Z,9.50
2018-07-13T08:08:13.960Z,10.80
2018-07-13T08:09:13.940Z,10.10
2018-07-13T08:10:13.941Z,10.40
2018-07-13T08:11:13.962Z,9.60
2018-07-13T08:12:13.919Z,9.90
2018-07-13T08:13:13.902Z,10.20
2018-07-13T08:14:14.181Z,10.70
2018-07-13T08:15:13.907Z,10.40
2018-07-13T08:16:13.876Z,9.90
2018-07-13T08:17:13.858Z,10.60
2018-07-13T08:18:13.850Z,9.80
2018-07-13T08:19:13.834Z,10.20
2018-07-13T08:20:13.849Z,9.70
2018-07-13T08:21:13.807Z,8.20
2018-07-13T08:22:13.797Z,7.50
2018-07-13T08:23:13.788Z,8.00
2018-07-13T08:24:13.783Z,7.40
2018-07-13T08:25:13.773Z,7.40
2018-07-13T08:26:13.794Z,7.70
2018-07-13T08:27:13.749Z,7.80
2018-07-13T08:28:13.737Z,7.60
2018-07-13T08:29:13.722Z,7.80
2018-07-13T08:30:13.717Z,7.00
2018-07-13T08:31:13.727Z,8.00
2018-07-13T08:32:13.709Z,7.50
2018-07-13T08:33:13.692Z,8.10
2018-07-13T08:34:13.673Z,7.60
2018-07-13T08:35:13.664Z,8.30
2018-07-13T08:36:13.672Z,8.30
2018-07-13T08:37:13.660Z,7.40
2018-07-13T08:38:13.636Z,7.10
2018-07-13T08:39:13.620Z,7.00
2018-07-13T08:40:13.625Z,6.90
2018-07-13T08:41:13.647Z,6.90
2018-07-13T08:42:13.602Z,6.70
2018-07-13T08:43:13.576Z,6.40
2018-07-13T08:44:13.567Z,6.70
2018-07-13T08:45:13.560Z,6.30
2018-07-13T08:46:13.551Z,6.80
2018-07-13T08:47:13.553Z,6.50
2018-07-13T08:48:13.534Z,6.10
2018-07-13T08:49:13.522Z,6.10
2018-07-13T08:50:13.561Z,5.40
2018-07-13T08:51:13.511Z,5.70
2018-07-13T08:52:13.536Z,5.70
2018-07-13T08:53:13.495Z,5.70
2018-07-13T08:54:13.478Z,5.80
2018-07-13T08:55:13.454Z,6.10
2018-07-13T08:56:13.569Z,5.90
2018-07-13T08:57:13.436Z,5.50
2018-07-13T08:58:13.446Z,5.70
2018-07-13T08:59:13.416Z,5.60
2018-07-13T09:00:13.408Z,5.40
2018-07-13T09:01:13.386Z,5.80
2018-07-13T09:02:13.385Z,5.60
2018-07-13T09:03:13.391Z,5.90
2018-07-13T09:04:13.413Z,5.50
2018-07-13T09:05:13.364Z,5.50
2018-07-13T09:06:13.343Z,5.40
2018-07-13T09:07:13.342Z,5.50
2018-07-13T09:08:13.349Z,5.80
2018-07-13T09:09:13.314Z,6.00
2018-07-13T09:10:13.302Z,5.50
2018-07-13T09:11:13.291Z,5.20
2018-07-13T09:12:13.278Z,5.20
2018-07-13T09:13:13.272Z,5.30
2018-07-13T09:14:13.281Z,6.20
2018-07-13T09:15:13.305Z,5.70
2018-07-13T09:16:13.239Z,5.40
2018-07-13T09:17:13.232Z,5.60
2018-07-13T09:18:13.228Z,5.00
2018-07-13T09:19:13.234Z,5.40
2018-07-13T09:20:13.211Z,5.30
2018-07-13T09:21:13.195Z,5.50
2018-07-13T09:22:13.181Z,5.30
2018-07-13T09:23:13.169Z,5.80
2018-07-13T09:24:13.204Z,5.70
2018-07-13T09:25:13.167Z,5.80
2018-07-13T09:26:13.139Z,5.70
2018-07-13T09:27:13.147Z,5.30
2018-07-13T09:28:13.121Z,5.40
2018-07-13T09:29:13.149Z,5.40
2018-07-13T09:30:13.143Z,5.80
2018-07-13T09:31:13.143Z,6.00
2018-07-13T09:32:13.080Z,5.50
2018-07-13T09:33:13.077Z,5.80
2018-07-13T09:34:13.065Z,5.50
2018-07-13T09:35:13.075Z,5.10
2018-07-13T09:36:13.077Z,4.80
2018-07-13T09:37:13.029Z,4.90
2018-07-13T09:38:13.032Z,4.90
2018-07-13T09:39:13.013Z,4.90
2018-07-13T09:40:13.009Z,5.20
2018-07-13T09:41:13.025Z,4.30
2018-07-13T09:42:12.987Z,3.80
2018-07-13T09:43:12.975Z,3.70
2018-07-13T09:44:12.961Z,3.90
2018-07-13T09:45:12.952Z,3.50
2018-07-13T09:46:12.943Z,3.40
2018-07-13T09:47:12.949Z,4.20
2018-07-13T09:48:12.924Z,3.80
2018-07-13T09:49:12.921Z,4.00
2018-07-13T09:50:12.900Z,4.00
2018-07-13T09:51:12.896Z,4.20
2018-07-13T09:52:12.907Z,4.50
2018-07-13T09:53:12.874Z,4.40
2018-07-13T09:54:12.980Z,4.70
2018-07-13T09:55:12.858Z,4.60
2018-07-13T09:56:12.845Z,4.20
2018-07-13T09:57:12.827Z,4.40
2018-07-13T09:58:12.836Z,4.90
2018-07-13T09:59:12.808Z,4.50
2018-07-13T10:00:12.808Z,4.70
2018-07-13T10:01:12.791Z,4.60
2018-07-13T10:02:12.780Z,4.50
2018-07-13T10:03:12.789Z,4.60
2018-07-13T10:04:12.754Z,4.10
2018-07-13T10:05:12.742Z,3.70
2018-07-13T10:06:12.766Z,3.50
2018-07-13T10:07:12.724Z,3.40
2018-07-13T10:08:12.752Z,3.90
2018-07-13T10:09:12.700Z,4.00
2018-07-13T10:10:12.695Z,3.60
2018-07-13T10:11:12.679Z,4.60
2018-07-13T10:12:12.669Z,4.30
2018-07-13T10:13:12.661Z,4.70
2018-07-13T10:14:12.669Z,4.80
2018-07-13T10:15:12.646Z,5.00
2018-07-13T10:16:12.628Z,4.70
2018-07-13T10:17:12.645Z,4.40
2018-07-13T10:18:12.623Z,5.00
2018-07-13T10:19:12.667Z,4.30
2018-07-13T10:20:12.662Z,4.20
2018-07-13T10:21:12.578Z,4.50
2018-07-13T10:22:12.561Z,4.40
2018-07-13T10:23:12.555Z,4.50
2018-07-13T10:24:12.550Z,4.40
2018-07-13T10:25:12.557Z,4.20
2018-07-13T10:26:12.527Z,4.50
2018-07-13T10:27:12.557Z,5.00
2018-07-13T10:28:12.500Z,5.10
2018-07-13T10:29:12.514Z,5.10
2018-07-13T10:30:12.496Z,4.90
2018-07-13T10:31:12.469Z,4.80
2018-07-13T10:32:12.512Z,5.00
2018-07-13T10:33:12.452Z,4.70
2018-07-13T10:34:12.466Z,4.80
2018-07-13T10:35:12.462Z,4.80
2018-07-13T10:36:12.424Z,4.60
2018-07-13T10:37:12.403Z,4.70
2018-07-13T10:38:12.410Z,4.60
2018-07-13T10:39:12.417Z,4.70
2018-07-13T10:40:12.375Z,4.20
2018-07-13T10:41:12.382Z,4.30
2018-07-13T10:42:12.352Z,4.20
2018-07-13T10:43:12.351Z,3.80
2018-07-13T10:44:12.337Z,3.70
2018-07-13T10:45:12.332Z,3.50
2018-07-13T10:46:12.360Z,3.30
2018-07-13T10:47:12.306Z,3.30
2018-07-13T10:48:12.299Z,3.30
2018-07-13T10:49:12.307Z,3.30
2018-07-13T10:50:12.271Z,4.00
2018-07-13T10:51:12.263Z,3.20
2018-07-13T10:52:12.273Z,3.50
2018-07-13T10:53:12.257Z,3.60
2018-07-13T10:54:12.229Z,3.60
2018-07-13T10:55:12.223Z,3.50
2018-07-13T10:56:12.213Z,3.70
2018-07-13T10:57:12.235Z,3.50
2018-07-13T10:58:12.212Z,3.70
2018-07-13T10:59:12.183Z,3.60
2018-07-13T11:00:12.192Z,3.50
2018-07-13T11:01:12.157Z,3.50
2018-07-13T11:02:12.146Z,3.10
2018-07-13T11:03:12.156Z,3.20
2018-07-13T11:04:12.147Z,3.00
2018-07-13T11:05:12.123Z,3.10
2018-07-13T11:06:12.113Z,3.20
2018-07-13T11:07:12.103Z,3.40
2018-07-13T11:08:12.107Z,3.50
2018-07-13T11:09:12.069Z,3.50
2018-07-13T11:10:12.067Z,3.30
2018-07-13T11:11:12.053Z,3.70
2018-07-13T11:12:12.042Z,3.00
2018-07-13T11:13:12.075Z,3.00
2018-07-13T11:14:12.027Z,3.30
2018-07-13T11:15:12.009Z,3.00
2018-07-13T11:16:12.001Z,2.90
2018-07-13T11:17:11.997Z,2.70
2018-07-13T11:18:11.991Z,3.30
2018-07-13T11:19:11.988Z,3.20
2018-07-13T11:20:11.960Z,3.40
2018-07-13T11:21:11.966Z,3.30
2018-07-13T11:22:11.940Z,3.20
2018-07-13T11:23:11.929Z,3.20
2018-07-13T11:24:11.958Z,3.00
2018-07-13T11:25:11.915Z,3.10
2018-07-13T11:26:11.897Z,3.10
2018-07-13T11:27:11.892Z,2.80
2018-07-13T11:28:11.902Z,2.90
2018-07-13T11:29:11.882Z,2.90
2018-07-13T11:30:11.910Z,3.20
2018-07-13T11:31:11.857Z,3.50
2018-07-13T11:32:11.856Z,3.30
2018-07-13T11:33:11.836Z,3.30
2018-07-13T11:34:11.829Z,2.60
2018-07-13T11:35:11.848Z,2.90
2018-07-13T11:36:11.814Z,3.20
2018-07-13T11:37:12.027Z,3.90
2018-07-13T11:38:11.808Z,3.80
2018-07-13T11:39:11.808Z,3.60
2018-07-13T11:40:11.779Z,3.50
2018-07-13T11:41:11.791Z,3.20
2018-07-13T11:42:11.771Z,3.20
2018-07-13T11:43:11.773Z,2.80
2018-07-13T11:44:11.762Z,3.00
2018-07-13T11:45:11.743Z,3.00
2018-07-13T11:46:11.766Z,2.80
2018-07-13T11:47:11.723Z,3.00
2018-07-13T11:48:11.742Z,3.00
2018-07-13T11:49:11.713Z,2.80
2018-07-13T11:50:11.718Z,2.40
2018-07-13T11:51:11.694Z,2.60
2018-07-13T11:52:11.730Z,2.70
2018-07-13T11:53:11.698Z,2.60
2018-07-13T11:54:11.678Z,2.60
2018-07-13T11:55:11.672Z,2.60
2018-07-13T11:56:11.658Z,2.90
2018-07-13T11:57:11.838Z,2.70
2018-07-13T11:58:11.654Z,2.70
2018-07-13T11:59:11.659Z,2.70
2018-07-13T12:00:11.654Z,2.60
2018-07-13T12:01:11.622Z,2.50
2018-07-13T12:02:11.610Z,2.60
2018-07-13T12:03:11.623Z,2.40
2018-07-13T12:04:11.600Z,2.40
2018-07-13T12:05:11.602Z,2.60
2018-07-13T12:06:11.575Z,2.50
2018-07-13T12:07:11.581Z,2.80
2018-07-13T12:08:11.594Z,2.70
2018-07-13T12:09:11.565Z,2.80
2018-07-13T12:10:11.549Z,2.60
2018-07-13T12:11:11.543Z,2.80
2018-07-13T12:12:11.531Z,2.60
2018-07-13T12:13:11.521Z,2.50
2018-07-13T12:14:11.535Z,2.50
2018-07-13T12:15:11.519Z,2.50
2018-07-13T12:16:11.506Z,2.50
2018-07-13T12:17:11.520Z,2.60
2018-07-13T12:18:11.485Z,2.80
2018-07-13T12:19:11.504Z,2.60
2018-07-13T12:20:11.478Z,2.80
2018-07-13T12:21:11.467Z,3.00
2018-07-13T12:22:11.460Z,2.90
2018-07-13T12:23:11.500Z,3.10
2018-07-13T12:24:11.438Z,2.60
2018-07-13T12:25:11.452Z,2.80
2018-07-13T12:26:11.430Z,2.60
2018-07-13T12:27:11.425Z,2.60
2018-07-13T12:28:11.450Z,2.40
2018-07-13T12:29:11.408Z,2.80
2018-07-13T12:30:11.433Z,3.10
2018-07-13T12:31:11.390Z,3.10
2018-07-13T12:32:11.398Z,2.90
2018-07-13T12:33:11.416Z,2.80
2018-07-13T12:34:11.371Z,3.00
2018-07-13T12:35:11.395Z,2.80
2018-07-13T12:36:11.351Z,2.70
2018-07-13T12:37:11.352Z,2.80
2018-07-13T12:38:11.342Z,2.70
2018-07-13T12:39:11.331Z,2.80
2018-07-13T12:40:11.343Z,2.70
2018-07-13T12:41:11.361Z,2.70
2018-07-13T12:42:11.314Z,2.70
2018-07-13T12:43:11.328Z,2.60
2018-07-13T12:44:11.304Z,2.80
2018-07-13T12:45:11.288Z,2.80
2018-07-13T12:46:11.416Z,2.50
2018-07-13T12:47:11.277Z,2.60
2018-07-13T12:48:11.276Z,2.80
2018-07-13T12:49:11.267Z,2.50
2018-07-13T12:50:11.271Z,2.60
2018-07-13T12:51:11.245Z,2.70
2018-07-13T12:52:11.265Z,2.60
2018-07-13T12:53:11.232Z,2.40
2018-07-13T12:54:11.382Z,2.40
2018-07-13T12:55:11.221Z,2.10
2018-07-13T12:56:11.220Z,2.50
2018-07-13T12:57:11.238Z,2.70
2018-07-13T12:58:11.191Z,2.80
2018-07-13T12:59:11.191Z,3.10
2018-07-13T13:00:11.190Z,3.10
2018-07-13T13:01:11.174Z,3.40
2018-07-13T13:02:11.164Z,3.40