createdAt,value
2019-05-22T00:04:05.778Z,79.40
2019-05-22T00:10:15.400Z,79.26
2019-05-22T00:16:24.440Z,79.32
2019-05-22T00:22:33.795Z,79.27
2019-05-22T00:28:40.652Z,79.84
2019-05-22T00:34:47.167Z,79.81
2019-05-22T00:40:57.803Z,79.58
2019-05-22T00:47:05.630Z,79.54
2019-05-22T00:53:30.113Z,79.58
2019-05-22T00:59:41.020Z,79.68
2019-05-22T01:05:50.784Z,79.64
2019-05-22T01:11:56.696Z,79.81
2019-05-22T01:18:10.437Z,79.71
2019-05-22T01:24:17.114Z,79.56
2019-05-22T01:30:46.169Z,79.16
2019-05-22T01:36:56.611Z,79.24
2019-05-22T01:43:03.835Z,79.19
2019-05-22T01:49:12.379Z,79.14
2019-05-22T01:55:21.075Z,79.01
2019-05-22T02:01:30.602Z,78.80
2019-05-22T02:07:38.197Z,78.88
2019-05-22T02:13:52.068Z,79.15
2019-05-22T02:19:59.130Z,78.97
2019-05-22T02:26:08.522Z,78.89
2019-05-22T02:32:15.262Z,78.73
2019-05-22T02:38:21.431Z,77.73
2019-05-22T02:44:30.298Z,77.62
2019-05-22T02:50:37.892Z,77.33
2019-05-22T02:56:43.940Z,76.64
2019-05-22T03:02:53.818Z,76.27
2019-05-22T03:09:23.400Z,75.73
2019-05-22T03:15:29.990Z,75.47
2019-05-22T03:21:36.562Z,75.27
2019-05-22T03:27:46.013Z,74.63
2019-05-22T03:33:52.699Z,74.41
2019-05-22T03:39:58.985Z,73.62
2019-05-22T03:46:21.049Z,73.23
2019-05-22T03:52:33.036Z,73.16
2019-05-22T03:58:38.870Z,73.07
2019-05-22T04:04:45.256Z,72.99
2019-05-22T04:11:05.250Z,72.88
2019-05-22T04:17:13.453Z,72.76
2019-05-22T04:23:20.271Z,72.24
2019-05-22T04:29:26.514Z,72.06
2019-05-22T04:35:35.099Z,71.44
2019-05-22T04:41:41.698Z,71.13
2019-05-22T04:47:58.587Z,71.13
2019-05-22T04:54:04.503Z,71.07
2019-05-22T05:00:11.903Z,70.66
2019-05-22T05:06:20.062Z,70.15
2019-05-22T05:12:27.024Z,69.86
2019-05-22T05:18:33.509Z,70.13
2019-05-22T05:24:39.706Z,70.38
2019-05-22T05:30:46.591Z,70.67
2019-05-22T05:36:54.996Z,70.93
2019-05-22T05:43:01.872Z,70.54
2019-05-22T05:49:09.735Z,70.01
2019-05-22T05:55:16.000Z,69.69
2019-05-22T06:01:28.699Z,68.80
2019-05-22T06:07:34.997Z,67.40
2019-05-22T06:13:41.666Z,67.93
2019-05-22T06:19:51.137Z,67.73
2019-05-22T06:25:58.731Z,66.79
2019-05-22T06:33:18.155Z,66.03
2019-05-22T06:39:24.362Z,66.49
2019-05-22T06:45:30.329Z,66.70
2019-05-22T06:51:36.374Z,66.87
2019-05-22T06:57:42.580Z,67.03
2019-05-22T07:03:48.670Z,66.67
2019-05-22T07:09:57.333Z,66.49
2019-05-22T07:16:04.780Z,66.43
2019-05-22T07:22:10.917Z,65.39
2019-05-22T07:28:19.469Z,65.57
2019-05-22T07:34:26.365Z,65.06
2019-05-22T07:40:33.777Z,65.60
2019-05-22T07:46:41.286Z,65.31
2019-05-22T07:52:48.163Z,64.32
2019-05-22T07:58:58.891Z,63.60
2019-05-22T08:05:06.303Z,62.58
2019-05-22T08:11:13.567Z,60.80
2019-05-22T08:17:21.677Z,60.33
2019-05-22T08:23:29.682Z,59.18
2019-05-22T08:29:35.909Z,58.41
2019-05-22T08:35:42.535Z,57.30
2019-05-22T08:41:49.454Z,57.04
2019-05-22T08:47:55.370Z,55.92
2019-05-22T08:54:05.802Z,55.28
2019-05-22T09:00:12.600Z,54.94
2019-05-22T09:06:18.624Z,54.29
2019-05-22T09:12:25.748Z,53.96
2019-05-22T09:18:32.357Z,53.61
2019-05-22T09:24:39.126Z,53.12
2019-05-22T09:30:45.246Z,51.67
2019-05-22T09:36:51.367Z,51.58
2019-05-22T09:42:57.377Z,51.35
2019-05-22T09:49:04.144Z,51.90
2019-05-22T09:55:11.086Z,51.20
2019-05-22T10:01:17.678Z,51.73
2019-05-22T10:07:23.627Z,50.92
2019-05-22T10:13:29.574Z,51.27
2019-05-22T10:19:37.245Z,51.71
2019-05-22T10:25:43.115Z,51.02
2019-05-22T10:31:49.119Z,50.04
2019-05-22T10:37:55.928Z,49.98
2019-05-22T10:44:02.492Z,49.79
2019-05-22T10:50:08.748Z,48.45
2019-05-22T10:56:14.740Z,48.93
2019-05-22T11:02:21.298Z,47.43
2019-05-22T11:08:31.819Z,47.50
2019-05-22T11:14:35.898Z,47.16
2019-05-22T11:20:42.015Z,46.62
2019-05-22T11:26:48.063Z,46.93
2019-05-22T11:32:55.765Z,46.45
2019-05-22T11:39:02.001Z,46.43
2019-05-22T11:45:09.225Z,46.13
2019-05-22T11:51:15.780Z,45.56
2019-05-22T11:57:22.614Z,43.65
2019-05-22T12:03:30.953Z,43.34
2019-05-22T12:09:37.233Z,44.45
2019-05-22T12:15:43.531Z,44.33
2019-05-22T12:21:51.196Z,43.62
2019-05-22T12:27:57.400Z,43.39
2019-05-22T12:34:03.937Z,43.10
2019-05-22T12:40:15.832Z,41.67
2019-05-22T12:46:22.167Z,41.48
2019-05-22T12:52:28.376Z,40.62
2019-05-22T12:58:35.010Z,40.10
2019-05-22T13:04:41.167Z,39.14
2019-05-22T13:10:48.537Z,40.61
2019-05-22T13:16:54.555Z,40.61
2019-05-22T13:23:02.123Z,39.92
2019-05-22T13:29:09.601Z,39.76
2019-05-22T13:35:17.797Z,39.15
2019-05-22T13:41:23.924Z,38.37
2019-05-22T13:47:29.885Z,39.99
2019-05-22T13:53:36.656Z,39.79
2019-05-22T13:59:42.724Z,39.54
2019-05-22T14:05:50.135Z,38.75
2019-05-22T14:11:56.986Z,39.00
2019-05-22T14:18:03.426Z,38.26
2019-05-22T14:24:12.109Z,37.24
2019-05-22T14:30:19.889Z,37.72
2019-05-22T14:36:26.387Z,36.06
2019-05-22T14:42:32.439Z,34.12
2019-05-22T14:48:40.479Z,34.59
2019-05-22T14:54:46.554Z,35.73
2019-05-22T15:00:58.553Z,34.84
2019-05-22T15:07:06.156Z,33.52
2019-05-22T15:13:12.507Z,34.60
2019-05-22T15:19:19.116Z,35.55
2019-05-22T15:25:28.635Z,36.11
2019-05-22T15:31:34.527Z,36.25
2019-05-22T15:37:40.808Z,36.16
2019-05-22T15:43:52.474Z,36.85
2019-05-22T15:49:56.977Z,36.74
2019-05-22T15:56:07.410Z,36.42
2019-05-22T16:02:15.420Z,36.70
2019-05-22T16:08:21.910Z,36.64
2019-05-22T16:14:31.524Z,36.82
2019-05-22T16:20:39.879Z,37.67
2019-05-22T16:26:47.176Z,37.69
2019-05-22T16:32:54.646Z,37.28
2019-05-22T16:39:02.393Z,36.92
2019-05-22T16:45:09.415Z,36.81
2019-05-22T16:51:17.791Z,36.65
2019-05-22T16:57:25.775Z,35.92
2019-05-22T17:03:32.345Z,35.26
2019-05-22T17:09:40.829Z,36.17
2019-05-22T17:15:47.400Z,36.23
2019-05-22T17:21:53.915Z,38.19
2019-05-22T17:27:59.867Z,38.36
2019-05-22T17:34:07.974Z,39.26
2019-05-22T17:40:16.217Z,38.49
2019-05-22T17:46:23.251Z,38.67
2019-05-22T17:52:30.154Z,39.28
2019-05-22T17:58:36.187Z,38.96
2019-05-22T18:04:42.112Z,39.71
2019-05-22T18:10:51.186Z,40.09
2019-05-22T18:16:57.060Z,40.30
2019-05-22T18:23:03.275Z,40.73
2019-05-22T18:29:09.703Z,41.13
2019-05-22T18:35:17.059Z,41.86
2019-05-22T18:41:22.993Z,42.09
2019-05-22T18:47:29.383Z,42.59
2019-05-22T18:53:36.041Z,46.86
2019-05-22T18:59:41.902Z,50.67
2019-05-22T19:05:48.495Z,51.63
2019-05-22T19:11:54.415Z,52.10
2019-05-22T19:18:00.330Z,52.74
2019-05-22T19:24:06.568Z,53.26
2019-05-22T19:30:15.393Z,54.79
2019-05-22T19:36:21.549Z,56.51
2019-05-22T19:42:27.802Z,57.34
2019-05-22T19:48:34.097Z,58.02
2019-05-22T19:54:40.673Z,58.64
2019-05-22T20:00:47.883Z,59.51
2019-05-22T20:06:54.259Z,59.96
2019-05-22T20:13:00.479Z,60.60
2019-05-22T20:19:06.431Z,61.17
2019-05-22T20:25:12.791Z,61.85
2019-05-22T20:31:19.387Z,62.71
2019-05-22T20:37:25.365Z,63.25
2019-05-22T20:43:33.117Z,63.67
2019-05-22T20:49:42.125Z,63.97
2019-05-22T20:55:49.685Z,64.88
2019-05-22T21:01:55.632Z,65.37
2019-05-22T21:08:10.358Z,65.62
2019-05-22T21:14:16.189Z,65.57
2019-05-22T21:20:23.854Z,65.23
2019-05-22T21:26:30.262Z,65.75
2019-05-22T21:32:37.711Z,65.77
2019-05-22T21:38:44.163Z,65.91
2019-05-22T21:44:50.698Z,66.02
2019-05-22T21:50:57.155Z,66.52
2019-05-22T21:57:04.686Z,66.99
2019-05-22T22:03:12.120Z,67.35
2019-05-22T22:09:20.158Z,67.65
2019-05-22T22:15:26.920Z,68.22
2019-05-22T22:21:33.627Z,68.56
2019-05-22T22:27:39.880Z,68.68
2019-05-22T22:33:52.617Z,69.03
2019-05-22T22:40:00.523Z,69.27
2019-05-22T22:46:12.993Z,69.43
2019-05-22T22:52:21.209Z,69.33
2019-05-22T22:58:28.536Z,69.35
2019-05-22T23:04:35.420Z,69.66
2019-05-22T23:10:43.069Z,70.06
2019-05-22T23:16:50.229Z,70.42
2019-05-22T23:22:53.659Z,70.42
2019-05-22T23:29:00.162Z,70.56
2019-05-22T23:35:07.579Z,71.00
2019-05-22T23:41:15.518Z,70.92
2019-05-22T23:47:22.199Z,70.91
2019-05-22T23:53:28.412Z,71.14
2019-05-22T23:59:36.897Z,71.32
