createdAt,value
2019-02-24T00:02:24.249Z,99.90
2019-02-24T00:04:53.928Z,99.70
2019-02-24T00:07:23.540Z,99.70
2019-02-24T00:09:53.265Z,99.00
2019-02-24T00:12:22.956Z,99.00
2019-02-24T00:14:52.583Z,99.10
2019-02-24T00:17:22.275Z,99.20
2019-02-24T00:19:51.992Z,99.40
2019-02-24T00:22:21.676Z,99.40
2019-02-24T00:24:51.353Z,99.30
2019-02-24T00:27:21.012Z,99.50
2019-02-24T00:29:50.741Z,99.80
2019-02-24T00:32:20.404Z,99.70
2019-02-24T00:34:50.064Z,99.60
2019-02-24T00:37:19.729Z,99.70
2019-02-24T00:39:49.389Z,99.90
2019-02-24T00:42:19.073Z,99.40
2019-02-24T00:44:48.706Z,99.20
2019-02-24T00:47:18.426Z,99.30
2019-02-24T00:49:48.174Z,99.20
2019-02-24T00:52:17.815Z,99.20
2019-02-24T00:54:47.447Z,99.30
2019-02-24T00:57:17.141Z,99.00
2019-02-24T00:59:46.831Z,99.10
2019-02-24T01:02:16.532Z,99.20
2019-02-24T01:04:46.257Z,99.40
2019-02-24T01:07:15.951Z,99.40
2019-02-24T01:09:45.604Z,99.40
2019-02-24T01:12:15.267Z,99.80
2019-02-24T01:14:44.901Z,99.60
2019-02-24T01:17:14.590Z,99.70
2019-02-24T01:19:44.314Z,99.70
2019-02-24T01:22:13.914Z,99.70
2019-02-24T01:24:43.504Z,99.80
2019-02-24T01:27:13.173Z,99.90
2019-02-24T01:29:42.914Z,99.90
2019-02-24T01:32:12.492Z,99.90
2019-02-24T01:34:42.132Z,99.90
2019-02-24T01:37:11.740Z,99.90
2019-02-24T01:39:41.334Z,99.90
2019-02-24T01:42:10.991Z,99.90
2019-02-24T01:44:40.595Z,99.90
2019-02-24T01:47:10.290Z,99.90
2019-02-24T01:49:39.996Z,99.90
2019-02-24T01:52:09.911Z,99.90
2019-02-24T01:54:39.582Z,99.90
2019-02-24T01:57:09.271Z,99.90
2019-02-24T01:59:38.976Z,99.90
2019-02-24T02:02:07.880Z,99.90
2019-02-24T02:04:37.570Z,99.90
2019-02-24T02:07:07.245Z,99.90
2019-02-24T02:09:36.946Z,99.90
2019-02-24T02:12:06.661Z,99.90
2019-02-24T02:14:36.349Z,99.90
2019-02-24T02:17:06.035Z,99.90
2019-02-24T02:19:35.775Z,99.90
2019-02-24T02:22:05.436Z,99.90
2019-02-24T02:24:35.152Z,99.90
2019-02-24T02:27:04.784Z,99.90
2019-02-24T02:29:34.476Z,99.90
2019-02-24T02:32:04.194Z,99.90
2019-02-24T02:34:33.883Z,99.90
2019-02-24T02:37:03.554Z,99.90
2019-02-24T02:39:33.169Z,99.90
2019-02-24T02:42:02.787Z,99.90
2019-02-24T02:44:32.383Z,99.90
2019-02-24T02:47:02.024Z,99.90
2019-02-24T02:49:31.790Z,99.90
2019-02-24T02:52:01.433Z,99.90
2019-02-24T02:54:31.109Z,99.90
2019-02-24T02:57:00.854Z,99.90
2019-02-24T02:59:30.494Z,99.90
2019-02-24T03:02:00.160Z,99.90
2019-02-24T03:04:29.937Z,99.90
2019-02-24T03:07:18.514Z,99.90
2019-02-24T03:09:48.131Z,99.90
2019-02-24T03:12:17.813Z,99.90
2019-02-24T03:14:47.464Z,99.90
2019-02-24T03:17:17.233Z,99.90
2019-02-24T03:19:46.896Z,99.90
2019-02-24T03:22:16.627Z,99.90
2019-02-24T03:24:46.346Z,99.90
2019-02-24T03:27:16.024Z,99.90
2019-02-24T03:29:45.716Z,99.90
2019-02-24T03:32:15.417Z,99.90
2019-02-24T03:34:45.045Z,99.90
2019-02-24T03:37:14.805Z,99.90
2019-02-24T03:39:44.514Z,99.90
2019-02-24T03:42:14.140Z,99.90
2019-02-24T03:44:43.782Z,99.90
2019-02-24T03:47:13.407Z,99.90
2019-02-24T03:49:43.086Z,99.90
2019-02-24T03:52:12.752Z,99.90
2019-02-24T03:54:42.417Z,99.90
2019-02-24T03:57:12.173Z,99.90
2019-02-24T03:59:41.803Z,99.90
2019-02-24T04:02:11.518Z,99.90
2019-02-24T04:04:41.188Z,99.90
2019-02-24T04:07:10.906Z,99.90
2019-02-24T04:09:40.573Z,99.90
2019-02-24T04:12:10.175Z,99.90
2019-02-24T04:14:39.870Z,99.90
2019-02-24T04:17:09.540Z,99.90
2019-02-24T04:19:39.171Z,99.90
2019-02-24T04:22:08.891Z,99.90
2019-02-24T04:24:38.533Z,99.90
2019-02-24T04:27:08.212Z,99.90
2019-02-24T04:29:37.780Z,99.90
2019-02-24T04:32:08.266Z,99.90
2019-02-24T04:34:37.937Z,99.90
2019-02-24T04:37:07.555Z,99.90
2019-02-24T04:39:37.240Z,99.90
2019-02-24T04:42:06.852Z,99.90
2019-02-24T04:44:36.560Z,99.90
2019-02-24T04:47:06.245Z,99.90
2019-02-24T04:49:35.902Z,99.90
2019-02-24T04:52:05.527Z,99.90
2019-02-24T04:54:35.241Z,99.90
2019-02-24T04:57:04.889Z,99.90
2019-02-24T04:59:35.263Z,99.90
2019-02-24T05:02:05.042Z,99.90
2019-02-24T05:04:34.711Z,99.90
2019-02-24T05:07:04.377Z,99.90
2019-02-24T05:09:34.398Z,99.90
2019-02-24T05:12:04.028Z,99.90
2019-02-24T05:14:35.832Z,99.90
2019-02-24T05:17:05.567Z,99.90
2019-02-24T05:19:35.230Z,99.90
2019-02-24T05:22:04.870Z,99.90
2019-02-24T05:24:34.484Z,99.90
2019-02-24T05:27:04.092Z,99.90
2019-02-24T05:29:33.713Z,99.90
2019-02-24T05:32:03.418Z,99.90
2019-02-24T05:34:33.269Z,99.90
2019-02-24T05:37:02.968Z,99.90
2019-02-24T05:39:32.630Z,99.90
2019-02-24T05:42:02.342Z,99.90
2019-02-24T05:44:35.117Z,99.90
2019-02-24T05:47:04.736Z,99.90
2019-02-24T05:49:34.393Z,99.90
2019-02-24T05:52:04.112Z,99.90
2019-02-24T05:54:36.264Z,99.90
2019-02-24T05:57:05.917Z,99.90
2019-02-24T05:59:35.578Z,99.90
2019-02-24T06:02:05.334Z,99.90
2019-02-24T06:04:34.978Z,99.90
2019-02-24T06:07:04.737Z,99.90
2019-02-24T06:09:34.376Z,99.90
2019-02-24T06:12:03.957Z,99.90
2019-02-24T06:14:33.635Z,99.90
2019-02-24T06:17:03.288Z,99.90
2019-02-24T06:19:32.911Z,99.90
2019-02-24T06:22:02.619Z,99.90
2019-02-24T06:24:32.220Z,99.90
2019-02-24T06:27:01.872Z,99.90
2019-02-24T06:29:31.525Z,99.90
2019-02-24T06:32:01.400Z,99.90
2019-02-24T06:34:30.984Z,99.90
2019-02-24T06:37:00.704Z,99.90
2019-02-24T06:39:30.380Z,99.20
2019-02-24T06:42:00.060Z,98.80
2019-02-24T06:44:29.765Z,98.80
2019-02-24T06:46:59.809Z,98.60
2019-02-24T06:49:30.709Z,98.70
2019-02-24T06:52:00.296Z,98.70
2019-02-24T06:54:30.026Z,98.70
2019-02-24T06:56:59.793Z,98.90
2019-02-24T06:59:29.550Z,98.80
2019-02-24T07:01:59.538Z,98.70
2019-02-24T07:04:29.169Z,98.50
2019-02-24T07:06:58.886Z,98.60
2019-02-24T07:09:28.690Z,98.50
2019-02-24T07:11:58.376Z,98.70
2019-02-24T07:14:28.173Z,98.50
2019-02-24T07:16:58.033Z,98.20
2019-02-24T07:19:27.663Z,98.00
2019-02-24T07:21:57.394Z,98.30
2019-02-24T07:24:27.100Z,97.90
2019-02-24T07:26:56.834Z,97.00
2019-02-24T07:29:26.586Z,97.20
2019-02-24T07:31:56.297Z,96.40
2019-02-24T07:34:26.014Z,95.90
2019-02-24T07:40:20.625Z,95.50
2019-02-24T07:43:00.257Z,95.40
2019-02-24T07:45:29.976Z,95.00
2019-02-24T07:47:59.729Z,94.80
2019-02-24T07:50:29.562Z,94.80
2019-02-24T07:52:59.224Z,94.80
2019-02-24T07:55:28.984Z,94.80
2019-02-24T07:57:58.733Z,94.50
2019-02-24T08:00:32.258Z,94.20
2019-02-24T08:02:59.745Z,94.50
2019-02-24T08:05:29.389Z,94.10
2019-02-24T08:07:59.072Z,93.70
2019-02-24T08:10:28.740Z,93.90
2019-02-24T08:12:58.524Z,93.60
2019-02-24T08:15:28.302Z,93.30
2019-02-24T08:17:57.993Z,93.20
2019-02-24T08:20:27.664Z,92.50
2019-02-24T08:22:57.381Z,92.10
2019-02-24T08:25:27.166Z,91.30
2019-02-24T08:27:56.796Z,89.10
2019-02-24T08:30:26.425Z,88.60
2019-02-24T08:32:56.533Z,88.30
2019-02-24T08:35:26.256Z,88.60
2019-02-24T08:37:55.886Z,86.20
2019-02-24T08:40:25.565Z,88.40
2019-02-24T08:42:55.276Z,90.00
2019-02-24T08:45:24.920Z,87.30
2019-02-24T08:47:54.609Z,86.50
2019-02-24T08:50:24.285Z,86.50
2019-02-24T08:52:55.091Z,86.90
2019-02-24T08:55:27.620Z,87.10
2019-02-24T08:57:57.335Z,88.20
2019-02-24T09:00:27.042Z,87.70
2019-02-24T09:02:56.896Z,86.60
2019-02-24T09:05:26.577Z,86.20
2019-02-24T09:07:56.216Z,85.70
2019-02-24T09:10:25.854Z,86.00
2019-02-24T09:12:55.522Z,86.70
2019-02-24T09:15:25.234Z,86.00
2019-02-24T09:17:55.019Z,87.70
2019-02-24T09:20:24.988Z,85.70
2019-02-24T09:22:54.705Z,84.50
2019-02-24T09:25:24.622Z,84.50
2019-02-24T09:27:54.265Z,83.70
2019-02-24T09:30:26.757Z,80.50
2019-02-24T09:32:56.415Z,79.90
2019-02-24T09:35:27.250Z,81.80
2019-02-24T09:37:57.006Z,77.50
2019-02-24T09:40:26.733Z,75.50
2019-02-24T09:42:56.611Z,71.30
2019-02-24T09:45:26.425Z,75.00
2019-02-24T09:47:58.865Z,74.60
2019-02-24T09:50:28.614Z,76.60
2019-02-24T09:53:01.476Z,69.20
2019-02-24T09:55:36.633Z,64.10
2019-02-24T09:58:11.196Z,61.00
2019-02-24T10:00:48.789Z,56.40
2019-02-24T10:03:21.235Z,57.60
2019-02-24T10:05:54.139Z,54.30
2019-02-24T10:08:23.841Z,54.00
2019-02-24T10:10:53.533Z,50.50
2019-02-24T10:13:23.544Z,50.90
2019-02-24T10:15:53.209Z,53.00
2019-02-24T10:18:25.461Z,54.20
2019-02-24T10:20:55.212Z,52.80
2019-02-24T10:23:24.837Z,52.70
2019-02-24T10:25:55.920Z,52.20
2019-02-24T10:28:25.621Z,52.30
2019-02-24T10:30:55.344Z,50.70
2019-02-24T10:33:25.011Z,51.50
2019-02-24T10:35:54.727Z,53.20
2019-02-24T10:38:24.425Z,53.70
2019-02-24T10:40:54.087Z,49.50
2019-02-24T10:43:26.082Z,50.20
2019-02-24T10:45:55.742Z,50.90
2019-02-24T10:48:27.460Z,50.60
2019-02-24T10:50:57.272Z,51.90
2019-02-24T10:53:28.229Z,53.50
2019-02-24T10:55:57.998Z,52.00
2019-02-24T10:58:34.515Z,54.30
2019-02-24T11:00:59.056Z,52.80
2019-02-24T11:03:28.753Z,52.60
2019-02-24T11:05:58.432Z,53.00
2019-02-24T11:08:28.172Z,52.60
2019-02-24T11:10:58.010Z,51.90
2019-02-24T11:13:27.700Z,52.50
2019-02-24T11:15:57.421Z,53.30
2019-02-24T11:18:27.169Z,52.60
2019-02-24T11:20:56.845Z,52.30
2019-02-24T11:23:31.997Z,52.00
2019-02-24T11:26:01.824Z,51.70
2019-02-24T11:28:31.583Z,52.70
2019-02-24T11:31:01.270Z,47.40
2019-02-24T11:33:30.994Z,50.40
2019-02-24T11:36:00.722Z,50.30
2019-02-24T11:38:30.357Z,48.40
2019-02-24T11:41:00.950Z,49.30
2019-02-24T11:43:53.230Z,49.20
2019-02-24T11:46:23.104Z,50.60
2019-02-24T11:48:55.767Z,50.60
2019-02-24T11:51:28.455Z,48.90
2019-02-24T11:53:58.150Z,49.30
2019-02-24T11:56:27.845Z,50.60
2019-02-24T11:58:57.595Z,48.50
2019-02-24T12:01:27.268Z,49.00
2019-02-24T12:03:58.265Z,49.00
2019-02-24T12:06:27.990Z,50.80
2019-02-24T12:09:05.027Z,51.40
2019-02-24T12:11:28.994Z,50.00
2019-02-24T12:13:58.757Z,49.10
2019-02-24T12:16:28.434Z,49.40
2019-02-24T12:18:58.056Z,49.10
2019-02-24T12:21:27.725Z,47.10
2019-02-24T12:23:57.354Z,47.20
2019-02-24T12:26:27.073Z,46.70
2019-02-24T12:28:56.768Z,46.30
2019-02-24T12:31:26.439Z,46.10
2019-02-24T12:33:56.868Z,47.90
2019-02-24T12:36:26.582Z,45.40
2019-02-24T12:38:56.805Z,47.80
2019-02-24T12:41:28.262Z,48.10
2019-02-24T12:43:57.879Z,46.10
2019-02-24T12:46:27.507Z,45.30
2019-02-24T12:48:57.186Z,46.20
2019-02-24T12:51:27.130Z,47.20
2019-02-24T12:53:56.824Z,47.50
2019-02-24T12:56:26.489Z,46.00
2019-02-24T12:58:56.203Z,44.70
2019-02-24T13:01:25.913Z,44.00
2019-02-24T13:03:57.605Z,43.60
2019-02-24T13:06:26.917Z,42.80
2019-02-24T13:08:58.464Z,43.90
2019-02-24T13:11:27.857Z,44.40
2019-02-24T13:13:57.871Z,44.10
2019-02-24T13:16:27.543Z,45.70
2019-02-24T13:18:59.894Z,45.90
2019-02-24T13:21:29.577Z,45.00
2019-02-24T13:24:01.847Z,45.80
2019-02-24T13:26:31.623Z,47.80
2019-02-24T13:29:04.281Z,46.20
2019-02-24T13:31:34.232Z,46.00
2019-02-24T13:34:03.806Z,46.40
2019-02-24T13:36:33.701Z,45.90
2019-02-24T13:39:07.257Z,44.60
2019-02-24T13:41:36.989Z,44.30
2019-02-24T13:44:06.589Z,42.60
2019-02-24T13:46:36.252Z,40.50
2019-02-24T13:49:05.967Z,41.30
2019-02-24T13:51:35.680Z,42.60
2019-02-24T13:54:05.395Z,43.10
2019-02-24T13:56:35.080Z,42.50
2019-02-24T13:59:04.822Z,42.70
2019-02-24T14:01:34.600Z,42.60
2019-02-24T14:04:04.240Z,41.80
2019-02-24T14:06:33.824Z,42.10
2019-02-24T14:09:04.008Z,42.30
2019-02-24T14:11:33.619Z,41.60
2019-02-24T14:14:03.336Z,42.30
2019-02-24T14:16:33.167Z,41.50
2019-02-24T14:19:02.957Z,41.70
2019-02-24T14:21:34.074Z,41.90
2019-02-24T14:24:03.769Z,40.70
2019-02-24T14:26:33.497Z,41.80
2019-02-24T14:29:03.257Z,42.30
2019-02-24T14:31:32.914Z,43.90
2019-02-24T14:34:02.622Z,44.10
2019-02-24T14:36:32.321Z,44.90
2019-02-24T14:39:01.983Z,44.90
2019-02-24T14:41:31.678Z,45.20
2019-02-24T14:44:01.285Z,47.00
2019-02-24T14:46:31.021Z,47.20
2019-02-24T14:49:00.728Z,48.50
2019-02-24T14:51:30.439Z,48.00
2019-02-24T14:54:00.067Z,48.50
2019-02-24T14:56:29.908Z,48.60
2019-02-24T14:58:59.565Z,49.80
2019-02-24T15:01:29.201Z,48.40
2019-02-24T15:03:59.032Z,48.60
2019-02-24T15:06:32.307Z,48.30
2019-02-24T15:09:01.994Z,48.60
2019-02-24T15:11:31.881Z,48.90
2019-02-24T15:14:01.483Z,50.60
2019-02-24T15:16:31.157Z,52.40
2019-02-24T15:19:00.911Z,53.50
2019-02-24T15:21:30.558Z,54.00
2019-02-24T15:24:00.261Z,53.50
2019-02-24T15:26:29.942Z,54.00
2019-02-24T15:28:59.657Z,53.60
2019-02-24T15:31:29.325Z,55.20
2019-02-24T15:33:58.974Z,56.00
2019-02-24T15:36:28.665Z,57.80
2019-02-24T15:38:58.423Z,57.20
2019-02-24T15:41:29.942Z,57.50
2019-02-24T15:43:59.417Z,55.10
2019-02-24T15:46:29.128Z,56.90
2019-02-24T15:48:58.803Z,57.70
2019-02-24T15:51:29.844Z,57.00
2019-02-24T15:53:59.670Z,57.00
2019-02-24T15:56:29.302Z,56.60
2019-02-24T15:58:59.046Z,56.60
2019-02-24T16:01:28.769Z,55.60
2019-02-24T16:03:58.710Z,55.60
2019-02-24T16:06:36.898Z,55.70
2019-02-24T16:08:59.786Z,55.60
2019-02-24T16:11:29.551Z,55.50
2019-02-24T16:13:59.443Z,56.70
2019-02-24T16:16:30.336Z,57.50
2019-02-24T16:19:05.486Z,58.00
2019-02-24T16:21:39.443Z,58.40
2019-02-24T16:24:09.286Z,59.80
2019-02-24T16:26:41.915Z,60.30
2019-02-24T16:29:16.489Z,61.80
2019-02-24T16:31:50.539Z,62.90
2019-02-24T16:34:18.930Z,63.70
2019-02-24T16:36:53.039Z,64.60
2019-02-24T16:39:23.758Z,65.40
2019-02-24T16:41:54.603Z,66.20
2019-02-24T16:44:24.544Z,66.80
2019-02-24T16:46:56.760Z,68.90
2019-02-24T16:49:29.489Z,69.50
2019-02-24T16:51:59.324Z,69.50
2019-02-24T16:54:41.479Z,69.60
2019-02-24T16:57:11.217Z,70.50
2019-02-24T16:59:45.060Z,71.00
2019-02-24T17:02:22.586Z,71.50
2019-02-24T17:04:46.250Z,72.40
2019-02-24T17:07:16.260Z,73.10
2019-02-24T17:09:46.091Z,74.10
2019-02-24T17:12:15.964Z,81.70
2019-02-24T17:14:48.429Z,72.70
2019-02-24T17:17:18.147Z,69.50
2019-02-24T17:19:47.946Z,59.70
2019-02-24T17:22:27.576Z,55.60
2019-02-24T17:25:00.522Z,58.00
2019-02-24T17:27:37.561Z,61.00
2019-02-24T17:30:07.869Z,63.20
2019-02-24T17:32:37.559Z,66.20
2019-02-24T17:35:07.265Z,69.10
2019-02-24T17:37:36.954Z,70.50
2019-02-24T17:40:07.669Z,72.00
2019-02-24T17:42:37.394Z,72.90
2019-02-24T17:45:08.623Z,74.00
2019-02-24T17:47:38.263Z,75.00
2019-02-24T17:50:09.354Z,75.40
2019-02-24T17:52:39.140Z,75.60
2019-02-24T17:55:10.081Z,75.60
2019-02-24T17:57:39.870Z,75.80
2019-02-24T18:00:13.948Z,75.70
2019-02-24T18:02:43.773Z,75.80
2019-02-24T18:05:13.630Z,75.80
2019-02-24T18:07:43.251Z,76.40
2019-02-24T18:10:13.825Z,77.00
2019-02-24T18:12:43.462Z,77.00
2019-02-24T18:15:13.150Z,77.80
2019-02-24T18:17:42.832Z,76.80
2019-02-24T18:20:12.824Z,76.40
2019-02-24T18:22:42.506Z,75.80
2019-02-24T18:25:12.514Z,75.30
2019-02-24T18:27:42.301Z,75.90
2019-02-24T18:30:15.296Z,75.30
2019-02-24T18:32:44.958Z,75.10
2019-02-24T18:35:14.621Z,75.60
2019-02-24T18:37:44.382Z,76.00
2019-02-24T18:40:14.629Z,76.20
2019-02-24T18:42:44.362Z,75.80
2019-02-24T18:45:15.855Z,75.80
2019-02-24T18:47:45.834Z,76.50
2019-02-24T18:50:15.857Z,77.20
2019-02-24T18:52:45.731Z,77.20
2019-02-24T18:55:15.574Z,76.60
2019-02-24T18:57:45.436Z,77.40
2019-02-24T19:00:16.478Z,78.30
2019-02-24T19:02:47.473Z,79.60
2019-02-24T19:05:17.319Z,79.60
2019-02-24T19:07:47.215Z,79.70
2019-02-24T19:10:17.584Z,78.50
2019-02-24T19:12:47.333Z,78.70
2019-02-24T19:15:17.902Z,79.60
2019-02-24T19:17:48.053Z,80.10
2019-02-24T19:20:18.831Z,80.90
2019-02-24T19:22:48.902Z,80.70
2019-02-24T19:25:18.891Z,80.40
2019-02-24T19:27:48.686Z,80.10
2019-02-24T19:30:18.549Z,80.00
2019-02-24T19:32:48.307Z,80.00
2019-02-24T19:35:18.406Z,80.50
2019-02-24T19:37:48.209Z,80.00
2019-02-24T19:40:18.343Z,80.60
2019-02-24T19:42:48.191Z,80.70
2019-02-24T19:45:18.305Z,81.50
2019-02-24T19:47:47.948Z,81.60
2019-02-24T19:50:18.060Z,81.80
2019-02-24T19:52:48.088Z,81.30
2019-02-24T19:55:18.055Z,81.50
2019-02-24T19:57:50.293Z,80.50
2019-02-24T20:00:21.171Z,80.10
2019-02-24T20:02:50.912Z,79.10
2019-02-24T20:05:22.553Z,76.90
2019-02-24T20:07:52.470Z,77.30
2019-02-24T20:10:22.689Z,77.10
2019-02-24T20:12:52.477Z,76.70
2019-02-24T20:15:24.712Z,76.30
2019-02-24T20:17:54.337Z,75.20
2019-02-24T20:20:26.998Z,74.50
2019-02-24T20:23:01.047Z,73.30
2019-02-24T20:25:30.863Z,73.70
2019-02-24T20:28:00.603Z,73.30
2019-02-24T20:30:34.672Z,73.40
2019-02-24T20:33:04.543Z,73.80
2019-02-24T20:35:37.030Z,74.00
2019-02-24T20:38:06.826Z,74.50
2019-02-24T20:40:36.516Z,75.70
2019-02-24T20:43:06.442Z,75.90
2019-02-24T20:45:36.157Z,76.70
2019-02-24T20:48:05.993Z,78.10
2019-02-24T20:50:38.691Z,79.20
2019-02-24T20:53:11.557Z,79.90
2019-02-24T20:55:41.278Z,80.40
2019-02-24T20:58:11.254Z,80.30
2019-02-24T21:00:41.632Z,81.10
2019-02-24T21:03:11.691Z,81.40
2019-02-24T21:05:42.696Z,81.60
2019-02-24T21:08:12.455Z,82.00
2019-02-24T21:10:51.215Z,82.20
2019-02-24T21:13:20.990Z,82.10
2019-02-24T21:15:50.818Z,83.10
2019-02-24T21:18:20.571Z,83.30
2019-02-24T21:20:50.445Z,83.60
2019-02-24T21:23:22.071Z,82.80
2019-02-24T21:25:51.936Z,82.70
2019-02-24T21:28:21.796Z,82.40
2019-02-24T21:30:51.793Z,82.10
2019-02-24T21:33:21.862Z,80.90
2019-02-24T21:35:51.643Z,81.00
2019-02-24T21:38:21.393Z,82.00
2019-02-24T21:40:51.221Z,80.50
2019-02-24T21:43:21.150Z,80.30
2019-02-24T21:45:51.257Z,80.10
2019-02-24T21:48:22.337Z,80.90
2019-02-24T21:50:52.298Z,81.60
2019-02-24T21:53:22.116Z,81.80
2019-02-24T21:55:51.958Z,81.70
2019-02-24T21:58:24.458Z,81.30
2019-02-24T22:00:54.680Z,80.80
2019-02-24T22:03:26.595Z,80.60
2019-02-24T22:05:56.212Z,81.40
2019-02-24T22:08:25.982Z,81.60
2019-02-24T22:10:55.694Z,82.90
2019-02-24T22:13:25.340Z,83.30
2019-02-24T22:15:55.069Z,83.60
2019-02-24T22:18:24.774Z,83.90
2019-02-24T22:20:56.006Z,84.30
2019-02-24T22:23:26.131Z,84.00
2019-02-24T22:25:55.960Z,83.90
2019-02-24T22:28:25.733Z,84.30
2019-02-24T22:30:55.483Z,84.10
2019-02-24T22:33:25.115Z,83.80
2019-02-24T22:35:54.778Z,83.80
2019-02-24T22:38:24.442Z,84.50
2019-02-24T22:40:54.672Z,84.60
2019-02-24T22:43:24.477Z,85.40
2019-02-24T22:45:54.309Z,84.90
2019-02-24T22:48:24.027Z,84.90
2019-02-24T22:50:53.659Z,84.60
2019-02-24T22:53:23.459Z,85.00
2019-02-24T22:55:53.162Z,85.30
2019-02-24T22:58:22.926Z,85.80
2019-02-24T23:01:01.789Z,85.80
2019-02-24T23:03:34.790Z,86.20
2019-02-24T23:06:07.329Z,86.50
2019-02-24T23:08:36.793Z,87.00
2019-02-24T23:11:06.498Z,87.00
2019-02-24T23:13:36.305Z,87.20
2019-02-24T23:16:06.047Z,87.60
2019-02-24T23:18:36.283Z,87.80
2019-02-24T23:21:05.933Z,88.80
2019-02-24T23:23:35.619Z,89.60
2019-02-24T23:26:05.266Z,90.20
2019-02-24T23:28:34.938Z,90.60
2019-02-24T23:31:04.531Z,90.90
2019-02-24T23:33:34.228Z,90.80
2019-02-24T23:36:03.965Z,90.70
2019-02-24T23:38:33.617Z,90.70
2019-02-24T23:41:03.333Z,90.50
2019-02-24T23:43:33.194Z,90.60
2019-02-24T23:46:02.838Z,90.30
2019-02-24T23:48:32.550Z,90.10
2019-02-24T23:51:02.256Z,90.00
2019-02-24T23:53:31.970Z,90.00
2019-02-24T23:56:01.639Z,89.30
2019-02-24T23:58:31.303Z,89.10
