createdAt,value
2022-08-07T00:07:09.341Z,23.80
2022-08-07T00:22:11.089Z,23.80
2022-08-07T00:37:13.611Z,23.80
2022-08-07T00:52:17.632Z,23.70
2022-08-07T01:07:21.694Z,23.60
2022-08-07T01:22:29.380Z,23.60
2022-08-07T01:37:31.166Z,23.60
2022-08-07T01:52:35.399Z,23.60
2022-08-07T02:07:49.976Z,23.50
2022-08-07T02:22:53.044Z,23.50
2022-08-07T02:37:56.668Z,23.40
2022-08-07T02:53:03.541Z,23.40
2022-08-07T03:08:10.199Z,23.30
2022-08-07T03:23:18.960Z,23.30
2022-08-07T03:38:29.440Z,23.30
2022-08-07T03:54:01.952Z,23.30
2022-08-07T04:08:52.977Z,23.20
2022-08-07T04:24:05.986Z,23.20
2022-08-07T04:39:09.223Z,23.20
2022-08-07T04:54:12.062Z,23.20
2022-08-07T05:09:13.560Z,23.20
2022-08-07T05:24:16.626Z,23.20
2022-08-07T05:40:13.615Z,23.20
2022-08-07T05:54:44.433Z,23.30
2022-08-07T06:10:05.504Z,23.30
2022-08-07T06:25:10.016Z,23.50
2022-08-07T06:40:16.506Z,23.40
2022-08-07T06:55:32.082Z,23.40
2022-08-07T07:10:47.634Z,23.50
2022-08-07T07:26:35.244Z,23.50
2022-08-07T07:41:17.990Z,23.60
2022-08-07T07:56:20.301Z,23.70
2022-08-07T08:11:59.150Z,23.90
2022-08-07T08:26:53.705Z,24.00
2022-08-07T08:41:58.565Z,24.10
2022-08-07T08:57:02.159Z,24.20
2022-08-07T09:12:30.268Z,24.30
2022-08-07T09:27:28.769Z,24.50
2022-08-07T09:42:33.630Z,24.60
2022-08-07T09:57:36.757Z,24.70
2022-08-07T10:12:39.852Z,24.80
2022-08-07T10:27:46.066Z,25.00
2022-08-07T10:42:50.017Z,25.20
2022-08-07T10:57:56.209Z,25.40
2022-08-07T11:13:01.951Z,25.50
2022-08-07T11:28:04.368Z,25.70
2022-08-07T11:43:06.162Z,26.00
2022-08-07T11:58:16.323Z,26.00
2022-08-07T12:13:18.611Z,26.20
2022-08-07T12:28:36.753Z,26.30
2022-08-07T12:44:03.401Z,26.40
2022-08-07T12:59:00.074Z,26.50
2022-08-07T13:14:01.571Z,26.60
2022-08-07T13:29:03.955Z,26.60
2022-08-07T13:44:10.778Z,26.60
2022-08-07T13:59:14.654Z,26.60
2022-08-07T14:14:16.945Z,26.60
2022-08-07T14:30:06.157Z,26.50
2022-08-07T14:44:42.010Z,26.50
2022-08-07T15:00:05.092Z,26.50
2022-08-07T15:15:07.336Z,26.50
2022-08-07T15:30:16.359Z,26.50
2022-08-07T15:45:19.404Z,26.50
2022-08-07T16:00:31.638Z,26.50
2022-08-07T16:15:54.412Z,26.40
2022-08-07T16:30:56.875Z,26.40
2022-08-07T16:46:20.978Z,26.30
2022-08-07T17:01:19.871Z,26.20
2022-08-07T17:16:24.896Z,26.20
2022-08-07T17:31:26.633Z,26.10
2022-08-07T17:46:34.628Z,26.10
2022-08-07T18:01:37.236Z,26.00
2022-08-07T18:16:58.233Z,26.00
2022-08-07T18:32:00.381Z,26.00
2022-08-07T18:47:04.535Z,25.90
2022-08-07T19:02:18.957Z,25.80
2022-08-07T19:17:59.425Z,25.80
2022-08-07T19:32:50.928Z,25.70
2022-08-07T19:47:56.100Z,25.50
2022-08-07T20:02:58.935Z,25.40
2022-08-07T20:18:03.516Z,25.30
2022-08-07T20:33:05.902Z,25.20
2022-08-07T20:48:10.723Z,25.10
2022-08-07T21:03:30.696Z,25.00
2022-08-07T21:18:33.452Z,24.90
2022-08-07T21:33:38.441Z,24.80
2022-08-07T21:48:48.122Z,24.70
2022-08-07T22:04:00.617Z,24.70
2022-08-07T22:19:04.291Z,24.60
2022-08-07T22:34:13.042Z,24.50
2022-08-07T22:49:16.146Z,24.40
2022-08-07T23:04:17.929Z,24.40
2022-08-07T23:19:47.736Z,24.30
2022-08-07T23:34:51.913Z,24.30
2022-08-07T23:49:53.393Z,24.20
