createdAt,value
2018-08-09T00:00:13.832Z,0.00
2018-08-09T00:01:13.858Z,0.00
2018-08-09T00:02:13.883Z,0.00
2018-08-09T00:03:34.926Z,0.00
2018-08-09T00:04:13.932Z,0.00
2018-08-09T00:05:13.957Z,0.00
2018-08-09T00:06:13.984Z,0.00
2018-08-09T00:07:14.011Z,0.00
2018-08-09T00:08:14.034Z,0.00
2018-08-09T00:09:35.079Z,0.00
2018-08-09T00:10:14.084Z,0.00
2018-08-09T00:11:14.109Z,0.00
2018-08-09T00:12:14.135Z,0.00
2018-08-09T00:13:14.160Z,0.00
2018-08-09T00:14:14.186Z,0.00
2018-08-09T00:15:35.228Z,0.00
2018-08-09T00:16:14.236Z,0.00
2018-08-09T00:17:14.261Z,0.00
2018-08-09T00:18:14.286Z,0.00
2018-08-09T00:19:14.312Z,0.00
2018-08-09T00:20:14.337Z,0.00
2018-08-09T00:21:35.382Z,0.00
2018-08-09T00:22:14.387Z,0.00
2018-08-09T00:23:14.413Z,0.00
2018-08-09T00:24:14.437Z,0.00
2018-08-09T00:25:14.464Z,0.00
2018-08-09T00:26:14.488Z,0.00
2018-08-09T00:27:35.529Z,0.00
2018-08-09T00:28:14.544Z,0.00
2018-08-09T00:29:14.565Z,0.00
2018-08-09T00:30:14.592Z,0.00
2018-08-09T00:31:14.617Z,0.00
2018-08-09T00:32:14.640Z,0.00
2018-08-09T00:33:35.682Z,0.00
2018-08-09T00:34:14.690Z,0.00
2018-08-09T00:35:14.716Z,0.00
2018-08-09T00:36:14.741Z,0.00
2018-08-09T00:37:14.768Z,0.00
2018-08-09T00:38:14.792Z,0.00
2018-08-09T00:39:35.834Z,0.00
2018-08-09T00:40:14.842Z,0.00
2018-08-09T00:41:14.869Z,0.00
2018-08-09T00:42:14.892Z,0.00
2018-08-09T00:43:14.918Z,0.00
2018-08-09T00:44:14.941Z,0.00
2018-08-09T00:45:35.985Z,0.00
2018-08-09T00:46:14.993Z,0.00
2018-08-09T00:47:15.023Z,0.00
2018-08-09T00:48:15.047Z,0.00
2018-08-09T00:49:15.069Z,0.00
2018-08-09T00:50:15.097Z,0.00
2018-08-09T00:51:36.137Z,0.00
2018-08-09T00:52:15.144Z,0.00
2018-08-09T00:53:15.170Z,0.00
2018-08-09T00:54:15.195Z,0.00
2018-08-09T00:55:15.221Z,0.00
2018-08-09T00:56:15.245Z,0.00
2018-08-09T00:57:36.288Z,0.00
2018-08-09T00:58:15.299Z,0.00
2018-08-09T00:59:15.327Z,0.00
2018-08-09T01:00:15.346Z,0.00
2018-08-09T01:01:15.372Z,0.00
2018-08-09T01:02:15.399Z,0.00
2018-08-09T01:03:36.441Z,0.00
2018-08-09T01:04:15.447Z,0.00
2018-08-09T01:05:15.472Z,0.00
2018-08-09T01:06:15.498Z,0.00
2018-08-09T01:07:15.523Z,0.00
2018-08-09T01:08:15.549Z,0.00
2018-08-09T01:09:36.590Z,0.00
2018-08-09T01:10:15.598Z,0.00
2018-08-09T01:11:15.624Z,0.00
2018-08-09T01:12:15.653Z,0.00
2018-08-09T01:13:15.675Z,0.00
2018-08-09T01:14:15.699Z,0.00
2018-08-09T01:15:36.742Z,0.00
2018-08-09T01:16:15.749Z,0.00
2018-08-09T01:17:15.775Z,0.00
2018-08-09T01:18:15.800Z,0.00
2018-08-09T01:19:15.826Z,0.00
2018-08-09T01:20:15.849Z,0.00
2018-08-09T01:21:36.893Z,0.00
2018-08-09T01:22:15.901Z,0.00
2018-08-09T01:23:15.926Z,0.00
2018-08-09T01:24:15.952Z,0.00
2018-08-09T01:25:15.977Z,0.00
2018-08-09T01:26:16.002Z,0.00
2018-08-09T01:27:37.045Z,0.00
2018-08-09T01:28:16.053Z,0.00
2018-08-09T01:29:16.076Z,0.00
2018-08-09T01:30:16.103Z,0.00
2018-08-09T01:31:16.131Z,0.00
2018-08-09T01:32:16.153Z,0.00
2018-08-09T01:33:37.224Z,0.00
2018-08-09T01:34:16.210Z,0.00
2018-08-09T01:35:16.231Z,0.00
2018-08-09T01:36:16.252Z,0.00
2018-08-09T01:37:16.279Z,0.00
2018-08-09T01:38:16.304Z,0.00
2018-08-09T01:39:37.346Z,0.00
2018-08-09T01:40:16.377Z,0.00
2018-08-09T01:41:16.380Z,0.00
2018-08-09T01:42:16.405Z,0.00
2018-08-09T01:43:16.428Z,0.00
2018-08-09T01:44:16.455Z,0.00
2018-08-09T01:45:37.497Z,0.00
2018-08-09T01:46:16.505Z,0.00
2018-08-09T01:47:16.530Z,0.00
2018-08-09T01:48:16.554Z,0.00
2018-08-09T01:49:16.580Z,0.00
2018-08-09T01:50:16.606Z,0.00
2018-08-09T01:51:37.649Z,0.00
2018-08-09T01:52:16.655Z,0.00
2018-08-09T01:53:16.680Z,0.00
2018-08-09T01:54:16.705Z,0.00
2018-08-09T01:55:16.732Z,0.00
2018-08-09T01:56:16.755Z,0.00
2018-08-09T01:57:37.797Z,0.00
2018-08-09T01:58:16.806Z,0.00
2018-08-09T01:59:16.832Z,0.00
2018-08-09T02:00:16.856Z,0.00
2018-08-09T02:01:16.884Z,0.00
2018-08-09T02:02:16.908Z,0.00
2018-08-09T02:03:37.950Z,0.00
2018-08-09T02:04:16.963Z,0.00
2018-08-09T02:05:16.985Z,0.00
2018-08-09T02:06:17.030Z,0.00
2018-08-09T02:07:17.036Z,0.00
2018-08-09T02:08:17.056Z,0.00
2018-08-09T02:09:38.100Z,0.00
2018-08-09T02:10:17.108Z,0.00
2018-08-09T02:11:17.133Z,0.00
2018-08-09T02:12:17.156Z,0.00
2018-08-09T02:13:17.183Z,0.00
2018-08-09T02:14:17.211Z,0.00
2018-08-09T02:15:38.252Z,0.00
2018-08-09T02:16:17.258Z,0.00
2018-08-09T02:17:17.286Z,0.00
2018-08-09T02:18:17.309Z,0.00
2018-08-09T02:19:17.335Z,0.00
2018-08-09T02:20:17.359Z,0.00
2018-08-09T02:21:38.401Z,0.00
2018-08-09T02:22:17.414Z,0.00
2018-08-09T02:23:17.435Z,0.00
2018-08-09T02:24:17.460Z,0.00
2018-08-09T02:25:17.484Z,0.00
2018-08-09T02:26:17.510Z,0.00
2018-08-09T02:27:38.557Z,0.00
2018-08-09T02:28:17.562Z,0.00
2018-08-09T02:29:17.586Z,0.00
2018-08-09T02:30:17.613Z,0.00
2018-08-09T02:31:17.635Z,0.00
2018-08-09T02:32:17.661Z,0.00
2018-08-09T02:33:38.704Z,0.00
2018-08-09T02:34:17.711Z,0.00
2018-08-09T02:35:17.746Z,0.00
2018-08-09T02:36:17.761Z,0.00
2018-08-09T02:37:17.786Z,0.00
2018-08-09T02:38:17.818Z,0.00
2018-08-09T02:39:38.855Z,0.00
2018-08-09T02:40:17.864Z,0.00
2018-08-09T02:41:17.888Z,0.00
2018-08-09T02:42:17.913Z,0.00
2018-08-09T02:43:17.937Z,0.00
2018-08-09T02:44:17.964Z,0.00
2018-08-09T02:45:39.004Z,0.00
2018-08-09T02:46:18.013Z,0.00
2018-08-09T02:47:18.038Z,0.00
2018-08-09T02:48:18.063Z,0.00
2018-08-09T02:49:18.088Z,0.00
2018-08-09T02:50:18.118Z,0.00
2018-08-09T02:51:39.155Z,0.00
2018-08-09T02:52:18.162Z,0.00
2018-08-09T02:53:18.188Z,0.00
2018-08-09T02:54:18.215Z,0.00
2018-08-09T02:55:18.244Z,0.00
2018-08-09T02:56:18.264Z,0.00
2018-08-09T02:57:39.305Z,0.00
2018-08-09T02:58:18.316Z,0.00
2018-08-09T02:59:18.338Z,0.00
2018-08-09T03:00:18.363Z,0.00
2018-08-09T03:01:18.388Z,0.00
2018-08-09T03:02:18.417Z,0.00
2018-08-09T03:03:39.456Z,0.00
2018-08-09T03:04:18.464Z,0.00
2018-08-09T03:05:18.488Z,0.00
2018-08-09T03:06:18.515Z,0.00
2018-08-09T03:07:18.538Z,0.00
2018-08-09T03:08:18.564Z,0.00
2018-08-09T03:09:39.607Z,0.00
2018-08-09T03:10:18.614Z,0.00
2018-08-09T03:11:18.643Z,0.00
2018-08-09T03:12:18.668Z,0.00
2018-08-09T03:13:18.691Z,0.00
2018-08-09T03:14:18.713Z,0.00
2018-08-09T03:15:39.759Z,0.00
2018-08-09T03:16:18.767Z,0.00
2018-08-09T03:17:18.801Z,0.00
2018-08-09T03:18:18.813Z,0.00
2018-08-09T03:19:18.839Z,0.00
2018-08-09T03:20:18.866Z,0.00
2018-08-09T03:21:39.907Z,0.00
2018-08-09T03:22:18.913Z,0.00
2018-08-09T03:23:18.939Z,0.00
2018-08-09T03:24:18.999Z,0.00
2018-08-09T03:25:18.988Z,0.00
2018-08-09T03:26:19.013Z,0.00
2018-08-09T03:27:40.055Z,0.00
2018-08-09T03:28:19.062Z,0.00
2018-08-09T03:29:19.090Z,0.00
2018-08-09T03:30:19.115Z,0.00
2018-08-09T03:31:19.137Z,0.00
2018-08-09T03:32:19.161Z,0.00
2018-08-09T03:33:40.203Z,0.00
2018-08-09T03:34:19.212Z,0.00
2018-08-09T03:35:19.236Z,0.00
2018-08-09T03:36:19.260Z,0.00
2018-08-09T03:37:19.285Z,0.00
2018-08-09T03:38:19.310Z,0.00
2018-08-09T03:39:40.353Z,0.00
2018-08-09T03:40:19.359Z,0.00
2018-08-09T03:41:19.385Z,0.00
2018-08-09T03:42:19.409Z,0.00
2018-08-09T03:43:19.434Z,0.00
2018-08-09T03:44:19.458Z,0.00
2018-08-09T03:45:40.502Z,0.00
2018-08-09T03:46:19.509Z,0.00
2018-08-09T03:47:19.539Z,0.00
2018-08-09T03:48:19.557Z,0.00
2018-08-09T03:49:19.595Z,0.00
2018-08-09T03:50:19.610Z,0.00
2018-08-09T03:51:40.649Z,0.00
2018-08-09T03:52:19.658Z,0.00
2018-08-09T03:53:19.682Z,0.00
2018-08-09T03:54:19.706Z,0.00
2018-08-09T03:55:19.736Z,0.00
2018-08-09T03:56:19.759Z,0.00
2018-08-09T03:57:40.797Z,0.00
2018-08-09T03:58:19.823Z,0.00
2018-08-09T03:59:19.868Z,5.63
2018-08-09T04:00:19.854Z,5.63
2018-08-09T04:01:19.880Z,5.63
2018-08-09T04:02:19.911Z,5.63
2018-08-09T04:03:40.946Z,5.63
2018-08-09T04:04:19.953Z,5.63
2018-08-09T04:05:19.978Z,5.63
2018-08-09T04:06:20.005Z,5.63
2018-08-09T04:07:20.028Z,5.63
2018-08-09T04:08:20.052Z,11.25
2018-08-09T04:09:41.094Z,11.25
2018-08-09T04:10:20.101Z,11.25
2018-08-09T04:11:20.127Z,11.25
2018-08-09T04:12:20.150Z,11.25
2018-08-09T04:13:20.175Z,11.25
2018-08-09T04:14:20.208Z,11.25
2018-08-09T04:15:41.243Z,16.88
2018-08-09T04:16:20.264Z,16.88
2018-08-09T04:17:20.325Z,16.88
2018-08-09T04:18:20.380Z,16.88
2018-08-09T04:19:20.370Z,16.88
2018-08-09T04:20:20.365Z,22.50
2018-08-09T04:21:41.389Z,22.50
2018-08-09T04:22:20.399Z,28.13
2018-08-09T04:23:20.474Z,33.75
2018-08-09T04:24:20.452Z,33.75
2018-08-09T04:25:20.472Z,33.75
2018-08-09T04:26:20.546Z,33.75
2018-08-09T04:27:41.541Z,33.75
2018-08-09T04:28:20.554Z,39.38
2018-08-09T04:29:20.574Z,39.38
2018-08-09T04:30:20.595Z,39.38
2018-08-09T04:31:20.625Z,45.00
2018-08-09T04:32:20.644Z,45.00
2018-08-09T04:33:41.688Z,50.63
2018-08-09T04:34:20.695Z,50.63
2018-08-09T04:35:20.721Z,50.63
2018-08-09T04:36:20.743Z,56.25
2018-08-09T04:37:20.772Z,61.88
2018-08-09T04:38:20.793Z,61.88
2018-08-09T04:39:41.836Z,67.50
2018-08-09T04:40:20.843Z,73.13
2018-08-09T04:41:20.867Z,73.13
2018-08-09T04:42:20.893Z,73.13
2018-08-09T04:43:20.920Z,78.75
2018-08-09T04:44:20.944Z,84.38
2018-08-09T04:45:41.985Z,84.38
2018-08-09T04:46:20.993Z,90.00
2018-08-09T04:47:21.021Z,90.00
2018-08-09T04:48:21.045Z,95.63
2018-08-09T04:49:21.086Z,106.88
2018-08-09T04:50:21.093Z,129.38
2018-08-09T04:51:42.140Z,135.00
2018-08-09T04:52:21.144Z,135.00
2018-08-09T04:53:21.170Z,135.00
2018-08-09T04:54:21.197Z,135.00
2018-08-09T04:55:21.221Z,135.00
2018-08-09T04:56:21.246Z,135.00
2018-08-09T04:57:42.292Z,123.75
2018-08-09T04:58:21.331Z,118.13
2018-08-09T04:59:21.322Z,112.50
2018-08-09T05:00:21.347Z,112.50
2018-08-09T05:01:21.374Z,112.50
2018-08-09T05:02:21.400Z,118.13
2018-08-09T05:03:42.442Z,118.13
2018-08-09T05:04:21.450Z,118.13
2018-08-09T05:05:21.477Z,118.13
2018-08-09T05:06:21.504Z,123.75
2018-08-09T05:07:21.529Z,123.75
2018-08-09T05:08:21.553Z,123.75
2018-08-09T05:09:42.596Z,129.38
2018-08-09T05:10:21.633Z,129.38
2018-08-09T05:11:21.633Z,129.38
2018-08-09T05:12:21.656Z,135.00
2018-08-09T05:13:21.683Z,135.00
2018-08-09T05:14:21.715Z,135.00
2018-08-09T05:15:42.753Z,135.00
2018-08-09T05:16:21.767Z,140.63
2018-08-09T05:17:21.786Z,146.25
2018-08-09T05:18:21.813Z,151.88
2018-08-09T05:19:21.840Z,151.88
2018-08-09T05:20:21.864Z,157.50
2018-08-09T05:21:42.908Z,157.50
2018-08-09T05:22:21.917Z,163.13
2018-08-09T05:23:21.944Z,163.13
2018-08-09T05:24:21.969Z,168.75
2018-08-09T05:25:21.995Z,174.38
2018-08-09T05:26:22.061Z,180.00
2018-08-09T05:27:43.065Z,185.63
2018-08-09T05:28:22.080Z,191.25
2018-08-09T05:29:22.101Z,253.13
2018-08-09T05:30:22.127Z,331.88
2018-08-09T05:31:22.153Z,371.25
2018-08-09T05:32:22.183Z,382.50
2018-08-09T05:33:43.225Z,393.75
2018-08-09T05:34:22.232Z,399.38
2018-08-09T05:35:22.260Z,410.63
2018-08-09T05:36:22.284Z,416.25
2018-08-09T05:37:22.311Z,421.88
2018-08-09T05:38:22.340Z,427.50
2018-08-09T05:39:43.383Z,450.00
2018-08-09T05:40:22.392Z,455.63
2018-08-09T05:41:22.419Z,466.88
2018-08-09T05:42:22.446Z,511.88
2018-08-09T05:43:22.472Z,528.75
2018-08-09T05:44:22.499Z,523.13
2018-08-09T05:45:43.545Z,511.88
2018-08-09T05:46:22.553Z,517.50
2018-08-09T05:47:22.583Z,528.75
2018-08-09T05:48:22.607Z,545.63
2018-08-09T05:49:22.637Z,534.38
2018-08-09T05:50:22.661Z,551.25
2018-08-09T05:51:43.709Z,562.50
2018-08-09T05:52:22.722Z,556.88
2018-08-09T05:53:22.746Z,551.25
2018-08-09T05:54:22.776Z,556.88
2018-08-09T05:55:22.800Z,551.25
2018-08-09T05:56:22.828Z,556.88
2018-08-09T05:57:43.876Z,568.13
2018-08-09T05:58:22.931Z,551.25
2018-08-09T05:59:22.912Z,556.88
2018-08-09T06:00:22.941Z,545.63
2018-08-09T06:01:22.969Z,551.25
2018-08-09T06:02:22.999Z,573.75
2018-08-09T06:03:44.050Z,579.38
2018-08-09T06:04:23.053Z,601.88
2018-08-09T06:05:23.085Z,607.50
2018-08-09T06:06:23.109Z,590.63
2018-08-09T06:07:23.156Z,613.13
2018-08-09T06:08:23.167Z,579.38
2018-08-09T06:09:44.213Z,551.25
2018-08-09T06:10:23.231Z,450.00
2018-08-09T06:11:23.253Z,303.75
2018-08-09T06:12:23.281Z,258.75
2018-08-09T06:13:23.329Z,253.13
2018-08-09T06:14:23.341Z,258.75
2018-08-09T06:15:44.392Z,270.00
2018-08-09T06:16:23.395Z,388.13
2018-08-09T06:17:23.425Z,523.13
2018-08-09T06:18:23.453Z,579.38
2018-08-09T06:19:23.482Z,601.88
2018-08-09T06:20:23.509Z,607.50
2018-08-09T06:21:44.558Z,607.50
2018-08-09T06:22:23.571Z,635.63
2018-08-09T06:23:23.617Z,630.00
2018-08-09T06:24:23.625Z,618.75
2018-08-09T06:25:23.654Z,601.88
2018-08-09T06:26:23.758Z,585.00
2018-08-09T06:27:44.734Z,551.25
2018-08-09T06:28:23.740Z,455.63
2018-08-09T06:29:23.770Z,326.25
2018-08-09T06:30:23.800Z,247.50
2018-08-09T06:31:23.839Z,230.63
2018-08-09T06:32:23.856Z,219.38
2018-08-09T06:33:44.954Z,213.75
2018-08-09T06:34:23.919Z,208.13
2018-08-09T06:35:23.945Z,208.13
2018-08-09T06:36:23.972Z,208.13
2018-08-09T06:37:24.001Z,202.50
2018-08-09T06:38:24.032Z,202.50
2018-08-09T06:39:45.077Z,202.50
2018-08-09T06:40:24.088Z,202.50
2018-08-09T06:41:24.115Z,196.88
2018-08-09T06:42:24.144Z,196.88
2018-08-09T06:43:24.176Z,196.88
2018-08-09T06:44:24.201Z,191.25
2018-08-09T06:45:45.248Z,191.25
2018-08-09T06:46:24.259Z,191.25
2018-08-09T06:47:24.289Z,191.25
2018-08-09T06:48:24.321Z,185.63
2018-08-09T06:49:24.344Z,180.00
2018-08-09T06:50:24.374Z,163.13
2018-08-09T06:51:45.419Z,157.50
2018-08-09T06:52:24.439Z,157.50
2018-08-09T06:53:24.458Z,168.75
2018-08-09T06:54:24.497Z,163.13
2018-08-09T06:55:24.514Z,157.50
2018-08-09T06:56:24.614Z,163.13
2018-08-09T06:57:45.589Z,151.88
2018-08-09T06:58:24.600Z,168.75
2018-08-09T06:59:24.637Z,168.75
2018-08-09T07:00:24.654Z,180.00
2018-08-09T07:01:24.689Z,191.25
2018-08-09T07:02:24.721Z,191.25
2018-08-09T07:03:45.758Z,185.63
2018-08-09T07:04:24.767Z,174.38
2018-08-09T07:05:24.795Z,168.75
2018-08-09T07:06:24.829Z,168.75
2018-08-09T07:07:24.852Z,168.75
2018-08-09T07:08:24.880Z,174.38
2018-08-09T07:09:45.926Z,174.38
2018-08-09T07:10:24.937Z,163.13
2018-08-09T07:11:24.964Z,163.13
2018-08-09T07:12:24.998Z,157.50
2018-08-09T07:13:25.029Z,157.50
2018-08-09T07:14:25.048Z,163.13
2018-08-09T07:15:46.093Z,174.38
2018-08-09T07:16:25.104Z,174.38
2018-08-09T07:17:25.135Z,168.75
2018-08-09T07:18:25.162Z,168.75
2018-08-09T07:19:25.189Z,168.75
2018-08-09T07:20:25.230Z,168.75
2018-08-09T07:21:46.272Z,174.38
2018-08-09T07:22:25.274Z,174.38
2018-08-09T07:23:25.299Z,168.75
2018-08-09T07:24:25.328Z,168.75
2018-08-09T07:25:25.356Z,168.75
2018-08-09T07:26:25.413Z,168.75
2018-08-09T07:27:46.430Z,168.75
2018-08-09T07:28:25.439Z,168.75
2018-08-09T07:29:25.468Z,163.13
2018-08-09T07:30:25.497Z,157.50
2018-08-09T07:31:25.532Z,163.13
2018-08-09T07:32:25.556Z,174.38
2018-08-09T07:33:46.630Z,191.25
2018-08-09T07:34:25.636Z,196.88
2018-08-09T07:35:25.633Z,191.25
2018-08-09T07:36:25.662Z,185.63
2018-08-09T07:37:25.718Z,185.63
2018-08-09T07:38:25.717Z,191.25
2018-08-09T07:39:46.789Z,191.25
2018-08-09T07:40:25.797Z,191.25
2018-08-09T07:41:25.811Z,185.63
2018-08-09T07:42:25.832Z,180.00
2018-08-09T07:43:25.857Z,180.00
2018-08-09T07:44:25.890Z,180.00
2018-08-09T07:45:46.928Z,180.00
2018-08-09T07:46:25.940Z,180.00
2018-08-09T07:47:25.970Z,180.00
2018-08-09T07:48:26.005Z,180.00
2018-08-09T07:49:26.024Z,180.00
2018-08-09T07:50:26.050Z,180.00
2018-08-09T07:51:47.095Z,174.38
2018-08-09T07:52:26.110Z,168.75
2018-08-09T07:53:26.135Z,180.00
2018-08-09T07:54:26.208Z,185.63
2018-08-09T07:55:26.190Z,185.63
2018-08-09T07:56:26.216Z,174.38
2018-08-09T07:57:47.305Z,168.75
2018-08-09T07:58:26.273Z,180.00
2018-08-09T07:59:26.304Z,180.00
2018-08-09T08:00:26.327Z,174.38
2018-08-09T08:01:26.358Z,168.75
2018-08-09T08:02:26.386Z,157.50
2018-08-09T08:03:47.431Z,151.88
2018-08-09T08:04:26.438Z,140.63
2018-08-09T08:05:26.467Z,135.00
2018-08-09T08:06:26.495Z,135.00
2018-08-09T08:07:26.522Z,140.63
2018-08-09T08:08:26.592Z,157.50
2018-08-09T08:09:47.609Z,168.75
2018-08-09T08:10:26.617Z,163.13
2018-08-09T08:11:26.667Z,157.50
2018-08-09T08:12:26.672Z,157.50
2018-08-09T08:13:26.702Z,163.13
2018-08-09T08:14:26.729Z,168.75
2018-08-09T08:15:47.767Z,174.38
2018-08-09T08:16:26.774Z,174.38
2018-08-09T08:17:26.801Z,180.00
2018-08-09T08:18:26.838Z,185.63
2018-08-09T08:19:26.880Z,180.00
2018-08-09T08:20:26.882Z,180.00
2018-08-09T08:21:47.947Z,180.00
2018-08-09T08:22:26.940Z,168.75
2018-08-09T08:23:26.968Z,163.13
2018-08-09T08:24:26.995Z,163.13
2018-08-09T08:25:27.026Z,157.50
2018-08-09T08:26:27.054Z,157.50
2018-08-09T08:27:48.099Z,151.88
2018-08-09T08:28:27.106Z,151.88
2018-08-09T08:29:27.135Z,146.25
2018-08-09T08:30:27.175Z,146.25
2018-08-09T08:31:27.191Z,140.63
2018-08-09T08:32:27.219Z,135.00
2018-08-09T08:33:48.264Z,135.00
2018-08-09T08:34:27.285Z,140.63
2018-08-09T08:35:27.302Z,151.88
2018-08-09T08:36:27.328Z,157.50
2018-08-09T08:37:27.357Z,163.13
2018-08-09T08:38:27.397Z,157.50
2018-08-09T08:39:48.432Z,140.63
2018-08-09T08:40:27.444Z,129.38
2018-08-09T08:41:27.528Z,135.00
2018-08-09T08:42:27.496Z,140.63
2018-08-09T08:43:27.524Z,146.25
2018-08-09T08:44:27.562Z,151.88
2018-08-09T08:45:48.597Z,157.50
2018-08-09T08:46:27.608Z,151.88
2018-08-09T08:47:27.651Z,140.63
2018-08-09T08:48:27.662Z,140.63
2018-08-09T08:49:27.692Z,146.25
2018-08-09T08:50:27.718Z,146.25
2018-08-09T08:51:48.777Z,140.63
2018-08-09T08:52:27.774Z,140.63
2018-08-09T08:53:27.802Z,135.00
2018-08-09T08:54:27.831Z,135.00
2018-08-09T08:55:27.877Z,135.00
2018-08-09T08:56:27.885Z,123.75
2018-08-09T08:57:48.943Z,112.50
2018-08-09T08:58:27.940Z,106.88
2018-08-09T08:59:27.969Z,101.25
2018-08-09T09:00:27.995Z,95.63
2018-08-09T09:01:28.024Z,95.63
2018-08-09T09:02:28.062Z,101.25
2018-08-09T09:03:49.120Z,101.25
2018-08-09T09:04:28.205Z,101.25
2018-08-09T09:05:28.147Z,101.25
2018-08-09T09:06:28.162Z,101.25
2018-08-09T09:07:28.191Z,106.88
2018-08-09T09:08:28.226Z,101.25
2018-08-09T09:09:49.263Z,101.25
2018-08-09T09:10:28.273Z,95.63
2018-08-09T09:11:28.304Z,90.00
2018-08-09T09:12:28.328Z,90.00
2018-08-09T09:13:28.358Z,90.00
2018-08-09T09:14:28.385Z,95.63
2018-08-09T09:15:49.434Z,101.25
2018-08-09T09:16:28.441Z,95.63
2018-08-09T09:17:28.464Z,95.63
2018-08-09T09:18:28.494Z,95.63
2018-08-09T09:19:28.522Z,90.00
2018-08-09T09:20:28.548Z,95.63
2018-08-09T09:21:49.594Z,95.63
2018-08-09T09:22:28.605Z,95.63
2018-08-09T09:23:28.632Z,95.63
2018-08-09T09:24:28.663Z,95.63
2018-08-09T09:25:28.686Z,101.25
2018-08-09T09:26:28.714Z,101.25
2018-08-09T09:27:49.762Z,101.25
2018-08-09T09:28:28.769Z,95.63
2018-08-09T09:29:28.798Z,90.00
2018-08-09T09:30:28.824Z,90.00
2018-08-09T09:31:28.853Z,78.75
2018-08-09T09:32:28.881Z,73.13
2018-08-09T09:33:49.930Z,67.50
2018-08-09T09:34:28.935Z,61.88
2018-08-09T09:35:28.964Z,61.88
2018-08-09T09:36:28.988Z,61.88
2018-08-09T09:37:29.015Z,61.88
2018-08-09T09:38:29.046Z,61.88
2018-08-09T09:39:50.090Z,61.88
2018-08-09T09:40:29.098Z,67.50
2018-08-09T09:41:29.177Z,67.50
2018-08-09T09:42:29.164Z,67.50
2018-08-09T09:43:29.193Z,73.13
2018-08-09T09:44:29.207Z,78.75
2018-08-09T09:45:50.253Z,90.00
2018-08-09T09:46:29.263Z,95.63
2018-08-09T09:47:29.289Z,106.88
2018-08-09T09:48:29.319Z,112.50
2018-08-09T09:49:29.346Z,118.13
2018-08-09T09:50:29.371Z,112.50
2018-08-09T09:51:50.418Z,106.88
2018-08-09T09:52:29.426Z,101.25
2018-08-09T09:53:29.453Z,101.25
2018-08-09T09:54:29.482Z,95.63
2018-08-09T09:55:29.508Z,95.63
2018-08-09T09:56:29.535Z,95.63
2018-08-09T09:57:50.580Z,95.63
2018-08-09T09:58:29.590Z,95.63
2018-08-09T09:59:29.619Z,95.63
2018-08-09T10:00:29.647Z,101.25
2018-08-09T10:01:29.672Z,106.88
2018-08-09T10:02:29.699Z,106.88
2018-08-09T10:03:50.744Z,106.88
2018-08-09T10:04:29.755Z,112.50
2018-08-09T10:05:29.784Z,112.50
2018-08-09T10:06:29.808Z,112.50
2018-08-09T10:07:29.846Z,112.50
2018-08-09T10:08:29.861Z,112.50
2018-08-09T10:09:50.906Z,112.50
2018-08-09T10:10:29.948Z,118.13
2018-08-09T10:11:29.945Z,112.50
2018-08-09T10:12:29.969Z,112.50
2018-08-09T10:13:29.997Z,106.88
2018-08-09T10:15:51.071Z,90.00
2018-08-09T10:16:30.078Z,84.38
2018-08-09T10:17:30.105Z,78.75
2018-08-09T10:18:30.133Z,73.13
2018-08-09T10:19:30.161Z,61.88
2018-08-09T10:20:30.185Z,56.25
2018-08-09T10:21:51.240Z,50.63
2018-08-09T10:22:30.254Z,50.63
2018-08-09T10:23:30.270Z,50.63
2018-08-09T10:24:30.297Z,56.25
2018-08-09T10:25:30.323Z,56.25
2018-08-09T10:26:30.350Z,61.88
2018-08-09T10:27:51.405Z,67.50
2018-08-09T10:28:30.403Z,67.50
2018-08-09T10:29:30.453Z,73.13
2018-08-09T10:30:30.480Z,78.75
2018-08-09T10:31:30.495Z,84.38
2018-08-09T10:32:30.514Z,84.38
2018-08-09T10:33:51.560Z,90.00
2018-08-09T10:34:30.566Z,95.63
2018-08-09T10:35:30.620Z,101.25
2018-08-09T10:36:30.621Z,101.25
2018-08-09T10:37:30.648Z,106.88
2018-08-09T10:38:30.679Z,106.88
2018-08-09T10:39:51.718Z,106.88
2018-08-09T10:40:30.731Z,101.25
2018-08-09T10:41:30.757Z,95.63
2018-08-09T10:42:30.781Z,95.63
2018-08-09T10:43:30.810Z,95.63
2018-08-09T10:44:30.837Z,90.00
2018-08-09T10:45:51.879Z,84.38
2018-08-09T10:46:30.891Z,78.75
2018-08-09T10:47:30.928Z,73.13
2018-08-09T10:48:30.965Z,67.50
2018-08-09T10:49:30.970Z,67.50
2018-08-09T10:50:30.998Z,67.50
2018-08-09T10:51:52.046Z,67.50
2018-08-09T10:52:31.061Z,67.50
2018-08-09T10:53:31.080Z,67.50
2018-08-09T10:54:31.107Z,73.13
2018-08-09T10:55:31.148Z,73.13
2018-08-09T10:56:31.158Z,67.50
2018-08-09T10:57:52.205Z,67.50
2018-08-09T10:58:31.214Z,73.13
2018-08-09T10:59:31.240Z,67.50
2018-08-09T11:00:31.270Z,67.50
2018-08-09T11:01:31.297Z,67.50
2018-08-09T11:02:31.325Z,67.50
2018-08-09T11:03:52.366Z,61.88
2018-08-09T11:04:31.379Z,61.88
2018-08-09T11:05:31.400Z,61.88
2018-08-09T11:06:31.429Z,61.88
2018-08-09T11:07:31.455Z,61.88
2018-08-09T11:08:31.483Z,56.25
2018-08-09T11:09:52.528Z,56.25
2018-08-09T11:10:31.544Z,56.25
2018-08-09T11:11:31.563Z,56.25
2018-08-09T11:12:31.590Z,50.63
2018-08-09T11:13:31.616Z,50.63
2018-08-09T11:14:31.646Z,50.63
2018-08-09T11:15:52.687Z,45.00
2018-08-09T11:16:31.708Z,45.00
2018-08-09T11:17:31.727Z,45.00
2018-08-09T11:18:31.749Z,45.00
2018-08-09T11:19:31.777Z,45.00
2018-08-09T11:20:31.803Z,50.63
2018-08-09T11:21:52.848Z,50.63
2018-08-09T11:22:31.865Z,45.00
2018-08-09T11:23:31.883Z,45.00
2018-08-09T11:24:31.922Z,45.00
2018-08-09T11:25:31.938Z,45.00
2018-08-09T11:26:31.964Z,50.63
2018-08-09T11:27:53.007Z,50.63
2018-08-09T11:28:32.016Z,56.25
2018-08-09T11:29:32.047Z,56.25
2018-08-09T11:30:32.097Z,61.88
2018-08-09T11:31:32.103Z,61.88
2018-08-09T11:32:32.125Z,61.88
2018-08-09T11:33:53.170Z,56.25
2018-08-09T11:34:32.178Z,56.25
2018-08-09T11:35:32.211Z,56.25
2018-08-09T11:36:32.231Z,56.25
2018-08-09T11:37:32.256Z,50.63
2018-08-09T11:38:32.320Z,45.00
2018-08-09T11:39:53.374Z,45.00
2018-08-09T11:40:32.353Z,39.38
2018-08-09T11:41:32.362Z,33.75
2018-08-09T11:42:32.447Z,28.13
2018-08-09T11:43:32.424Z,28.13
2018-08-09T11:44:32.447Z,22.50
2018-08-09T11:45:53.493Z,22.50
2018-08-09T11:46:32.505Z,22.50
2018-08-09T11:47:32.528Z,22.50
2018-08-09T11:48:32.549Z,22.50
2018-08-09T11:49:32.576Z,28.13
2018-08-09T11:50:32.626Z,33.75
2018-08-09T11:51:53.695Z,39.38
2018-08-09T11:52:32.654Z,45.00
2018-08-09T11:53:32.686Z,56.25
2018-08-09T11:54:32.707Z,56.25
2018-08-09T11:55:32.740Z,56.25
2018-08-09T11:56:32.925Z,56.25
2018-08-09T11:57:53.803Z,50.63
2018-08-09T11:58:32.813Z,45.00
2018-08-09T11:59:32.845Z,45.00
2018-08-09T12:00:32.866Z,39.38
2018-08-09T12:01:32.960Z,39.38
2018-08-09T12:02:32.932Z,45.00
2018-08-09T12:03:53.963Z,45.00
2018-08-09T12:04:32.996Z,50.63
2018-08-09T12:05:33.008Z,56.25
2018-08-09T12:06:33.034Z,56.25
2018-08-09T12:07:33.052Z,56.25
2018-08-09T12:08:33.078Z,56.25
2018-08-09T12:09:54.143Z,56.25
2018-08-09T12:10:33.130Z,56.25
2018-08-09T12:11:33.174Z,56.25
2018-08-09T12:12:33.181Z,61.88
2018-08-09T12:13:33.263Z,73.13
2018-08-09T12:14:33.235Z,78.75
2018-08-09T12:15:54.290Z,90.00
2018-08-09T12:16:33.287Z,101.25
2018-08-09T12:17:33.316Z,118.13
2018-08-09T12:18:33.341Z,129.38
2018-08-09T12:19:33.365Z,135.00
2018-08-09T12:20:33.391Z,135.00
2018-08-09T12:21:54.435Z,129.38
2018-08-09T12:22:33.445Z,129.38
2018-08-09T12:23:33.471Z,118.13
2018-08-09T12:24:33.497Z,106.88
2018-08-09T12:25:33.540Z,112.50
2018-08-09T12:26:33.553Z,123.75
2018-08-09T12:27:54.611Z,123.75
2018-08-09T12:28:33.601Z,123.75
2018-08-09T12:29:33.628Z,123.75
2018-08-09T12:30:33.655Z,118.13
2018-08-09T12:31:33.682Z,112.50
2018-08-09T12:32:33.716Z,112.50
2018-08-09T12:33:54.751Z,118.13
2018-08-09T12:34:33.762Z,118.13
2018-08-09T12:35:33.788Z,118.13
2018-08-09T12:36:33.842Z,112.50
2018-08-09T12:37:33.842Z,112.50
2018-08-09T12:38:33.868Z,106.88
2018-08-09T12:39:54.910Z,106.88
2018-08-09T12:40:33.924Z,106.88
2018-08-09T12:41:33.946Z,101.25
2018-08-09T12:42:33.972Z,101.25
2018-08-09T12:43:33.999Z,101.25
2018-08-09T12:44:34.032Z,106.88
2018-08-09T12:45:55.070Z,112.50
2018-08-09T12:46:34.078Z,112.50
2018-08-09T12:47:34.107Z,112.50
2018-08-09T12:48:34.134Z,112.50
2018-08-09T12:49:34.160Z,118.13
2018-08-09T12:50:34.185Z,123.75
2018-08-09T12:51:55.233Z,118.13