createdAt,value
2017-10-31T00:00:22.524Z,4.90
2017-10-31T00:02:55.001Z,4.80
2017-10-31T00:05:28.292Z,4.80
2017-10-31T00:08:01.465Z,4.70
2017-10-31T00:10:33.946Z,4.70
2017-10-31T00:13:06.435Z,4.60
2017-10-31T00:15:40.500Z,4.60
2017-10-31T00:18:12.995Z,4.60
2017-10-31T00:20:46.260Z,4.60
2017-10-31T00:23:19.357Z,4.50
2017-10-31T00:25:51.907Z,4.40
2017-10-31T00:28:25.011Z,4.40
2017-10-31T00:30:57.697Z,4.40
2017-10-31T00:33:30.223Z,4.40
2017-10-31T00:36:03.482Z,4.30
2017-10-31T00:38:36.934Z,4.30
2017-10-31T00:41:10.140Z,4.20
2017-10-31T00:43:42.636Z,4.20
2017-10-31T00:46:15.870Z,4.10
2017-10-31T00:48:49.140Z,4.10
2017-10-31T00:51:22.393Z,4.10
2017-10-31T00:53:54.910Z,4.00
2017-10-31T00:56:28.883Z,3.90
2017-10-31T00:59:01.593Z,3.90
2017-10-31T01:01:34.857Z,3.90
2017-10-31T01:04:07.269Z,3.90
2017-10-31T01:06:41.250Z,3.80
2017-10-31T01:09:13.863Z,3.70
2017-10-31T01:11:47.097Z,3.70
2017-10-31T01:14:19.660Z,3.70
2017-10-31T01:16:52.889Z,3.60
2017-10-31T01:19:25.272Z,3.60
2017-10-31T01:21:58.512Z,3.60
2017-10-31T01:24:32.587Z,3.50
2017-10-31T01:27:05.274Z,3.50
2017-10-31T01:29:38.562Z,3.50
2017-10-31T01:32:10.962Z,3.50
2017-10-31T01:34:44.251Z,3.40
2017-10-31T01:37:17.580Z,3.40
2017-10-31T01:39:50.857Z,3.30
2017-10-31T01:42:24.144Z,3.30
2017-10-31T01:44:56.782Z,3.20
2017-10-31T01:47:30.134Z,3.20
2017-10-31T01:50:03.784Z,3.20
2017-10-31T01:52:36.290Z,3.10
2017-10-31T01:55:10.328Z,3.10
2017-10-31T01:57:42.951Z,3.10
2017-10-31T02:00:16.950Z,3.00
2017-10-31T02:02:49.423Z,3.00
2017-10-31T02:05:22.546Z,3.00
2017-10-31T02:07:56.494Z,3.00
2017-10-31T02:10:29.155Z,2.90
2017-10-31T02:13:01.599Z,2.90
2017-10-31T02:15:34.937Z,2.90
2017-10-31T02:18:08.225Z,2.90
2017-10-31T02:20:40.654Z,2.90
2017-10-31T02:23:13.797Z,2.90
2017-10-31T02:25:46.216Z,2.90
2017-10-31T02:28:19.538Z,2.90
2017-10-31T02:30:52.876Z,2.90
2017-10-31T02:33:26.154Z,2.80
2017-10-31T02:35:59.381Z,2.80
2017-10-31T02:38:50.267Z,2.80
2017-10-31T02:41:23.484Z,2.80
2017-10-31T02:43:57.525Z,2.80
2017-10-31T02:46:30.041Z,2.70
2017-10-31T02:49:03.311Z,2.70
2017-10-31T02:51:35.724Z,2.70
2017-10-31T02:54:09.025Z,2.70
2017-10-31T02:56:42.306Z,2.70
2017-10-31T02:59:14.692Z,2.60
2017-10-31T03:01:48.092Z,2.60
2017-10-31T03:04:22.092Z,2.60
2017-10-31T03:06:54.714Z,2.60
2017-10-31T03:09:27.996Z,2.60
2017-10-31T03:12:02.086Z,2.60
2017-10-31T03:14:34.554Z,2.60
2017-10-31T03:17:07.822Z,2.60
2017-10-31T03:19:40.970Z,2.60
2017-10-31T03:22:14.986Z,2.60
2017-10-31T03:24:48.582Z,2.60
2017-10-31T03:27:21.141Z,2.60
2017-10-31T03:29:55.244Z,2.50
2017-10-31T03:32:27.633Z,2.50
2017-10-31T03:35:00.010Z,2.50
2017-10-31T03:37:33.269Z,2.50
2017-10-31T03:40:06.490Z,2.50
2017-10-31T03:42:39.085Z,2.50
2017-10-31T03:45:12.212Z,2.50
2017-10-31T03:47:45.588Z,2.50
2017-10-31T03:50:19.648Z,2.40
2017-10-31T03:52:52.129Z,2.40
2017-10-31T03:55:25.342Z,2.40
2017-10-31T03:57:58.536Z,2.40
2017-10-31T04:00:30.901Z,2.40
2017-10-31T04:03:04.281Z,2.40
2017-10-31T04:05:36.666Z,2.40
2017-10-31T04:08:10.004Z,2.40
2017-10-31T04:10:43.906Z,2.40
2017-10-31T04:13:16.403Z,2.30
2017-10-31T04:15:48.852Z,2.30
2017-10-31T04:18:23.014Z,2.30
2017-10-31T04:20:55.651Z,2.30
2017-10-31T04:23:28.357Z,2.30
2017-10-31T04:26:01.500Z,2.30
2017-10-31T04:28:33.927Z,2.30
2017-10-31T04:31:07.082Z,2.20
2017-10-31T04:33:39.495Z,2.20
2017-10-31T04:36:12.633Z,2.20
2017-10-31T04:38:45.199Z,2.20
2017-10-31T04:41:19.286Z,2.20
2017-10-31T04:43:51.913Z,2.10
2017-10-31T04:46:25.240Z,2.20
2017-10-31T04:48:58.570Z,2.20
2017-10-31T04:51:31.642Z,2.10
2017-10-31T04:54:04.033Z,2.10
2017-10-31T04:56:37.311Z,2.10
2017-10-31T04:59:10.701Z,2.10
2017-10-31T05:01:43.773Z,2.10
2017-10-31T05:04:16.229Z,2.10
2017-10-31T05:06:49.475Z,2.10
2017-10-31T05:09:21.812Z,2.10
2017-10-31T05:11:54.272Z,2.10
2017-10-31T05:14:28.408Z,2.10
2017-10-31T05:17:00.934Z,2.00
2017-10-31T05:19:34.995Z,2.10
2017-10-31T05:22:08.507Z,2.10
2017-10-31T05:24:41.125Z,2.10
2017-10-31T05:27:13.489Z,2.10
2017-10-31T05:29:46.729Z,2.10
2017-10-31T05:32:19.193Z,2.10
2017-10-31T05:34:51.572Z,2.10
2017-10-31T05:37:24.874Z,2.10
2017-10-31T05:39:57.253Z,2.20
2017-10-31T05:42:29.670Z,2.10
2017-10-31T05:45:02.818Z,2.10
2017-10-31T05:47:35.350Z,2.10
2017-10-31T05:50:08.470Z,2.10
2017-10-31T05:52:41.046Z,2.10
2017-10-31T05:55:13.394Z,2.10
2017-10-31T05:57:47.395Z,2.10
2017-10-31T06:00:20.147Z,2.10
2017-10-31T06:02:52.584Z,2.10
2017-10-31T06:05:25.995Z,2.10
2017-10-31T06:07:58.364Z,2.10
2017-10-31T06:10:30.919Z,2.10
2017-10-31T06:13:04.105Z,2.10
2017-10-31T06:15:36.507Z,2.10
2017-10-31T06:18:09.792Z,2.10
2017-10-31T06:20:42.261Z,2.10
2017-10-31T06:23:20.695Z,2.10
2017-10-31T06:26:00.021Z,2.10
2017-10-31T06:28:38.693Z,2.10
2017-10-31T06:31:17.898Z,2.10
2017-10-31T06:33:51.162Z,2.20
2017-10-31T06:36:23.509Z,2.20
2017-10-31T06:38:55.882Z,2.20
2017-10-31T06:41:28.367Z,2.30
2017-10-31T06:44:01.483Z,2.30
2017-10-31T06:46:33.924Z,2.30
2017-10-31T06:49:07.174Z,2.40
2017-10-31T06:51:40.391Z,2.40
2017-10-31T06:54:12.894Z,2.60
2017-10-31T06:56:45.353Z,2.60
2017-10-31T06:59:19.377Z,2.90
2017-10-31T07:01:52.033Z,2.90
2017-10-31T07:04:24.367Z,3.00
2017-10-31T07:06:56.808Z,3.10
2017-10-31T07:09:30.055Z,3.30
2017-10-31T07:12:03.261Z,3.40
2017-10-31T07:14:36.442Z,3.60
2017-10-31T07:17:08.923Z,3.90
2017-10-31T07:19:42.165Z,4.00
2017-10-31T07:22:15.435Z,4.20
2017-10-31T07:24:48.675Z,4.40
2017-10-31T07:27:21.058Z,4.60
2017-10-31T07:29:54.302Z,4.80
2017-10-31T07:32:28.317Z,5.20
2017-10-31T07:35:00.909Z,5.20
2017-10-31T07:37:34.361Z,5.40
2017-10-31T07:40:07.486Z,5.60
2017-10-31T07:42:39.893Z,5.80
2017-10-31T07:45:13.944Z,6.20
2017-10-31T07:47:47.271Z,6.40
2017-10-31T07:50:19.837Z,6.30
2017-10-31T07:52:52.209Z,6.60
2017-10-31T07:55:24.627Z,6.80
2017-10-31T07:57:57.012Z,7.00
2017-10-31T08:00:30.218Z,7.20
2017-10-31T08:03:02.599Z,7.30
2017-10-31T08:05:35.771Z,7.60
2017-10-31T08:08:09.077Z,7.80
2017-10-31T08:10:42.302Z,8.10
2017-10-31T08:13:14.669Z,8.60
2017-10-31T08:15:53.872Z,8.70
2017-10-31T08:18:26.392Z,8.70
2017-10-31T08:20:58.847Z,8.80
2017-10-31T08:23:32.161Z,8.80
2017-10-31T08:26:05.440Z,8.90
2017-10-31T08:28:39.534Z,9.20
2017-10-31T08:31:12.102Z,9.20
2017-10-31T08:33:45.483Z,9.30
2017-10-31T08:36:18.602Z,9.40
2017-10-31T08:38:51.934Z,9.50
2017-10-31T08:41:25.176Z,9.60
2017-10-31T08:43:59.098Z,9.80
2017-10-31T08:46:31.587Z,9.80
2017-10-31T08:49:04.837Z,10.00
2017-10-31T08:51:38.824Z,10.40
2017-10-31T08:54:11.361Z,10.40
2017-10-31T08:56:52.211Z,10.70
2017-10-31T08:59:25.040Z,10.70
2017-10-31T09:01:58.200Z,10.90
2017-10-31T09:04:32.286Z,11.30
2017-10-31T09:07:04.765Z,11.20
2017-10-31T09:09:38.024Z,11.40
2017-10-31T09:12:11.238Z,11.60
2017-10-31T09:14:44.560Z,11.80
2017-10-31T09:17:17.818Z,12.00
2017-10-31T09:19:51.150Z,12.10
2017-10-31T09:22:25.195Z,12.40
2017-10-31T09:24:57.777Z,12.40
2017-10-31T09:27:31.028Z,12.70
2017-10-31T09:30:03.594Z,13.00
2017-10-31T09:32:36.888Z,13.20
2017-10-31T09:35:10.200Z,13.40
2017-10-31T09:37:44.256Z,13.60
2017-10-31T09:40:18.365Z,13.70
2017-10-31T09:42:51.028Z,13.70
2017-10-31T09:45:24.234Z,13.90
2017-10-31T09:47:56.727Z,13.90
2017-10-31T09:50:30.804Z,14.20
2017-10-31T09:53:03.989Z,14.30
2017-10-31T09:55:36.834Z,14.30
2017-10-31T09:58:10.025Z,14.30
2017-10-31T10:00:42.432Z,14.30
2017-10-31T10:03:16.489Z,14.20
2017-10-31T10:05:49.778Z,14.10
2017-10-31T10:08:29.404Z,14.10
2017-10-31T10:11:02.766Z,14.00
2017-10-31T10:13:36.033Z,13.80
2017-10-31T10:16:09.185Z,13.50
2017-10-31T10:18:41.855Z,13.50
2017-10-31T10:21:14.248Z,13.40
2017-10-31T10:23:47.613Z,13.20
2017-10-31T10:26:20.933Z,13.10
2017-10-31T10:28:54.208Z,13.00
2017-10-31T10:31:26.785Z,12.90
2017-10-31T10:34:00.646Z,12.50
2017-10-31T10:36:33.321Z,12.50
2017-10-31T10:39:06.621Z,12.20
2017-10-31T10:41:40.686Z,11.70
2017-10-31T10:44:13.134Z,11.70
2017-10-31T10:46:46.393Z,11.60
2017-10-31T10:49:19.599Z,11.50
2017-10-31T10:51:52.018Z,11.50
2017-10-31T10:54:25.298Z,11.40
2017-10-31T10:56:58.600Z,11.40
2017-10-31T10:59:31.794Z,11.30
2017-10-31T11:02:04.497Z,11.30
2017-10-31T11:04:37.775Z,11.30
2017-10-31T11:07:10.188Z,11.30
2017-10-31T11:09:44.252Z,11.20
2017-10-31T11:12:17.533Z,11.10
2017-10-31T11:14:50.872Z,11.10
2017-10-31T11:17:23.492Z,11.00
2017-10-31T11:19:57.474Z,10.90
2017-10-31T11:22:29.973Z,10.90
2017-10-31T11:25:03.229Z,10.90
2017-10-31T11:27:36.576Z,10.90
2017-10-31T11:30:09.928Z,10.80
2017-10-31T11:32:43.275Z,10.70
2017-10-31T11:35:16.561Z,10.50
2017-10-31T11:37:49.892Z,10.40
2017-10-31T11:40:23.095Z,10.40
2017-10-31T11:42:56.335Z,10.40
2017-10-31T11:45:29.480Z,10.40
2017-10-31T11:48:01.937Z,10.30
2017-10-31T11:50:35.105Z,10.20
2017-10-31T11:53:08.269Z,10.10
2017-10-31T11:55:41.581Z,10.00
2017-10-31T11:58:14.037Z,10.00
2017-10-31T12:00:47.150Z,10.00
2017-10-31T12:03:20.386Z,10.00
2017-10-31T12:05:52.859Z,10.00
2017-10-31T12:08:26.206Z,10.00
2017-10-31T12:10:59.316Z,10.10
2017-10-31T12:13:31.689Z,10.10
2017-10-31T12:16:05.004Z,10.10
2017-10-31T12:18:38.330Z,10.20
2017-10-31T12:21:10.758Z,10.20
2017-10-31T12:23:43.381Z,10.30
2017-10-31T12:26:17.208Z,10.40
2017-10-31T12:28:49.813Z,10.40
2017-10-31T12:31:23.829Z,10.60
2017-10-31T12:33:56.459Z,10.50
2017-10-31T12:36:30.406Z,10.70
2017-10-31T12:39:03.025Z,10.70
2017-10-31T12:41:36.354Z,10.70
2017-10-31T12:44:09.616Z,10.70
2017-10-31T12:46:43.677Z,10.70
2017-10-31T12:49:16.236Z,10.70
2017-10-31T12:51:49.509Z,10.70
2017-10-31T12:54:22.816Z,10.70
2017-10-31T12:56:56.174Z,10.70
2017-10-31T12:59:29.435Z,10.70
2017-10-31T13:02:02.729Z,10.70
2017-10-31T13:04:36.094Z,10.70
2017-10-31T13:07:09.163Z,10.60
2017-10-31T13:09:42.421Z,10.60
2017-10-31T13:12:15.707Z,10.50
2017-10-31T13:14:49.846Z,10.30
2017-10-31T13:17:22.471Z,10.30
2017-10-31T13:19:55.686Z,10.20
2017-10-31T13:22:28.887Z,10.20
2017-10-31T13:25:03.052Z,10.10
2017-10-31T13:27:37.292Z,10.10
2017-10-31T13:30:10.850Z,10.10
2017-10-31T13:32:44.987Z,10.00
2017-10-31T13:35:18.285Z,10.00
2017-10-31T13:37:51.675Z,9.90
2017-10-31T13:40:25.922Z,9.80
2017-10-31T13:43:00.206Z,9.70
2017-10-31T13:45:33.475Z,9.70
2017-10-31T13:48:07.202Z,9.70
2017-10-31T13:50:41.663Z,9.60
2017-10-31T13:53:14.353Z,9.50
2017-10-31T13:55:46.813Z,9.50
2017-10-31T13:58:20.049Z,9.50
2017-10-31T14:00:54.322Z,9.40
2017-10-31T14:03:28.217Z,9.40
2017-10-31T14:06:01.826Z,9.40
2017-10-31T14:08:35.292Z,9.30
2017-10-31T14:11:09.239Z,9.20
2017-10-31T14:13:42.116Z,9.20
2017-10-31T14:16:15.314Z,9.20
2017-10-31T14:18:48.563Z,9.10
2017-10-31T14:21:21.850Z,9.20
2017-10-31T14:23:54.928Z,9.20
2017-10-31T14:26:27.295Z,9.20
2017-10-31T14:28:59.780Z,9.10
2017-10-31T14:31:33.133Z,9.10
2017-10-31T14:34:05.538Z,9.10
2017-10-31T14:36:38.809Z,9.10
2017-10-31T14:39:11.261Z,9.10
2017-10-31T14:41:45.320Z,9.20
2017-10-31T14:44:17.760Z,9.10
2017-10-31T14:46:50.972Z,9.20
2017-10-31T14:49:24.093Z,9.20
2017-10-31T14:51:57.402Z,9.20
2017-10-31T14:54:31.210Z,9.30
2017-10-31T14:57:03.697Z,9.20
2017-10-31T14:59:37.755Z,9.30
2017-10-31T15:02:10.439Z,9.30
2017-10-31T15:04:43.591Z,9.40
2017-10-31T15:07:15.918Z,9.40
2017-10-31T15:09:49.205Z,9.40
2017-10-31T15:12:22.441Z,9.40
2017-10-31T15:14:55.753Z,9.40
2017-10-31T15:17:29.090Z,9.40
2017-10-31T15:20:01.641Z,9.40
2017-10-31T15:22:35.714Z,9.40
2017-10-31T15:25:08.335Z,9.40
2017-10-31T15:27:42.328Z,9.40
2017-10-31T15:30:14.861Z,9.40
2017-10-31T15:32:47.269Z,9.40
2017-10-31T15:35:20.506Z,9.40
2017-10-31T15:37:53.740Z,9.30
2017-10-31T15:40:27.056Z,9.20
2017-10-31T15:42:59.476Z,9.20
2017-10-31T15:45:31.840Z,9.10
2017-10-31T15:48:05.111Z,9.00
2017-10-31T15:50:38.330Z,9.00
2017-10-31T15:53:11.618Z,8.90
2017-10-31T15:55:44.906Z,8.80
2017-10-31T15:58:18.009Z,8.60
2017-10-31T16:00:50.469Z,8.60
2017-10-31T16:03:23.746Z,8.60
2017-10-31T16:05:57.768Z,8.50
2017-10-31T16:08:30.560Z,8.40
2017-10-31T16:11:03.686Z,8.40
2017-10-31T16:13:36.982Z,8.30
2017-10-31T16:16:10.231Z,8.30
2017-10-31T16:18:42.598Z,8.20
2017-10-31T16:21:16.593Z,8.10
2017-10-31T16:23:49.312Z,8.00
2017-10-31T16:26:22.610Z,8.00
2017-10-31T16:28:55.914Z,7.90
2017-10-31T16:31:28.261Z,7.90
2017-10-31T16:34:00.800Z,7.80
2017-10-31T16:36:34.003Z,7.80
2017-10-31T16:39:07.150Z,7.70
2017-10-31T16:41:39.801Z,7.70
2017-10-31T16:44:12.133Z,7.60
2017-10-31T16:46:46.138Z,7.50
2017-10-31T16:49:19.357Z,7.50
2017-10-31T16:51:51.813Z,7.40
2017-10-31T16:54:25.173Z,7.40
2017-10-31T16:56:58.350Z,7.30
2017-10-31T16:59:31.731Z,7.20
2017-10-31T17:02:05.020Z,7.20
2017-10-31T17:04:37.479Z,7.20
2017-10-31T17:07:10.760Z,7.10
2017-10-31T17:09:43.977Z,7.00
2017-10-31T17:12:18.021Z,6.90
2017-10-31T17:14:50.697Z,6.90
2017-10-31T17:17:23.902Z,6.90
2017-10-31T17:19:57.020Z,6.80
2017-10-31T17:22:29.482Z,6.70
2017-10-31T17:25:02.846Z,6.70
2017-10-31T17:27:36.150Z,6.60
2017-10-31T17:30:09.461Z,6.60
2017-10-31T17:32:41.813Z,6.50
2017-10-31T17:35:15.115Z,6.50
2017-10-31T17:37:49.010Z,6.40
2017-10-31T17:40:21.607Z,6.40
2017-10-31T17:42:55.033Z,6.40
2017-10-31T17:45:28.296Z,6.40
2017-10-31T17:48:00.744Z,6.30
2017-10-31T17:50:33.988Z,6.30
2017-10-31T17:53:07.240Z,6.20
2017-10-31T17:55:40.422Z,6.20
2017-10-31T17:58:13.601Z,6.10
2017-10-31T18:00:46.866Z,6.10
2017-10-31T18:03:20.170Z,6.00
2017-10-31T18:05:54.238Z,5.90
2017-10-31T18:08:26.791Z,5.90
2017-10-31T18:11:00.124Z,5.90
2017-10-31T18:13:33.987Z,5.80
2017-10-31T18:16:06.750Z,5.80
2017-10-31T18:18:40.104Z,5.80
2017-10-31T18:21:14.167Z,5.70
2017-10-31T18:23:46.757Z,5.70
2017-10-31T18:26:20.919Z,5.60
2017-10-31T18:28:53.339Z,5.60
2017-10-31T18:31:26.628Z,5.60
2017-10-31T18:33:59.805Z,5.50
2017-10-31T18:36:32.264Z,5.50
2017-10-31T18:39:05.608Z,5.50
2017-10-31T18:41:38.006Z,5.50
2017-10-31T18:44:11.292Z,5.40
2017-10-31T18:46:45.287Z,5.30
2017-10-31T18:49:18.437Z,5.30
2017-10-31T18:51:51.054Z,5.30
2017-10-31T18:54:23.430Z,5.30
2017-10-31T18:56:56.716Z,5.20
2017-10-31T18:59:29.994Z,5.20
2017-10-31T19:02:03.548Z,5.20
2017-10-31T19:04:36.579Z,5.10
2017-10-31T19:07:09.922Z,5.10
2017-10-31T19:09:43.172Z,5.10
2017-10-31T19:12:15.519Z,5.00
2017-10-31T19:14:49.516Z,5.00
2017-10-31T19:17:23.121Z,5.00
2017-10-31T19:19:56.501Z,5.00
2017-10-31T19:22:30.718Z,4.90
2017-10-31T19:25:04.267Z,4.90
2017-10-31T19:27:37.595Z,4.90
2017-10-31T19:30:10.684Z,4.80
2017-10-31T19:32:43.352Z,4.80
2017-10-31T19:35:16.633Z,4.80
2017-10-31T19:37:50.475Z,4.80
2017-10-31T19:40:23.603Z,4.80
2017-10-31T19:42:57.678Z,4.70
2017-10-31T19:45:30.556Z,4.70
2017-10-31T19:48:04.130Z,4.70
2017-10-31T19:50:36.848Z,4.60
2017-10-31T19:53:11.150Z,4.70
2017-10-31T19:55:45.045Z,4.60
2017-10-31T19:58:18.404Z,4.60
2017-10-31T20:00:52.437Z,4.60
2017-10-31T20:03:27.844Z,4.60
2017-10-31T20:06:02.302Z,4.60
2017-10-31T20:08:36.564Z,4.70
2017-10-31T20:11:10.991Z,4.70
2017-10-31T20:13:46.360Z,4.60
2017-10-31T20:16:20.802Z,4.60
2017-10-31T20:18:55.273Z,4.70
2017-10-31T20:21:29.558Z,4.70
2017-10-31T20:24:04.202Z,4.70
2017-10-31T20:26:38.988Z,4.70
2017-10-31T20:29:13.901Z,4.60
2017-10-31T20:31:47.979Z,4.70
2017-10-31T20:34:22.295Z,4.70
2017-10-31T20:36:57.291Z,4.60
2017-10-31T20:39:32.812Z,4.60
2017-10-31T20:42:07.291Z,4.70
2017-10-31T20:44:41.709Z,4.70
2017-10-31T20:47:16.765Z,4.70
2017-10-31T20:49:51.413Z,4.60
2017-10-31T20:52:25.444Z,4.60
2017-10-31T20:54:59.948Z,4.60
2017-10-31T20:57:34.066Z,4.60
2017-10-31T21:00:09.289Z,4.60
2017-10-31T21:02:43.625Z,4.60
2017-10-31T21:05:18.447Z,4.50
2017-10-31T21:07:53.032Z,4.50
2017-10-31T21:10:27.288Z,4.60
2017-10-31T21:13:01.430Z,4.50
2017-10-31T21:15:36.013Z,4.50
2017-10-31T21:18:09.969Z,4.50
2017-10-31T21:20:44.716Z,4.50
2017-10-31T21:23:19.556Z,4.50
2017-10-31T21:25:54.162Z,4.50
2017-10-31T21:28:28.608Z,4.40
2017-10-31T21:31:03.407Z,4.40
2017-10-31T21:33:36.629Z,4.30
2017-10-31T21:36:10.089Z,4.30
2017-10-31T21:38:44.232Z,4.30
2017-10-31T21:41:16.647Z,4.30
2017-10-31T21:43:49.318Z,4.30
2017-10-31T21:46:22.545Z,4.20
2017-10-31T21:48:55.806Z,4.20
2017-10-31T21:51:28.270Z,4.20
2017-10-31T21:54:01.554Z,4.10
2017-10-31T21:56:34.878Z,4.10
2017-10-31T21:59:07.946Z,4.10
2017-10-31T22:01:40.361Z,4.00
2017-10-31T22:04:12.797Z,4.00
2017-10-31T22:06:46.898Z,4.00
2017-10-31T22:09:19.450Z,3.90
2017-10-31T22:11:52.545Z,3.90
2017-10-31T22:14:25.186Z,3.80
2017-10-31T22:16:57.506Z,3.80
2017-10-31T22:19:30.828Z,3.80
2017-10-31T22:22:04.089Z,3.80
2017-10-31T22:24:36.467Z,3.70
2017-10-31T22:27:08.855Z,3.70
2017-10-31T22:29:41.282Z,3.70
2017-10-31T22:32:15.487Z,3.60
2017-10-31T22:34:47.841Z,3.50
2017-10-31T22:37:21.966Z,3.50
2017-10-31T22:39:55.207Z,3.50
2017-10-31T22:42:27.811Z,3.40
2017-10-31T22:45:01.039Z,3.40
2017-10-31T22:47:34.485Z,3.40
2017-10-31T22:50:07.717Z,3.40
2017-10-31T22:52:41.004Z,3.30
2017-10-31T22:55:14.872Z,3.30
2017-10-31T22:57:47.469Z,3.30
2017-10-31T23:00:19.846Z,3.30
2017-10-31T23:02:52.318Z,3.20
2017-10-31T23:05:25.627Z,3.20
2017-10-31T23:07:58.095Z,3.30
2017-10-31T23:10:32.084Z,3.30
2017-10-31T23:13:05.513Z,3.30
2017-10-31T23:15:38.075Z,3.30
2017-10-31T23:18:10.495Z,3.30
2017-10-31T23:20:44.421Z,3.40
2017-10-31T23:23:17.847Z,3.40
2017-10-31T23:25:50.454Z,3.40
2017-10-31T23:28:22.825Z,3.40
2017-10-31T23:30:56.147Z,3.50
2017-10-31T23:33:29.369Z,3.50
2017-10-31T23:36:02.462Z,3.60
2017-10-31T23:38:35.844Z,3.60
2017-10-31T23:41:08.321Z,3.60
2017-10-31T23:43:40.805Z,3.70
2017-10-31T23:46:13.167Z,3.70
2017-10-31T23:48:45.586Z,3.70
2017-10-31T23:51:18.770Z,3.80
2017-10-31T23:53:51.100Z,3.80
2017-10-31T23:56:23.434Z,3.80
2017-10-31T23:58:55.841Z,3.80
