createdAt,value
2022-11-21T00:00:53.631Z,3.13
2022-11-21T00:03:21.175Z,2.87
2022-11-21T00:05:49.572Z,3.10
2022-11-21T00:08:19.756Z,2.60
2022-11-21T00:10:47.350Z,3.57
2022-11-21T00:13:16.892Z,3.37
2022-11-21T00:15:43.973Z,3.33
2022-11-21T00:18:14.122Z,3.03
2022-11-21T00:20:41.649Z,3.23
2022-11-21T00:23:08.935Z,3.90
2022-11-21T00:25:36.590Z,3.90
2022-11-21T00:28:04.242Z,3.23
2022-11-21T00:30:31.110Z,2.73
2022-11-21T00:33:00.711Z,3.10
2022-11-21T00:35:27.717Z,2.93
2022-11-21T00:37:54.598Z,2.33
2022-11-21T00:40:21.724Z,3.00
2022-11-21T00:42:48.475Z,2.90
2022-11-21T00:45:19.672Z,2.90
2022-11-21T00:47:49.707Z,3.10
2022-11-21T00:50:16.563Z,2.80
2022-11-21T00:52:43.385Z,3.10
2022-11-21T00:55:10.463Z,2.93
2022-11-21T00:57:37.330Z,2.80
2022-11-21T01:00:05.353Z,2.00
2022-11-21T01:02:32.942Z,2.80
2022-11-21T01:04:59.998Z,2.90
2022-11-21T01:07:26.909Z,2.20
2022-11-21T01:09:53.874Z,2.80
2022-11-21T01:12:20.640Z,2.50
2022-11-21T01:14:47.484Z,2.50
2022-11-21T01:17:14.535Z,3.27
2022-11-21T01:19:41.347Z,2.63
2022-11-21T01:22:08.348Z,2.73
2022-11-21T01:24:35.212Z,2.60
2022-11-21T01:27:01.939Z,2.33
2022-11-21T01:29:28.715Z,2.40
2022-11-21T01:31:55.515Z,1.90
2022-11-21T01:34:22.607Z,2.13
2022-11-21T01:36:49.462Z,3.13
2022-11-21T01:39:16.276Z,3.33
2022-11-21T01:41:45.489Z,2.27
2022-11-21T01:44:44.287Z,2.33
2022-11-21T01:47:11.358Z,2.17
2022-11-21T01:49:38.637Z,2.57
2022-11-21T01:52:12.890Z,2.20
2022-11-21T01:54:55.494Z,2.00
2022-11-21T01:57:28.530Z,2.40
2022-11-21T01:59:58.154Z,2.33
2022-11-21T02:02:29.607Z,2.70
2022-11-21T02:04:57.847Z,1.80
2022-11-21T02:07:26.360Z,2.50
2022-11-21T02:09:57.574Z,1.90
2022-11-21T02:12:36.991Z,2.63
2022-11-21T02:15:04.306Z,2.23
2022-11-21T02:17:31.761Z,3.60
2022-11-21T02:20:05.137Z,2.13
2022-11-21T02:22:47.135Z,1.80
2022-11-21T02:25:26.751Z,2.27
2022-11-21T02:28:01.731Z,2.30
2022-11-21T02:30:33.187Z,1.87
2022-11-21T02:33:00.068Z,2.40
2022-11-21T02:35:26.994Z,2.03
2022-11-21T02:38:03.962Z,1.90
2022-11-21T02:40:41.322Z,1.80
2022-11-21T02:43:18.145Z,2.07
2022-11-21T02:45:46.565Z,2.20
2022-11-21T02:48:13.999Z,1.73
2022-11-21T02:50:42.646Z,1.83
2022-11-21T02:53:13.807Z,2.07
2022-11-21T02:55:40.952Z,1.90
2022-11-21T02:58:07.811Z,2.73
2022-11-21T03:00:36.824Z,2.63
2022-11-21T03:03:04.050Z,2.23
2022-11-21T03:05:31.383Z,1.80
2022-11-21T03:07:58.235Z,1.60
2022-11-21T03:10:25.498Z,1.77
2022-11-21T03:13:01.173Z,1.70
2022-11-21T03:15:30.795Z,1.87
2022-11-21T03:17:58.385Z,1.60
2022-11-21T03:20:25.225Z,1.80
2022-11-21T03:22:53.584Z,2.97
2022-11-21T03:25:21.166Z,3.00
2022-11-21T03:27:52.462Z,1.47
2022-11-21T03:30:23.836Z,1.87
2022-11-21T03:32:50.969Z,1.70
2022-11-21T03:35:18.018Z,1.50
2022-11-21T03:37:44.822Z,1.30
2022-11-21T03:40:12.217Z,1.73
2022-11-21T03:42:39.064Z,1.57
2022-11-21T03:45:06.594Z,2.07
2022-11-21T03:47:33.424Z,1.67
2022-11-21T03:50:00.257Z,1.53
2022-11-21T03:52:27.109Z,1.60
2022-11-21T03:54:53.860Z,1.53
2022-11-21T03:57:20.688Z,1.63
2022-11-21T03:59:47.497Z,1.90
2022-11-21T04:02:14.312Z,1.50
2022-11-21T04:04:41.288Z,1.40
2022-11-21T04:07:08.626Z,1.33
2022-11-21T04:09:35.431Z,1.60
2022-11-21T04:12:07.301Z,1.43
2022-11-21T04:14:34.790Z,2.30
2022-11-21T04:17:01.873Z,1.60
2022-11-21T04:19:28.689Z,1.60
2022-11-21T04:21:55.441Z,1.13
2022-11-21T04:24:22.245Z,1.60
2022-11-21T04:26:49.055Z,1.20
2022-11-21T04:29:15.854Z,1.20
2022-11-21T04:31:42.598Z,1.30
2022-11-21T04:34:09.453Z,1.50
2022-11-21T04:36:36.281Z,1.03
2022-11-21T04:39:03.187Z,1.30
2022-11-21T04:41:30.466Z,1.37
2022-11-21T04:43:57.273Z,1.60
2022-11-21T04:46:24.073Z,1.23
2022-11-21T04:48:50.807Z,1.20
2022-11-21T04:51:17.630Z,1.07
2022-11-21T04:53:44.370Z,1.27
2022-11-21T04:56:11.424Z,1.37
2022-11-21T04:58:38.228Z,1.33
2022-11-21T05:01:09.452Z,1.10
2022-11-21T05:03:37.087Z,1.50
2022-11-21T05:06:04.372Z,1.30
2022-11-21T05:08:31.399Z,1.30
2022-11-21T05:11:17.009Z,1.17
2022-11-21T05:13:43.769Z,1.40
2022-11-21T05:16:10.645Z,1.10
2022-11-21T05:18:37.398Z,1.40
2022-11-21T05:21:04.507Z,0.90
2022-11-21T05:23:31.570Z,1.43
2022-11-21T05:25:58.374Z,1.13
2022-11-21T05:28:25.134Z,1.00
2022-11-21T05:30:52.007Z,1.10
2022-11-21T05:33:19.461Z,1.07
2022-11-21T05:35:46.496Z,1.10
2022-11-21T05:38:13.609Z,0.77
2022-11-21T05:40:40.469Z,1.07
2022-11-21T05:43:26.481Z,1.37
2022-11-21T05:45:53.276Z,1.07
2022-11-21T05:48:20.236Z,1.53
2022-11-21T05:50:49.597Z,1.83
2022-11-21T05:53:17.698Z,1.30
2022-11-21T05:55:44.991Z,1.00
2022-11-21T05:58:12.078Z,1.07
2022-11-21T06:00:39.209Z,1.00
2022-11-21T06:03:25.313Z,1.10
2022-11-21T06:05:52.508Z,1.27
2022-11-21T06:08:19.415Z,0.80
2022-11-21T06:10:46.370Z,1.00
2022-11-21T06:13:22.340Z,1.07
2022-11-21T06:16:02.012Z,1.40
2022-11-21T06:18:31.530Z,1.10
2022-11-21T06:21:05.460Z,1.77
2022-11-21T06:23:32.595Z,1.30
2022-11-21T06:26:02.736Z,0.90
2022-11-21T06:28:38.685Z,0.93
2022-11-21T06:31:07.116Z,1.53
2022-11-21T06:33:34.841Z,1.17
2022-11-21T06:36:07.010Z,0.83
2022-11-21T06:38:34.505Z,0.90
2022-11-21T06:41:11.259Z,1.90
2022-11-21T06:43:38.342Z,0.90
2022-11-21T06:46:05.230Z,0.70
2022-11-21T06:48:33.093Z,3.17
2022-11-21T06:51:21.254Z,1.93
2022-11-21T06:53:56.544Z,2.40
2022-11-21T06:56:28.125Z,3.27
2022-11-21T06:58:55.937Z,3.63
2022-11-21T07:01:23.141Z,5.37
2022-11-21T07:03:50.044Z,3.97
2022-11-21T07:06:16.939Z,2.83
2022-11-21T07:08:43.752Z,2.30
2022-11-21T07:11:28.790Z,2.80
2022-11-21T07:13:56.526Z,3.47
2022-11-21T07:16:26.290Z,2.23
2022-11-21T07:18:53.486Z,3.67
2022-11-21T07:21:20.281Z,4.00
2022-11-21T07:23:47.074Z,2.77
2022-11-21T07:26:14.086Z,5.90
2022-11-21T07:28:40.979Z,6.33
2022-11-21T07:31:13.474Z,3.60
2022-11-21T07:33:43.338Z,3.93
2022-11-21T07:36:10.829Z,3.77
2022-11-21T07:38:37.594Z,4.30
2022-11-21T07:41:04.556Z,2.20
2022-11-21T07:43:31.398Z,2.83
2022-11-21T07:45:58.158Z,2.87
2022-11-21T07:48:25.046Z,2.33
2022-11-21T07:50:52.013Z,2.83
2022-11-21T07:53:18.810Z,4.37
2022-11-21T07:55:45.565Z,2.10
2022-11-21T07:58:16.119Z,3.73
2022-11-21T08:00:43.286Z,4.53
2022-11-21T08:03:14.879Z,2.47
2022-11-21T08:05:44.267Z,2.33
2022-11-21T08:08:12.804Z,4.60
2022-11-21T08:10:42.033Z,3.10
2022-11-21T08:13:09.073Z,3.50
2022-11-21T08:15:36.759Z,2.47
2022-11-21T08:18:15.073Z,3.60
2022-11-21T08:20:42.875Z,2.93
2022-11-21T08:23:10.898Z,3.37
2022-11-21T08:25:39.135Z,2.60
2022-11-21T08:28:07.020Z,2.57
2022-11-21T08:30:35.072Z,3.23
2022-11-21T08:33:02.834Z,3.40
2022-11-21T08:35:29.934Z,2.40
2022-11-21T08:37:57.898Z,3.97
2022-11-21T08:40:26.238Z,3.30
2022-11-21T08:43:07.620Z,4.00
2022-11-21T08:45:35.783Z,3.10
2022-11-21T08:48:02.913Z,4.80
2022-11-21T08:50:29.782Z,3.20
2022-11-21T08:53:01.758Z,2.60
2022-11-21T08:55:29.588Z,4.70
2022-11-21T08:57:56.424Z,4.17
2022-11-21T09:00:23.770Z,3.03
2022-11-21T09:02:50.602Z,3.73
2022-11-21T09:05:17.653Z,3.63
2022-11-21T09:07:44.620Z,4.13
2022-11-21T09:10:11.568Z,4.80
2022-11-21T09:12:38.382Z,3.10
2022-11-21T09:15:24.882Z,3.27
2022-11-21T09:18:03.810Z,3.50
2022-11-21T09:20:44.626Z,3.40
2022-11-21T09:23:15.115Z,4.30
2022-11-21T09:25:42.308Z,4.23
2022-11-21T09:28:12.162Z,4.97
2022-11-21T09:30:39.774Z,3.87
2022-11-21T09:33:12.632Z,4.33
2022-11-21T09:35:39.587Z,4.73
2022-11-21T09:38:06.651Z,6.17
2022-11-21T09:40:35.289Z,5.70
2022-11-21T09:43:39.790Z,4.87
2022-11-21T09:46:17.711Z,5.40
2022-11-21T09:48:58.262Z,3.90
2022-11-21T09:51:27.780Z,4.60
2022-11-21T09:53:59.768Z,3.83
2022-11-21T09:56:31.139Z,5.97
2022-11-21T09:59:07.515Z,6.40
2022-11-21T10:01:34.729Z,4.60
2022-11-21T10:04:03.853Z,4.60
2022-11-21T10:06:36.734Z,4.20
2022-11-21T10:09:09.714Z,4.67
2022-11-21T10:12:37.035Z,4.80
2022-11-21T10:15:13.403Z,5.00
2022-11-21T10:17:49.609Z,4.30
2022-11-21T10:20:28.138Z,3.97
2022-11-21T10:23:17.218Z,5.37
2022-11-21T10:25:52.577Z,5.77
2022-11-21T10:28:41.467Z,5.63
2022-11-21T10:31:13.316Z,6.30
2022-11-21T10:33:41.109Z,6.17
2022-11-21T10:36:20.882Z,6.13
2022-11-21T10:38:50.341Z,6.07
2022-11-21T10:41:48.608Z,5.70
2022-11-21T10:44:48.859Z,6.90
2022-11-21T10:47:31.443Z,6.50
2022-11-21T10:50:12.904Z,8.13
2022-11-21T10:52:57.181Z,6.63
2022-11-21T10:55:24.093Z,7.00
2022-11-21T10:57:52.328Z,6.73
2022-11-21T11:00:25.060Z,7.03
2022-11-21T11:02:57.870Z,6.23
2022-11-21T11:05:29.343Z,6.47
2022-11-21T11:08:13.351Z,6.23
2022-11-21T11:11:01.846Z,7.27
2022-11-21T11:13:46.391Z,6.50
2022-11-21T11:16:21.806Z,6.43
2022-11-21T11:19:00.318Z,6.30
2022-11-21T11:21:30.172Z,9.13
2022-11-21T11:24:10.499Z,6.47
2022-11-21T11:26:49.742Z,9.47
2022-11-21T11:29:25.102Z,5.77
2022-11-21T11:32:20.591Z,5.93
2022-11-21T11:34:51.223Z,5.70
2022-11-21T11:37:40.301Z,6.00
2022-11-21T11:40:29.941Z,7.07
2022-11-21T11:43:39.550Z,5.43
2022-11-21T11:46:41.085Z,5.93
2022-11-21T11:49:56.595Z,4.47
2022-11-21T11:52:27.790Z,5.10
2022-11-21T11:55:02.208Z,5.47
2022-11-21T11:57:32.554Z,5.50
2022-11-21T12:00:24.240Z,6.30
2022-11-21T12:03:06.120Z,6.00
2022-11-21T12:05:33.393Z,5.63
2022-11-21T12:08:40.058Z,4.70
2022-11-21T12:11:22.394Z,7.20
2022-11-21T12:13:55.643Z,5.47
2022-11-21T12:16:26.829Z,5.67
2022-11-21T12:19:03.221Z,4.40
2022-11-21T12:21:30.185Z,3.90
2022-11-21T12:23:58.989Z,4.53
2022-11-21T12:26:48.372Z,4.57
2022-11-21T12:29:26.172Z,4.00
2022-11-21T12:32:07.970Z,4.50
2022-11-21T12:34:43.887Z,4.90
2022-11-21T12:37:52.523Z,3.90
2022-11-21T12:40:35.610Z,4.70
2022-11-21T12:43:11.530Z,5.43
2022-11-21T12:45:47.307Z,4.60
2022-11-21T12:48:36.144Z,4.67
2022-11-21T12:51:33.215Z,7.03
2022-11-21T12:54:34.118Z,4.23
2022-11-21T12:57:00.900Z,3.93
2022-11-21T12:59:31.173Z,3.50
2022-11-21T13:02:25.496Z,4.07
2022-11-21T13:04:56.531Z,4.40
2022-11-21T13:07:25.788Z,4.20
2022-11-21T13:09:55.143Z,2.97
2022-11-21T13:12:45.965Z,3.70
2022-11-21T13:15:35.420Z,3.20
2022-11-21T13:18:34.190Z,3.97
2022-11-21T13:21:01.031Z,3.47
2022-11-21T13:23:39.906Z,4.70
2022-11-21T13:26:24.724Z,6.13
2022-11-21T13:29:06.995Z,3.13
2022-11-21T13:31:34.744Z,4.37
2022-11-21T13:34:05.730Z,3.13
2022-11-21T13:36:32.552Z,3.37
2022-11-21T13:39:00.033Z,3.30
2022-11-21T13:41:54.424Z,3.90
2022-11-21T13:44:33.626Z,3.60
2022-11-21T13:47:09.742Z,2.90
2022-11-21T13:49:40.134Z,3.77
2022-11-21T13:52:14.345Z,3.70
2022-11-21T13:54:56.190Z,3.60
2022-11-21T13:57:30.914Z,2.70
2022-11-21T14:00:23.134Z,3.60
2022-11-21T14:03:28.520Z,3.40
2022-11-21T14:06:25.999Z,3.30
2022-11-21T14:09:18.258Z,3.03
2022-11-21T14:12:04.708Z,3.33
2022-11-21T14:14:36.952Z,3.10
2022-11-21T14:17:30.071Z,3.90
2022-11-21T14:19:59.645Z,2.70
2022-11-21T14:22:58.827Z,2.63
2022-11-21T14:25:37.602Z,2.30
2022-11-21T14:28:08.334Z,2.80
2022-11-21T14:30:38.274Z,2.93
2022-11-21T14:33:24.495Z,3.23
2022-11-21T14:36:05.194Z,2.50
2022-11-21T14:38:40.373Z,3.07
2022-11-21T14:41:25.706Z,2.63
2022-11-21T14:43:58.617Z,2.43
2022-11-21T14:46:31.418Z,1.90
2022-11-21T14:49:10.064Z,4.30
2022-11-21T14:51:37.668Z,2.30
2022-11-21T14:54:04.746Z,2.00
2022-11-21T14:56:34.210Z,2.50
2022-11-21T14:59:03.459Z,2.80
2022-11-21T15:01:32.549Z,1.70
2022-11-21T15:04:01.965Z,2.20
2022-11-21T15:06:33.350Z,2.60
2022-11-21T15:11:53.860Z,2.20
2022-11-21T15:14:29.486Z,2.23
2022-11-21T15:16:58.367Z,2.10
2022-11-21T15:19:28.871Z,1.90
2022-11-21T15:21:58.449Z,2.47
2022-11-21T15:24:32.558Z,1.87
2022-11-21T15:26:59.536Z,4.27
2022-11-21T15:29:28.005Z,2.20
2022-11-21T15:32:16.578Z,2.17
2022-11-21T15:34:44.245Z,2.30
2022-11-21T15:37:18.497Z,2.10
2022-11-21T15:39:48.679Z,2.10
2022-11-21T15:42:34.291Z,2.70
2022-11-21T15:45:27.367Z,2.67
2022-11-21T15:47:55.967Z,2.70
2022-11-21T15:50:24.596Z,2.10
2022-11-21T15:52:52.531Z,2.73
2022-11-21T15:55:23.064Z,2.30
2022-11-21T15:57:49.983Z,2.33
2022-11-21T16:00:17.476Z,2.70
2022-11-21T16:02:44.326Z,3.30
2022-11-21T16:05:15.555Z,2.20
2022-11-21T16:07:42.548Z,2.63
2022-11-21T16:10:18.337Z,2.77
2022-11-21T16:12:48.559Z,2.57
2022-11-21T16:15:15.584Z,2.80
2022-11-21T16:17:42.479Z,2.03
2022-11-21T16:20:09.563Z,3.37
2022-11-21T16:22:36.418Z,3.13
2022-11-21T16:25:03.255Z,2.50
2022-11-21T16:27:32.466Z,2.40
2022-11-21T16:29:59.357Z,2.93
2022-11-21T16:32:26.648Z,2.33
2022-11-21T16:34:54.741Z,2.50
2022-11-21T16:37:21.561Z,2.23
2022-11-21T16:39:52.054Z,1.90
2022-11-21T16:42:19.724Z,2.93
2022-11-21T16:44:46.518Z,2.97
2022-11-21T16:47:14.458Z,2.40
2022-11-21T16:49:48.390Z,2.67
2022-11-21T16:52:18.101Z,2.53
2022-11-21T16:54:45.150Z,2.83
2022-11-21T16:57:12.039Z,2.80
2022-11-21T16:59:38.809Z,2.70
2022-11-21T17:02:06.407Z,2.60
2022-11-21T17:04:34.782Z,2.40
2022-11-21T17:07:02.080Z,2.70
2022-11-21T17:09:28.932Z,2.93
2022-11-21T17:11:57.880Z,2.60
2022-11-21T17:14:24.702Z,3.27
2022-11-21T17:16:52.004Z,2.50
2022-11-21T17:19:18.970Z,3.20
2022-11-21T17:21:45.771Z,2.60
2022-11-21T17:24:13.691Z,2.70
2022-11-21T17:26:40.545Z,2.80
2022-11-21T17:29:07.420Z,3.23
2022-11-21T17:31:34.537Z,2.70
2022-11-21T17:34:01.849Z,3.20
2022-11-21T17:36:30.591Z,3.40
2022-11-21T17:38:57.460Z,3.10
2022-11-21T17:41:25.948Z,2.90
2022-11-21T17:43:57.463Z,2.47
2022-11-21T17:46:25.674Z,3.10
2022-11-21T17:48:57.140Z,2.83
2022-11-21T17:51:30.555Z,3.30
2022-11-21T17:53:58.047Z,2.93
2022-11-21T17:56:27.415Z,3.30
2022-11-21T17:58:54.905Z,3.10
2022-11-21T18:01:22.714Z,4.40
2022-11-21T18:03:58.660Z,3.17
2022-11-21T18:06:27.472Z,3.07
2022-11-21T18:08:56.283Z,3.20
2022-11-21T18:11:23.192Z,3.20
2022-11-21T18:13:51.917Z,3.43
2022-11-21T18:16:21.708Z,3.27
2022-11-21T18:18:49.944Z,3.70
2022-11-21T18:21:20.038Z,3.40
2022-11-21T18:23:47.126Z,3.23
2022-11-21T18:26:15.645Z,4.30
2022-11-21T18:28:43.090Z,3.33
2022-11-21T18:31:12.558Z,3.80
2022-11-21T18:33:40.409Z,3.13
2022-11-21T18:36:08.958Z,2.90
2022-11-21T18:38:48.643Z,3.87
2022-11-21T18:41:19.233Z,3.27
2022-11-21T18:43:51.639Z,3.77
2022-11-21T18:46:19.009Z,3.70
2022-11-21T18:49:05.220Z,3.83
2022-11-21T18:51:33.193Z,3.50
2022-11-21T18:54:07.174Z,4.03
2022-11-21T18:56:35.179Z,4.07
2022-11-21T18:59:03.972Z,4.40
2022-11-21T19:01:32.837Z,3.83
2022-11-21T19:04:57.025Z,4.53
2022-11-21T19:07:24.254Z,4.70
2022-11-21T19:09:51.215Z,4.83
2022-11-21T19:12:18.139Z,4.60
2022-11-21T19:14:44.995Z,4.70
2022-11-21T19:17:11.831Z,4.47
2022-11-21T19:19:38.661Z,4.43
2022-11-21T19:22:06.269Z,6.83
2022-11-21T19:24:33.487Z,5.17
2022-11-21T19:27:00.395Z,4.00
2022-11-21T19:29:27.320Z,4.20
2022-11-21T19:31:54.374Z,4.60
2022-11-21T19:34:21.164Z,4.90
2022-11-21T19:36:48.062Z,5.37
2022-11-21T19:39:17.217Z,5.50
2022-11-21T19:41:44.235Z,5.30
2022-11-21T19:44:11.556Z,6.07
2022-11-21T19:46:39.391Z,6.57
2022-11-21T19:49:07.654Z,5.63
2022-11-21T19:51:40.075Z,5.67
2022-11-21T19:54:08.832Z,6.90
2022-11-21T19:56:36.413Z,6.83
2022-11-21T19:59:03.540Z,7.00
2022-11-21T20:01:31.972Z,7.80
2022-11-21T20:04:01.036Z,7.73
2022-11-21T20:06:31.075Z,6.80
2022-11-21T20:09:00.964Z,7.00
2022-11-21T20:11:29.861Z,6.67
2022-11-21T20:13:57.312Z,6.83
2022-11-21T20:16:52.904Z,7.23
2022-11-21T20:19:22.559Z,6.90
2022-11-21T20:21:49.779Z,6.50
2022-11-21T20:24:17.661Z,7.80
2022-11-21T20:26:45.106Z,6.77
2022-11-21T20:29:14.838Z,14.07
2022-11-21T20:31:43.166Z,6.67
2022-11-21T20:34:13.668Z,6.30
2022-11-21T20:36:41.139Z,6.63
2022-11-21T20:39:18.889Z,7.03
2022-11-21T20:41:47.170Z,7.60
2022-11-21T20:47:08.664Z,9.93
2022-11-21T20:49:35.537Z,9.77
2022-11-21T20:54:49.128Z,10.63
2022-11-21T20:57:15.958Z,11.00
2022-11-21T20:59:43.296Z,9.23
2022-11-21T21:02:14.371Z,8.60
2022-11-21T21:04:41.698Z,7.60
2022-11-21T21:07:08.593Z,8.27
2022-11-21T21:09:35.394Z,8.83
2022-11-21T21:12:02.278Z,8.07
2022-11-21T21:14:29.086Z,7.93
2022-11-21T21:16:55.887Z,10.80
2022-11-21T21:19:22.732Z,7.90
2022-11-21T21:21:49.763Z,8.83
2022-11-21T21:24:17.312Z,8.63
2022-11-21T21:26:49.054Z,7.83
2022-11-21T21:29:19.418Z,9.50
2022-11-21T21:31:51.046Z,8.47
2022-11-21T21:34:20.846Z,7.70
2022-11-21T21:36:48.094Z,8.60
2022-11-21T21:39:14.992Z,9.00
2022-11-21T21:41:46.786Z,8.67
2022-11-21T21:44:14.607Z,8.97
2022-11-21T21:46:41.521Z,8.10
2022-11-21T21:49:08.313Z,7.67
2022-11-21T21:51:37.315Z,8.47
2022-11-21T21:54:04.654Z,7.20
2022-11-21T21:56:31.552Z,7.10
2022-11-21T21:58:59.438Z,7.50
2022-11-21T22:01:31.901Z,7.23
2022-11-21T22:04:01.166Z,7.63
2022-11-21T22:06:28.577Z,7.93
2022-11-21T22:08:56.178Z,7.50
2022-11-21T22:11:25.399Z,7.80
2022-11-21T22:14:03.226Z,6.27
2022-11-21T22:16:30.702Z,7.33
2022-11-21T22:18:58.138Z,8.30
2022-11-21T22:21:33.063Z,7.70
2022-11-21T22:26:48.292Z,6.97
2022-11-21T22:29:15.153Z,7.17
2022-11-21T22:31:41.922Z,7.10
2022-11-21T22:34:12.299Z,6.97
2022-11-21T22:36:39.065Z,6.30
2022-11-21T22:39:05.848Z,6.40
2022-11-21T22:41:32.663Z,5.80
2022-11-21T22:44:00.536Z,6.20
2022-11-21T22:46:29.112Z,5.80
2022-11-21T22:48:56.180Z,6.33
2022-11-21T22:51:26.148Z,8.57
2022-11-21T22:53:53.457Z,8.70
2022-11-21T22:56:22.763Z,9.17
2022-11-21T22:58:50.224Z,12.13
2022-11-21T23:01:22.869Z,15.83
2022-11-21T23:03:50.155Z,7.30
2022-11-21T23:06:19.602Z,8.40
2022-11-21T23:08:46.780Z,10.77
2022-11-21T23:11:16.244Z,8.67
2022-11-21T23:13:44.774Z,10.10
2022-11-21T23:16:12.530Z,8.43
2022-11-21T23:18:39.598Z,9.03
2022-11-21T23:21:07.442Z,5.60
2022-11-21T23:23:34.324Z,5.87
2022-11-21T23:26:01.161Z,10.43
2022-11-21T23:28:28.027Z,5.33
2022-11-21T23:30:54.910Z,6.50
2022-11-21T23:33:21.823Z,6.83
2022-11-21T23:35:48.947Z,5.37
2022-11-21T23:38:17.318Z,7.97
2022-11-21T23:40:48.850Z,6.50
2022-11-21T23:43:17.307Z,4.77
2022-11-21T23:45:45.569Z,6.10
2022-11-21T23:48:12.434Z,5.77
2022-11-21T23:50:39.336Z,13.43
2022-11-21T23:53:06.226Z,5.23
2022-11-21T23:55:33.050Z,6.73
2022-11-21T23:57:59.864Z,4.80
