createdAt,value
2018-11-05T00:00:46.250Z,10.94
2018-11-05T00:01:46.204Z,10.94
2018-11-05T00:02:46.159Z,10.93
2018-11-05T00:03:46.120Z,10.93
2018-11-05T00:04:46.076Z,10.93
2018-11-05T00:05:46.284Z,10.93
2018-11-05T00:06:45.986Z,10.90
2018-11-05T00:07:45.943Z,10.94
2018-11-05T00:08:45.903Z,10.90
2018-11-05T00:09:45.856Z,10.88
2018-11-05T00:10:45.811Z,10.87
2018-11-05T00:11:45.767Z,10.90
2018-11-05T00:12:45.972Z,10.86
2018-11-05T00:13:45.800Z,10.88
2018-11-05T00:14:45.637Z,10.87
2018-11-05T00:15:45.590Z,10.73
2018-11-05T00:16:45.553Z,10.75
2018-11-05T00:17:45.503Z,10.70
2018-11-05T00:18:45.765Z,10.75
2018-11-05T00:19:45.419Z,10.78
2018-11-05T00:20:45.381Z,10.75
2018-11-05T00:21:45.331Z,10.65
2018-11-05T00:22:45.289Z,10.70
2018-11-05T00:23:45.240Z,10.75
2018-11-05T00:24:45.207Z,10.70
2018-11-05T00:25:45.453Z,10.66
2018-11-05T00:26:45.112Z,10.68
2018-11-05T00:27:45.071Z,10.69
2018-11-05T00:28:45.021Z,10.60
2018-11-05T00:29:44.979Z,10.70
2018-11-05T00:30:44.935Z,10.60
2018-11-05T00:31:44.890Z,10.72
2018-11-05T00:32:45.097Z,10.72
2018-11-05T00:33:44.801Z,10.62
2018-11-05T00:34:44.760Z,10.68
2018-11-05T00:35:44.716Z,10.72
2018-11-05T00:36:44.670Z,10.63
2018-11-05T00:37:44.629Z,10.62
2018-11-05T00:38:44.582Z,10.69
2018-11-05T00:39:44.842Z,10.72
2018-11-05T00:40:44.493Z,10.72
2018-11-05T00:41:44.605Z,10.66
2018-11-05T00:42:44.411Z,10.68
2018-11-05T00:43:44.363Z,10.68
2018-11-05T00:44:44.317Z,10.66
2018-11-05T00:45:44.380Z,10.60
2018-11-05T00:46:44.482Z,10.62
2018-11-05T00:47:44.288Z,10.65
2018-11-05T00:48:44.145Z,10.57
2018-11-05T00:49:44.101Z,10.52
2018-11-05T00:50:44.058Z,10.54
2018-11-05T00:51:44.012Z,10.55
2018-11-05T00:52:43.966Z,10.54
2018-11-05T00:53:44.223Z,10.58
2018-11-05T00:54:43.879Z,10.54
2018-11-05T00:55:44.194Z,10.51
2018-11-05T00:56:43.791Z,10.58
2018-11-05T00:57:43.751Z,10.55
2018-11-05T00:58:43.905Z,10.58
2018-11-05T00:59:43.666Z,10.57
2018-11-05T01:00:43.864Z,10.55
2018-11-05T01:01:43.576Z,10.69
2018-11-05T01:02:43.681Z,10.55
2018-11-05T01:03:43.604Z,10.54
2018-11-05T01:04:43.803Z,10.69
2018-11-05T01:05:43.396Z,10.62
2018-11-05T01:06:43.352Z,10.52
2018-11-05T01:07:43.560Z,10.57
2018-11-05T01:08:43.270Z,10.57
2018-11-05T01:09:43.220Z,10.63
2018-11-05T01:10:43.427Z,10.57
2018-11-05T01:11:43.133Z,10.66
2018-11-05T01:12:43.089Z,10.58
2018-11-05T01:13:43.051Z,10.58
2018-11-05T01:14:43.252Z,10.55
2018-11-05T01:15:42.960Z,10.57
2018-11-05T01:16:42.914Z,10.57
2018-11-05T01:17:42.873Z,10.55
2018-11-05T01:18:42.827Z,10.52
2018-11-05T01:19:42.781Z,10.57
2018-11-05T01:20:42.737Z,10.60
2018-11-05T01:21:42.946Z,10.66
2018-11-05T01:22:42.651Z,10.72
2018-11-05T01:23:42.605Z,10.57
2018-11-05T01:24:42.566Z,10.54
2018-11-05T01:25:42.516Z,10.58
2018-11-05T01:26:42.824Z,10.58
2018-11-05T01:27:42.679Z,10.63
2018-11-05T01:28:42.384Z,10.58
2018-11-05T01:29:42.342Z,10.51
2018-11-05T01:30:42.298Z,10.54
2018-11-05T01:31:42.255Z,10.60
2018-11-05T01:32:42.370Z,10.49
2018-11-05T01:33:42.164Z,10.51
2018-11-05T01:34:42.371Z,10.60
2018-11-05T01:35:42.080Z,10.55
2018-11-05T01:36:42.034Z,10.58
2018-11-05T01:37:41.996Z,10.57
2018-11-05T01:38:42.295Z,10.43
2018-11-05T01:39:41.903Z,10.46
2018-11-05T01:40:41.859Z,10.39
2018-11-05T01:41:42.063Z,10.46
2018-11-05T01:42:41.769Z,10.57
2018-11-05T01:43:41.729Z,10.55
2018-11-05T01:44:41.684Z,10.52
2018-11-05T01:45:41.637Z,10.46
2018-11-05T01:46:41.597Z,10.38
2018-11-05T01:47:41.552Z,10.46
2018-11-05T01:48:41.810Z,10.44
2018-11-05T01:49:41.912Z,10.46
2018-11-05T01:50:41.417Z,10.46
2018-11-05T01:51:41.379Z,10.36
2018-11-05T01:52:41.329Z,10.46
2018-11-05T01:53:41.288Z,10.44
2018-11-05T01:54:41.248Z,10.46
2018-11-05T01:55:41.657Z,10.43
2018-11-05T01:56:41.155Z,10.55
2018-11-05T01:57:41.119Z,10.44
2018-11-05T01:58:41.066Z,10.55
2018-11-05T01:59:41.031Z,10.43
2018-11-05T02:00:40.980Z,10.49
2018-11-05T02:01:40.935Z,10.54
2018-11-05T02:02:41.141Z,10.58
2018-11-05T02:03:40.848Z,10.49
2018-11-05T02:04:40.801Z,10.55
2018-11-05T02:05:40.758Z,10.55
2018-11-05T02:06:40.713Z,10.57
2018-11-05T02:07:40.670Z,10.54
2018-11-05T02:08:40.624Z,10.54
2018-11-05T02:09:40.832Z,10.47
2018-11-05T02:10:40.540Z,10.60
2018-11-05T02:11:40.495Z,10.58
2018-11-05T02:12:40.550Z,10.49
2018-11-05T02:13:40.407Z,10.55
2018-11-05T02:14:40.362Z,10.55
2018-11-05T02:15:40.319Z,10.62
2018-11-05T02:16:40.526Z,10.57
2018-11-05T02:17:40.233Z,10.62
2018-11-05T02:18:40.388Z,10.60
2018-11-05T02:19:40.155Z,10.58
2018-11-05T02:20:40.097Z,10.60
2018-11-05T02:21:40.054Z,10.52
2018-11-05T02:22:40.011Z,10.62
2018-11-05T02:23:40.266Z,10.58
2018-11-05T02:24:39.922Z,10.54
2018-11-05T02:25:39.881Z,10.55
2018-11-05T02:26:39.835Z,10.49
2018-11-05T02:27:39.793Z,10.55
2018-11-05T02:28:39.748Z,10.57
2018-11-05T02:29:39.805Z,10.54
2018-11-05T02:30:39.911Z,10.58
2018-11-05T02:31:39.621Z,10.54
2018-11-05T02:32:39.579Z,10.54
2018-11-05T02:33:39.526Z,10.55
2018-11-05T02:34:39.496Z,10.52
2018-11-05T02:35:39.590Z,10.55
2018-11-05T02:36:39.656Z,10.58
2018-11-05T02:37:39.355Z,10.55
2018-11-05T02:38:39.309Z,10.54
2018-11-05T02:39:39.267Z,10.58
2018-11-05T02:40:39.219Z,10.57
2018-11-05T02:41:39.176Z,10.55
2018-11-05T02:42:39.135Z,10.46
2018-11-05T02:43:39.388Z,10.52
2018-11-05T02:44:39.053Z,10.55
2018-11-05T02:45:39.000Z,10.62
2018-11-05T02:46:39.068Z,10.57
2018-11-05T02:47:38.915Z,10.52
2018-11-05T02:48:38.875Z,10.49
2018-11-05T02:49:38.832Z,10.47
2018-11-05T02:50:39.030Z,10.57
2018-11-05T02:51:38.737Z,10.51
2018-11-05T02:52:38.692Z,10.51
2018-11-05T02:53:38.651Z,10.63
2018-11-05T02:54:38.604Z,10.57
2018-11-05T02:55:38.561Z,10.58
2018-11-05T02:56:38.520Z,10.55
2018-11-05T02:57:38.736Z,10.54
2018-11-05T02:58:38.479Z,10.58
2018-11-05T02:59:38.387Z,10.57
2018-11-05T03:00:38.342Z,10.57
2018-11-05T03:01:38.296Z,10.57
2018-11-05T03:02:38.259Z,10.52
2018-11-05T03:03:38.212Z,10.49
2018-11-05T03:04:38.414Z,10.54
2018-11-05T03:05:38.121Z,10.57
2018-11-05T03:06:38.077Z,10.57
2018-11-05T03:07:38.034Z,10.54
2018-11-05T03:08:37.994Z,10.47
2018-11-05T03:09:38.234Z,10.47
2018-11-05T03:10:37.904Z,10.60
2018-11-05T03:11:38.157Z,10.55
2018-11-05T03:12:37.813Z,10.57
2018-11-05T03:13:37.769Z,10.52
2018-11-05T03:14:37.726Z,10.55
2018-11-05T03:15:37.685Z,10.49
2018-11-05T03:16:37.637Z,10.54
2018-11-05T03:17:37.594Z,10.52
2018-11-05T03:18:37.549Z,10.57
2018-11-05T03:19:37.507Z,10.57
2018-11-05T03:20:37.467Z,10.46
2018-11-05T03:21:37.418Z,10.44
2018-11-05T03:22:37.374Z,10.57
2018-11-05T03:23:37.330Z,10.54
2018-11-05T03:24:37.535Z,10.55
2018-11-05T03:25:37.244Z,10.43
2018-11-05T03:26:37.200Z,10.54
2018-11-05T03:27:37.156Z,10.55
2018-11-05T03:28:37.122Z,10.46
2018-11-05T03:29:37.067Z,10.55
2018-11-05T03:30:37.033Z,10.55
2018-11-05T03:31:37.595Z,10.54
2018-11-05T03:32:36.947Z,10.49
2018-11-05T03:33:36.892Z,10.46
2018-11-05T03:34:36.847Z,10.44
2018-11-05T03:35:36.901Z,10.54
2018-11-05T03:36:36.762Z,10.58
2018-11-05T03:37:36.917Z,10.55
2018-11-05T03:38:36.924Z,10.43
2018-11-05T03:39:36.629Z,10.51
2018-11-05T03:40:36.583Z,10.46
2018-11-05T03:41:36.540Z,10.44
2018-11-05T03:42:36.507Z,10.52
2018-11-05T03:43:36.702Z,10.47
2018-11-05T03:44:36.407Z,10.51
2018-11-05T03:45:36.615Z,10.58
2018-11-05T03:46:36.326Z,10.54
2018-11-05T03:47:36.282Z,10.51
2018-11-05T03:48:36.242Z,10.49
2018-11-05T03:49:36.193Z,10.42
2018-11-05T03:50:36.145Z,10.55
2018-11-05T03:51:36.108Z,10.55
2018-11-05T03:52:36.308Z,10.44
2018-11-05T03:53:36.013Z,10.47
2018-11-05T03:54:35.977Z,10.57
2018-11-05T03:55:35.938Z,10.52
2018-11-05T03:56:35.975Z,10.55
2018-11-05T03:57:35.839Z,10.54
2018-11-05T03:58:35.794Z,10.55
2018-11-05T03:59:36.153Z,10.58
2018-11-05T04:00:35.712Z,10.60
2018-11-05T04:01:35.669Z,10.38
2018-11-05T04:02:35.684Z,10.57
2018-11-05T04:03:35.573Z,10.54
2018-11-05T04:04:35.535Z,10.60
2018-11-05T04:05:35.584Z,10.55
2018-11-05T04:06:35.702Z,10.57
2018-11-05T04:07:35.398Z,10.57
2018-11-05T04:08:35.354Z,10.57
2018-11-05T04:09:35.310Z,10.54
2018-11-05T04:10:35.267Z,10.55
2018-11-05T04:11:35.226Z,10.55
2018-11-05T04:12:35.178Z,10.55
2018-11-05T04:13:35.436Z,10.60
2018-11-05T04:14:35.091Z,10.55
2018-11-05T04:15:35.161Z,10.55
2018-11-05T04:16:35.103Z,10.52
2018-11-05T04:17:34.959Z,10.49
2018-11-05T04:18:34.922Z,10.55
2018-11-05T04:19:34.882Z,10.57
2018-11-05T04:20:35.084Z,10.52
2018-11-05T04:21:34.783Z,10.55
2018-11-05T04:22:35.014Z,10.57
2018-11-05T04:23:34.696Z,10.52
2018-11-05T04:24:34.651Z,10.58
2018-11-05T04:25:34.607Z,10.49
2018-11-05T04:26:34.571Z,10.55
2018-11-05T04:27:34.834Z,10.54
2018-11-05T04:28:34.782Z,10.51
2018-11-05T04:29:34.434Z,10.55
2018-11-05T04:30:34.389Z,10.52
2018-11-05T04:31:34.346Z,10.55
2018-11-05T04:32:34.305Z,10.51
2018-11-05T04:33:34.257Z,10.46
2018-11-05T04:34:34.464Z,10.51
2018-11-05T04:35:34.172Z,10.57
2018-11-05T04:36:34.137Z,10.55
2018-11-05T04:37:34.081Z,10.57
2018-11-05T04:38:34.043Z,10.55
2018-11-05T04:39:33.995Z,10.55
2018-11-05T04:40:33.956Z,10.52
2018-11-05T04:41:34.165Z,10.52
2018-11-05T04:42:33.863Z,10.51
2018-11-05T04:43:33.824Z,10.62
2018-11-05T04:44:33.876Z,10.52
2018-11-05T04:45:33.778Z,10.52
2018-11-05T04:46:33.695Z,10.42
2018-11-05T04:47:33.643Z,10.54
2018-11-05T04:48:33.899Z,10.58
2018-11-05T04:49:33.561Z,10.55
2018-11-05T04:50:33.813Z,10.51
2018-11-05T04:51:33.472Z,10.55
2018-11-05T04:52:33.423Z,10.57
2018-11-05T04:53:33.379Z,10.55
2018-11-05T04:54:33.591Z,10.55
2018-11-05T04:55:33.296Z,10.54
2018-11-05T04:56:33.347Z,10.55
2018-11-05T04:57:33.205Z,10.52
2018-11-05T04:58:33.163Z,10.55
2018-11-05T04:59:33.119Z,10.57
2018-11-05T05:00:33.078Z,10.51
2018-11-05T05:01:33.331Z,10.60
2018-11-05T05:02:32.989Z,10.51
2018-11-05T05:03:32.945Z,10.55
2018-11-05T05:04:32.896Z,10.68
2018-11-05T05:05:32.853Z,10.47
2018-11-05T05:06:32.810Z,10.60
2018-11-05T05:07:32.971Z,10.58
2018-11-05T05:08:32.722Z,10.52
2018-11-05T05:09:32.677Z,10.49
2018-11-05T05:10:32.640Z,10.60
2018-11-05T05:11:32.591Z,10.60
2018-11-05T05:12:32.545Z,10.57
2018-11-05T05:13:32.608Z,10.66
2018-11-05T05:14:32.709Z,10.66
2018-11-05T05:15:32.415Z,10.55
2018-11-05T05:16:32.370Z,10.68
2018-11-05T05:17:32.331Z,10.58
2018-11-05T05:18:32.283Z,10.57
2018-11-05T05:19:32.248Z,10.70
2018-11-05T05:20:32.247Z,10.68
2018-11-05T05:21:32.400Z,10.66
2018-11-05T05:22:32.133Z,10.66
2018-11-05T05:23:32.066Z,10.58
2018-11-05T05:24:32.369Z,10.63
2018-11-05T05:25:31.980Z,10.57
2018-11-05T05:26:31.936Z,10.60
2018-11-05T05:27:31.887Z,10.66
2018-11-05T05:28:32.093Z,10.68
2018-11-05T05:29:31.804Z,10.69
2018-11-05T05:30:31.755Z,10.73
2018-11-05T05:31:31.713Z,10.70
2018-11-05T05:32:31.670Z,10.63
2018-11-05T05:33:31.678Z,10.72
2018-11-05T05:34:31.582Z,10.63
2018-11-05T05:35:31.789Z,10.73
2018-11-05T05:36:31.599Z,10.75
2018-11-05T05:37:31.450Z,10.72
2018-11-05T05:38:31.417Z,10.75
2018-11-05T05:39:31.367Z,10.70
2018-11-05T05:40:31.317Z,10.62
2018-11-05T05:41:31.286Z,10.65
2018-11-05T05:42:31.482Z,10.68
2018-11-05T05:43:31.185Z,10.68
2018-11-05T05:44:31.141Z,10.70
2018-11-05T05:45:31.096Z,10.63
2018-11-05T05:46:31.059Z,10.66
2018-11-05T05:47:31.011Z,10.68
2018-11-05T05:48:30.980Z,10.78
2018-11-05T05:49:31.224Z,10.70
2018-11-05T05:50:30.888Z,10.66
2018-11-05T05:51:30.841Z,10.65
2018-11-05T05:52:30.790Z,10.73
2018-11-05T05:53:30.748Z,10.73
2018-11-05T05:54:30.704Z,10.69
2018-11-05T05:55:30.662Z,10.76
2018-11-05T05:56:30.864Z,10.73
2018-11-05T05:57:30.574Z,10.78
2018-11-05T05:58:30.527Z,10.80
2018-11-05T05:59:30.485Z,10.87
2018-11-05T06:00:30.441Z,10.81
2018-11-05T06:01:30.398Z,10.80
2018-11-05T06:02:30.551Z,10.88
2018-11-05T06:03:30.900Z,10.83
2018-11-05T06:04:30.267Z,10.88
2018-11-05T06:05:30.219Z,10.98
2018-11-05T06:06:30.263Z,10.88
2018-11-05T06:07:30.136Z,10.90
2018-11-05T06:08:30.240Z,10.94
2018-11-05T06:09:30.045Z,10.90
2018-11-05T06:10:30.313Z,10.94
2018-11-05T06:11:29.970Z,10.94
2018-11-05T06:12:29.913Z,10.91
2018-11-05T06:13:29.869Z,10.98
2018-11-05T06:14:29.825Z,10.94
2018-11-05T06:15:29.783Z,11.01
2018-11-05T06:16:29.829Z,11.06
2018-11-05T06:17:29.997Z,10.95
2018-11-05T06:18:29.662Z,11.03
2018-11-05T06:19:29.912Z,11.02
2018-11-05T06:20:29.602Z,10.99
2018-11-05T06:21:29.527Z,11.03
2018-11-05T06:22:29.529Z,11.08
2018-11-05T06:23:29.441Z,11.06
2018-11-05T06:24:29.750Z,11.05
2018-11-05T06:26:29.738Z,11.03
2018-11-05T06:27:29.285Z,11.01
2018-11-05T06:28:29.311Z,11.12
2018-11-05T06:29:29.696Z,11.03
2018-11-05T06:30:29.183Z,11.11
2018-11-05T06:31:29.635Z,11.12
2018-11-05T06:32:29.037Z,11.02
2018-11-05T06:33:28.994Z,11.08
2018-11-05T06:34:28.949Z,11.09
2018-11-05T06:35:29.091Z,11.03
2018-11-05T06:36:28.863Z,11.08
2018-11-05T06:37:28.820Z,11.12
2018-11-05T06:38:29.085Z,11.08
2018-11-05T06:39:28.832Z,11.12
2018-11-05T06:40:28.690Z,11.13
2018-11-05T06:41:28.904Z,11.08
2018-11-05T06:42:28.601Z,11.16
2018-11-05T06:43:28.557Z,11.08
2018-11-05T06:44:28.825Z,11.17
2018-11-05T06:45:28.870Z,11.19
2018-11-05T06:46:28.425Z,11.19
2018-11-05T06:47:28.387Z,11.16
2018-11-05T06:48:28.642Z,11.13
2018-11-05T06:49:28.394Z,11.19
2018-11-05T06:50:28.251Z,11.13
2018-11-05T06:51:28.273Z,11.16
2018-11-05T06:52:28.411Z,11.11
2018-11-05T06:53:28.220Z,11.19
2018-11-05T06:54:28.175Z,11.16
2018-11-05T06:55:28.031Z,11.12
2018-11-05T06:56:28.295Z,11.16
2018-11-05T06:57:27.980Z,11.13
2018-11-05T06:58:28.215Z,11.08
2018-11-05T06:59:28.220Z,11.12
2018-11-05T07:00:27.812Z,11.12
2018-11-05T07:01:27.870Z,11.16
2018-11-05T07:02:27.729Z,11.13
2018-11-05T07:03:27.782Z,11.16
2018-11-05T07:04:27.738Z,11.12
2018-11-05T07:05:27.592Z,11.17
2018-11-05T07:06:28.102Z,11.08
2018-11-05T07:07:27.509Z,11.17
2018-11-05T07:08:27.611Z,11.12
2018-11-05T07:09:27.621Z,11.16
2018-11-05T07:10:27.376Z,11.17
2018-11-05T07:11:27.464Z,11.17
2018-11-05T07:12:27.292Z,11.19
2018-11-05T07:13:27.645Z,11.21
2018-11-05T07:14:27.501Z,11.21
2018-11-05T07:15:27.157Z,11.19
2018-11-05T07:16:27.219Z,11.21
2018-11-05T07:17:27.068Z,11.26
2018-11-05T07:18:27.145Z,11.24
2018-11-05T07:19:27.644Z,11.26
2018-11-05T07:20:26.937Z,11.23
2018-11-05T07:21:26.993Z,11.26
2018-11-05T07:22:26.850Z,11.27
2018-11-05T07:23:26.907Z,11.24
2018-11-05T07:24:26.763Z,11.23
2018-11-05T07:25:26.723Z,11.20
2018-11-05T07:26:27.090Z,11.23
2018-11-05T07:27:27.038Z,11.21
2018-11-05T07:28:26.639Z,11.21
2018-11-05T07:29:26.651Z,11.27
2018-11-05T07:30:26.557Z,11.19
2018-11-05T07:31:26.711Z,11.16
2018-11-05T07:32:26.413Z,11.21
2018-11-05T07:33:26.772Z,11.26
2018-11-05T07:34:26.495Z,11.26
2018-11-05T07:35:26.493Z,11.26
2018-11-05T07:36:26.590Z,11.26
2018-11-05T07:37:26.200Z,11.24
2018-11-05T07:38:26.202Z,11.23
2018-11-05T07:39:26.409Z,11.26
2018-11-05T07:40:26.070Z,11.26
2018-11-05T07:41:26.271Z,11.27
2018-11-05T07:42:25.988Z,11.27
2018-11-05T07:43:26.038Z,11.26
2018-11-05T07:44:26.192Z,11.27
2018-11-05T07:45:25.847Z,11.27
2018-11-05T07:46:26.209Z,11.28
2018-11-05T07:47:25.762Z,11.33
2018-11-05T07:48:25.719Z,11.23
2018-11-05T07:49:25.921Z,11.26
2018-11-05T07:50:25.644Z,11.33
2018-11-05T07:51:25.605Z,11.30
2018-11-05T07:52:25.571Z,11.38
2018-11-05T07:53:25.949Z,11.41
2018-11-05T07:54:25.754Z,11.35
2018-11-05T07:55:25.409Z,11.27
2018-11-05T07:56:25.467Z,11.36
2018-11-05T07:57:25.323Z,11.36
2018-11-05T07:58:25.381Z,11.35
2018-11-05T07:59:25.488Z,11.38
2018-11-05T08:00:25.515Z,11.35
2018-11-05T08:01:25.482Z,11.45
2018-11-05T08:02:25.106Z,11.41
2018-11-05T08:03:25.064Z,11.46
2018-11-05T08:04:25.119Z,11.45
2018-11-05T08:05:24.976Z,11.45
2018-11-05T08:06:25.084Z,11.45
2018-11-05T08:07:25.187Z,11.42
2018-11-05T08:08:25.082Z,11.38
2018-11-05T08:09:24.900Z,11.44
2018-11-05T08:10:24.757Z,11.49
2018-11-05T08:11:24.816Z,11.56
2018-11-05T08:13:24.729Z,11.60
2018-11-05T08:14:25.455Z,11.53
2018-11-05T08:15:24.543Z,11.51
2018-11-05T08:16:24.598Z,11.56
2018-11-05T08:17:24.471Z,11.59
2018-11-05T08:18:24.713Z,11.60
2018-11-05T08:19:24.366Z,11.66
2018-11-05T08:20:24.325Z,11.67
2018-11-05T08:21:24.682Z,11.70
2018-11-05T08:22:24.539Z,11.70
2018-11-05T08:23:24.299Z,11.78
2018-11-05T08:24:24.247Z,11.69
2018-11-05T08:25:24.104Z,11.77
2018-11-05T08:26:24.166Z,11.79
2018-11-05T08:27:24.117Z,11.79
2018-11-05T08:29:24.083Z,11.79
2018-11-05T08:30:23.889Z,11.77
2018-11-05T08:31:23.947Z,11.93
2018-11-05T08:32:23.949Z,11.96
2018-11-05T08:33:23.857Z,11.85
2018-11-05T08:34:23.947Z,11.94
2018-11-05T08:35:23.743Z,12.01
2018-11-05T08:36:23.727Z,12.07
2018-11-05T08:37:23.759Z,12.08
2018-11-05T08:38:23.705Z,12.11
2018-11-05T08:39:23.500Z,12.07
2018-11-05T08:40:23.631Z,12.08
2018-11-05T08:41:23.518Z,12.19
2018-11-05T08:42:23.467Z,12.21
2018-11-05T08:44:23.631Z,12.31
2018-11-05T08:45:23.239Z,12.33
2018-11-05T08:46:23.494Z,12.36
2018-11-05T08:47:23.553Z,12.41
2018-11-05T08:48:23.109Z,12.46
2018-11-05T08:49:23.265Z,12.41
2018-11-05T08:50:23.248Z,12.52
2018-11-05T08:52:23.339Z,12.38
2018-11-05T08:53:23.106Z,12.37
2018-11-05T08:54:23.744Z,12.37
2018-11-05T08:55:22.806Z,12.46
2018-11-05T08:56:22.817Z,12.49
2018-11-05T08:57:22.932Z,12.44
2018-11-05T08:58:22.878Z,12.49
2018-11-05T08:59:22.734Z,12.59
2018-11-05T09:00:22.590Z,12.51
2018-11-05T09:01:22.852Z,12.48
2018-11-05T09:02:22.613Z,12.43
2018-11-05T09:03:22.464Z,12.51
2018-11-05T09:04:22.521Z,12.38
2018-11-05T09:05:22.461Z,12.44
2018-11-05T09:06:22.588Z,12.43
2018-11-05T09:07:22.291Z,12.34
2018-11-05T09:08:22.303Z,12.43
2018-11-05T09:09:22.208Z,12.43
2018-11-05T09:10:22.633Z,12.41
2018-11-05T09:11:22.639Z,12.33
2018-11-05T09:12:22.077Z,12.43
2018-11-05T09:13:22.034Z,12.23
2018-11-05T09:14:22.392Z,12.26
2018-11-05T09:15:22.008Z,12.30
2018-11-05T09:16:22.201Z,12.33
2018-11-05T09:17:22.062Z,12.31
2018-11-05T09:18:21.822Z,12.31
2018-11-05T09:19:21.895Z,12.26
2018-11-05T09:20:21.837Z,12.30
2018-11-05T09:21:22.091Z,12.44
2018-11-05T09:22:21.846Z,12.48
2018-11-05T09:23:21.605Z,12.34
2018-11-05T09:24:21.662Z,12.36
2018-11-05T09:25:21.517Z,12.33
2018-11-05T09:26:21.576Z,12.34
2018-11-05T09:27:21.430Z,12.46
2018-11-05T09:28:21.637Z,12.46
2018-11-05T09:29:21.358Z,12.43
2018-11-05T09:33:47.261Z,12.51
2018-11-05T09:39:54.422Z,12.44
2018-11-05T10:59:46.311Z,13.01
2018-11-05T11:00:46.064Z,13.04
2018-11-05T11:01:45.696Z,13.10
2018-11-05T11:02:45.629Z,13.07
2018-11-05T11:03:45.594Z,13.10
2018-11-05T11:04:45.750Z,13.03
2018-11-05T11:05:45.502Z,13.06
2018-11-05T11:06:46.149Z,12.98
2018-11-05T11:07:45.427Z,12.96
2018-11-05T11:08:45.485Z,12.87
2018-11-05T11:09:45.467Z,12.94
2018-11-05T11:10:45.291Z,12.89
2018-11-05T11:11:45.343Z,12.98
2018-11-05T11:12:45.200Z,12.92
2018-11-05T11:13:45.463Z,12.89
2018-11-05T11:14:45.215Z,12.87
2018-11-05T11:16:45.032Z,13.04
2018-11-05T11:17:44.988Z,13.07
2018-11-05T11:18:45.055Z,13.03
2018-11-05T11:19:45.199Z,12.95
2018-11-05T11:20:44.964Z,13.06
2018-11-05T11:21:44.915Z,13.06
2018-11-05T11:22:44.772Z,12.99
