createdAt,value
2023-01-12T00:01:22.020Z,6.60
2023-01-12T00:03:25.042Z,6.00
2023-01-12T00:05:27.721Z,4.32
2023-01-12T00:07:32.244Z,4.43
2023-01-12T00:09:35.162Z,6.82
2023-01-12T00:11:39.514Z,3.08
2023-01-12T00:13:42.301Z,4.80
2023-01-12T00:16:00.266Z,5.18
2023-01-12T00:18:02.959Z,4.03
2023-01-12T00:20:06.720Z,5.38
2023-01-12T00:22:12.619Z,4.57
2023-01-12T00:24:16.742Z,3.88
2023-01-12T00:26:19.495Z,7.70
2023-01-12T00:28:22.193Z,3.20
2023-01-12T00:30:24.872Z,4.53
2023-01-12T00:32:29.010Z,4.10
2023-01-12T00:34:31.816Z,5.10
2023-01-12T00:36:34.569Z,5.40
2023-01-12T00:38:38.633Z,4.28
2023-01-12T00:40:41.377Z,6.60
2023-01-12T00:43:01.733Z,3.67
2023-01-12T00:45:25.084Z,5.68
2023-01-12T00:47:29.207Z,6.93
2023-01-12T00:49:31.889Z,4.88
2023-01-12T00:51:34.589Z,4.55
2023-01-12T00:53:37.376Z,7.43
2023-01-12T00:55:40.327Z,4.15
2023-01-12T00:57:43.620Z,4.18
2023-01-12T00:59:47.728Z,3.53
2023-01-12T01:01:50.647Z,7.22
2023-01-12T01:03:55.551Z,5.22
2023-01-12T01:06:03.017Z,5.28
2023-01-12T01:08:06.050Z,6.78
2023-01-12T01:10:09.679Z,7.68
2023-01-12T01:12:12.424Z,5.75
2023-01-12T01:14:15.186Z,4.25
2023-01-12T01:16:19.211Z,3.25
2023-01-12T01:18:21.945Z,3.33
2023-01-12T01:20:26.021Z,4.55
2023-01-12T01:22:29.049Z,4.97
2023-01-12T01:24:31.883Z,4.65
2023-01-12T01:26:34.646Z,3.67
2023-01-12T01:28:37.875Z,3.30
2023-01-12T01:30:40.576Z,7.70
2023-01-12T01:32:43.363Z,5.13
2023-01-12T01:34:47.080Z,3.75
2023-01-12T01:36:51.247Z,5.57
2023-01-12T01:38:54.076Z,5.80
2023-01-12T01:40:57.167Z,6.25
2023-01-12T01:43:00.159Z,5.85
2023-01-12T01:45:05.722Z,6.55
2023-01-12T01:47:18.311Z,7.30
2023-01-12T01:49:29.579Z,6.35
2023-01-12T01:51:32.342Z,5.07
2023-01-12T01:53:38.916Z,4.75
2023-01-12T01:55:49.502Z,3.10
2023-01-12T01:57:55.892Z,3.90
2023-01-12T02:00:00.853Z,5.93
2023-01-12T02:02:04.710Z,4.15
2023-01-12T02:04:08.689Z,3.40
2023-01-12T02:06:11.548Z,5.10
2023-01-12T02:08:20.845Z,6.93
2023-01-12T02:10:24.932Z,6.30
2023-01-12T02:12:45.017Z,6.28
2023-01-12T02:15:08.658Z,4.90
2023-01-12T02:17:24.485Z,4.50
2023-01-12T02:19:55.666Z,5.32
2023-01-12T02:22:19.691Z,5.03
2023-01-12T02:24:55.397Z,9.90
2023-01-12T02:27:33.079Z,5.07
2023-01-12T02:30:26.401Z,5.75
2023-01-12T02:32:41.434Z,4.72
2023-01-12T02:34:54.141Z,6.80
2023-01-12T02:37:08.841Z,5.68
2023-01-12T02:39:18.115Z,3.63
2023-01-12T02:41:46.766Z,7.53
2023-01-12T02:43:49.306Z,3.65
2023-01-12T02:45:57.353Z,3.78
2023-01-12T02:48:07.611Z,7.03
2023-01-12T02:50:14.830Z,8.10
2023-01-12T02:52:20.579Z,7.15
2023-01-12T02:54:26.051Z,5.03
2023-01-12T02:56:33.037Z,4.45
2023-01-12T02:58:39.677Z,5.38
2023-01-12T03:00:45.075Z,5.93
2023-01-12T03:02:47.869Z,8.50
2023-01-12T03:04:53.175Z,6.70
2023-01-12T03:07:45.406Z,10.32
2023-01-12T03:09:52.059Z,7.47
2023-01-12T03:12:01.061Z,6.85
2023-01-12T03:14:05.289Z,5.97
2023-01-12T03:16:10.682Z,9.23
2023-01-12T03:18:17.376Z,7.97
2023-01-12T03:20:25.497Z,9.43
2023-01-12T03:22:30.521Z,4.97
2023-01-12T03:24:38.677Z,10.15
2023-01-12T03:26:45.254Z,5.88
2023-01-12T03:28:55.687Z,7.80
2023-01-12T03:31:04.750Z,8.65
2023-01-12T03:33:08.459Z,6.40
2023-01-12T03:35:11.459Z,6.55
2023-01-12T03:37:25.484Z,6.85
2023-01-12T03:39:37.981Z,6.80
2023-01-12T03:41:52.743Z,7.68
2023-01-12T03:44:01.201Z,7.63
2023-01-12T03:46:11.987Z,8.55
2023-01-12T03:48:21.798Z,4.72
2023-01-12T03:50:29.923Z,8.70
2023-01-12T03:52:37.923Z,7.53
2023-01-12T03:54:44.323Z,9.55
2023-01-12T03:56:48.589Z,7.88
2023-01-12T03:58:52.321Z,6.93
2023-01-12T04:00:55.134Z,6.68
2023-01-12T04:03:05.228Z,8.35
2023-01-12T04:05:09.843Z,6.80
2023-01-12T04:07:12.538Z,8.10
2023-01-12T04:09:16.704Z,10.73
2023-01-12T04:11:37.346Z,5.80
2023-01-12T04:13:40.066Z,6.72
2023-01-12T04:15:43.259Z,7.22
2023-01-12T04:17:46.005Z,10.45
2023-01-12T04:19:48.765Z,7.25
2023-01-12T04:22:09.309Z,8.85
2023-01-12T04:24:12.102Z,8.60
2023-01-12T04:26:17.411Z,8.07
2023-01-12T04:28:20.132Z,6.95
2023-01-12T04:30:27.048Z,7.25
2023-01-12T04:32:29.805Z,7.75
2023-01-12T04:34:32.646Z,8.10
2023-01-12T04:36:35.374Z,6.03
2023-01-12T04:38:38.778Z,7.20
2023-01-12T04:40:41.484Z,8.73
2023-01-12T04:43:07.390Z,7.50
2023-01-12T04:45:11.409Z,9.82
2023-01-12T04:47:14.108Z,6.68
2023-01-12T04:49:16.958Z,8.10
2023-01-12T04:51:19.929Z,10.52
2023-01-12T04:53:24.542Z,9.38
2023-01-12T04:55:27.311Z,5.90
2023-01-12T04:57:30.373Z,6.90
2023-01-12T04:59:34.435Z,6.60
2023-01-12T05:01:38.965Z,6.45
2023-01-12T05:03:42.993Z,8.77
2023-01-12T05:05:45.978Z,10.20
2023-01-12T05:08:02.636Z,9.23
2023-01-12T05:10:24.311Z,8.38
2023-01-12T05:12:27.709Z,8.60
2023-01-12T05:14:30.451Z,8.18
2023-01-12T05:16:34.588Z,9.88
2023-01-12T05:18:37.392Z,8.82
2023-01-12T05:20:40.144Z,6.47
2023-01-12T05:22:42.893Z,8.40
2023-01-12T05:24:45.598Z,10.23
2023-01-12T05:26:48.399Z,9.48
2023-01-12T05:28:51.644Z,7.65
2023-01-12T05:30:54.463Z,8.15
2023-01-12T05:32:58.597Z,9.52
2023-01-12T05:35:01.302Z,6.72
2023-01-12T05:37:04.167Z,7.05
2023-01-12T05:39:07.015Z,8.68
2023-01-12T05:41:10.759Z,10.70
2023-01-12T05:43:31.891Z,10.85
2023-01-12T05:45:35.012Z,9.93
2023-01-12T05:47:37.777Z,8.95
2023-01-12T05:49:41.753Z,6.18
2023-01-12T05:51:44.482Z,6.30
2023-01-12T05:53:47.509Z,8.90
2023-01-12T05:55:50.315Z,8.85
2023-01-12T05:57:53.025Z,8.18
2023-01-12T05:59:55.751Z,8.77
2023-01-12T06:01:58.522Z,8.45
2023-01-12T06:04:02.513Z,12.27
2023-01-12T06:06:07.240Z,7.07
2023-01-12T06:08:10.056Z,9.30
2023-01-12T06:10:13.372Z,7.70
2023-01-12T06:12:39.078Z,8.93
2023-01-12T06:14:41.858Z,10.32
2023-01-12T06:16:44.809Z,6.78
2023-01-12T06:18:47.603Z,7.40
2023-01-12T06:20:50.291Z,5.82
2023-01-12T06:22:54.340Z,7.97
2023-01-12T06:24:57.075Z,6.78
2023-01-12T06:26:59.927Z,9.05
2023-01-12T06:29:03.559Z,5.72
2023-01-12T06:31:08.342Z,5.45
2023-01-12T06:33:11.099Z,7.05
2023-01-12T06:35:19.004Z,6.55
2023-01-12T06:37:23.530Z,7.53
2023-01-12T06:39:27.550Z,6.63
2023-01-12T06:41:47.855Z,7.07
2023-01-12T06:43:50.578Z,5.47
2023-01-12T06:45:54.023Z,10.73
2023-01-12T06:47:57.283Z,5.75
2023-01-12T06:50:00.127Z,9.07
2023-01-12T06:52:02.813Z,6.95
2023-01-12T06:54:05.575Z,5.68
2023-01-12T06:56:09.990Z,6.32
2023-01-12T06:58:12.685Z,7.00
2023-01-12T07:00:15.935Z,11.18
2023-01-12T07:02:18.701Z,7.53
2023-01-12T07:04:21.491Z,6.30
2023-01-12T07:06:24.370Z,6.97
2023-01-12T07:08:27.324Z,6.60
2023-01-12T07:10:32.534Z,8.02
2023-01-12T07:12:36.617Z,4.53
2023-01-12T07:14:39.340Z,7.45
2023-01-12T07:16:42.112Z,9.93
2023-01-12T07:18:44.823Z,6.80
2023-01-12T07:20:48.665Z,5.57
2023-01-12T07:22:51.407Z,5.57
2023-01-12T07:24:55.518Z,5.63
2023-01-12T07:26:59.329Z,5.28
2023-01-12T07:29:03.948Z,8.10
2023-01-12T07:31:07.952Z,5.22
2023-01-12T07:33:12.653Z,5.45
2023-01-12T07:35:15.560Z,4.10
2023-01-12T07:37:18.334Z,5.65
2023-01-12T07:39:21.151Z,6.28
2023-01-12T07:41:41.300Z,4.20
2023-01-12T07:43:44.988Z,9.07
2023-01-12T07:45:49.153Z,2.85
2023-01-12T07:47:54.178Z,5.20
2023-01-12T07:49:56.971Z,4.03
2023-01-12T07:51:59.654Z,6.50
2023-01-12T07:54:02.400Z,6.00
2023-01-12T07:56:05.195Z,3.88
2023-01-12T07:58:08.706Z,7.68
2023-01-12T08:00:13.383Z,7.40
2023-01-12T08:02:23.976Z,5.50
2023-01-12T08:04:26.732Z,5.15
2023-01-12T08:06:29.582Z,5.63
2023-01-12T08:08:32.409Z,4.85
2023-01-12T08:10:35.583Z,4.88
2023-01-12T08:12:38.340Z,10.02
2023-01-12T08:14:42.403Z,7.43
2023-01-12T08:16:49.679Z,7.32
2023-01-12T08:18:58.032Z,2.80
2023-01-12T08:21:05.562Z,3.78
2023-01-12T08:23:12.131Z,9.57
2023-01-12T08:25:19.099Z,7.68
2023-01-12T08:27:26.389Z,6.85
2023-01-12T08:29:36.138Z,9.05
2023-01-12T08:31:39.393Z,6.68
2023-01-12T08:33:43.206Z,7.53
2023-01-12T08:35:48.241Z,4.10
2023-01-12T08:37:51.094Z,7.65
2023-01-12T08:39:54.048Z,4.30
2023-01-12T08:41:56.887Z,6.47
2023-01-12T08:44:06.863Z,8.50
2023-01-12T08:46:09.592Z,8.43
2023-01-12T08:48:12.312Z,7.20
2023-01-12T08:50:15.633Z,6.43
2023-01-12T08:52:19.782Z,10.07
2023-01-12T08:54:23.140Z,6.97
2023-01-12T08:56:25.891Z,5.95
2023-01-12T08:58:28.640Z,5.15
2023-01-12T09:00:31.402Z,5.85
2023-01-12T09:02:34.182Z,5.47
2023-01-12T09:04:39.575Z,5.38
2023-01-12T09:06:45.130Z,8.43
2023-01-12T09:08:49.388Z,6.03
2023-01-12T09:10:52.108Z,9.48
2023-01-12T09:12:54.859Z,8.73
2023-01-12T09:14:57.591Z,3.95
2023-01-12T09:17:00.566Z,9.57
2023-01-12T09:19:03.388Z,8.73
2023-01-12T09:21:08.118Z,6.13
2023-01-12T09:23:10.901Z,6.85
2023-01-12T09:25:15.569Z,8.95
2023-01-12T09:27:18.279Z,6.10
2023-01-12T09:29:21.004Z,5.53
2023-01-12T09:31:24.182Z,7.57
2023-01-12T09:33:27.534Z,5.45
2023-01-12T09:35:30.316Z,3.42
2023-01-12T09:37:33.089Z,5.30
2023-01-12T09:39:35.868Z,5.13
2023-01-12T09:41:59.768Z,6.68
2023-01-12T09:44:20.073Z,7.28
2023-01-12T09:46:46.395Z,5.93
2023-01-12T09:48:49.220Z,8.05
2023-01-12T09:50:56.567Z,7.70
2023-01-12T09:53:03.596Z,3.92
2023-01-12T09:55:13.165Z,3.60
2023-01-12T09:57:58.155Z,3.95
2023-01-12T10:00:07.039Z,3.67
2023-01-12T10:02:15.915Z,5.60
2023-01-12T10:04:19.131Z,5.43
2023-01-12T10:06:22.442Z,4.50
2023-01-12T10:08:32.658Z,4.07
2023-01-12T10:10:35.389Z,6.80
2023-01-12T10:12:44.408Z,5.18
2023-01-12T10:15:05.910Z,4.88
2023-01-12T10:17:23.810Z,6.85
2023-01-12T10:19:38.084Z,9.98
2023-01-12T10:21:42.570Z,4.22
2023-01-12T10:23:45.858Z,3.13
2023-01-12T10:25:50.549Z,4.60
2023-01-12T10:27:56.736Z,4.53
2023-01-12T10:29:59.932Z,2.42
2023-01-12T10:32:02.710Z,3.65
2023-01-12T10:34:07.923Z,3.20
2023-01-12T10:36:11.971Z,3.35
2023-01-12T10:38:22.556Z,3.97
2023-01-12T10:40:28.720Z,3.47
2023-01-12T10:42:48.999Z,1.75
2023-01-12T10:45:12.523Z,3.50
2023-01-12T10:47:23.096Z,1.63
2023-01-12T10:49:26.993Z,1.73
2023-01-12T10:51:31.158Z,3.40
2023-01-12T10:53:39.316Z,2.83
2023-01-12T10:55:43.939Z,2.85
2023-01-12T10:57:48.197Z,2.95
2023-01-12T10:59:54.556Z,3.80
2023-01-12T11:02:17.573Z,2.88
2023-01-12T11:04:22.708Z,3.47
2023-01-12T11:06:32.957Z,1.85
2023-01-12T11:08:35.712Z,1.38
2023-01-12T11:10:38.738Z,3.67
2023-01-12T11:12:42.079Z,1.25
2023-01-12T11:14:57.634Z,2.92
2023-01-12T11:17:17.881Z,1.67
2023-01-12T11:19:24.594Z,0.90
2023-01-12T11:21:30.607Z,1.92
2023-01-12T11:23:40.022Z,2.53
2023-01-12T11:25:45.939Z,1.88
2023-01-12T11:27:53.158Z,2.60
2023-01-12T11:29:59.825Z,1.50
2023-01-12T11:32:12.027Z,2.22
2023-01-12T11:34:19.541Z,2.65
2023-01-12T11:36:27.462Z,2.17
2023-01-12T11:38:36.467Z,3.50
2023-01-12T11:40:41.045Z,2.35
2023-01-12T11:43:04.158Z,1.83
2023-01-12T11:45:14.133Z,4.28
2023-01-12T11:47:24.915Z,3.15
2023-01-12T11:49:34.057Z,3.67
2023-01-12T11:51:37.316Z,3.53
2023-01-12T11:53:41.719Z,4.00
2023-01-12T11:56:01.638Z,4.15
2023-01-12T11:58:16.440Z,4.47
2023-01-12T12:00:33.656Z,6.30
2023-01-12T12:02:41.228Z,2.88
2023-01-12T12:04:56.781Z,2.78
2023-01-12T12:07:18.472Z,2.10
2023-01-12T12:09:37.606Z,2.58
2023-01-12T12:11:52.877Z,2.70
2023-01-12T12:14:08.277Z,2.65
2023-01-12T12:16:22.273Z,5.60
2023-01-12T12:18:39.294Z,3.42
2023-01-12T12:20:52.221Z,2.72
2023-01-12T12:23:12.374Z,3.15
2023-01-12T12:25:24.641Z,2.10
2023-01-12T12:27:43.261Z,4.28
2023-01-12T12:30:08.829Z,2.55
2023-01-12T12:32:23.701Z,1.50
2023-01-12T12:34:47.183Z,4.43
2023-01-12T12:36:58.032Z,2.28
2023-01-12T12:39:26.388Z,3.97
2023-01-12T12:41:55.304Z,2.17
2023-01-12T12:44:38.401Z,0.95
2023-01-12T12:46:53.302Z,1.27
2023-01-12T12:49:02.034Z,2.70
2023-01-12T12:51:08.915Z,2.58
2023-01-12T12:53:17.563Z,5.38
2023-01-12T12:55:20.603Z,2.63
2023-01-12T12:57:23.387Z,2.15
2023-01-12T12:59:55.185Z,2.90
2023-01-12T13:01:59.822Z,2.95
2023-01-12T13:04:03.747Z,4.28
2023-01-12T13:06:22.627Z,2.92
2023-01-12T13:08:28.362Z,1.65
2023-01-12T13:10:32.673Z,1.35
2023-01-12T13:12:36.445Z,1.40
2023-01-12T13:14:41.539Z,1.50
2023-01-12T13:16:50.606Z,1.27
2023-01-12T13:19:12.676Z,2.33
2023-01-12T13:21:45.967Z,1.58
2023-01-12T13:23:52.097Z,4.47
2023-01-12T13:25:58.484Z,1.60
2023-01-12T13:28:18.933Z,1.55
2023-01-12T13:30:49.827Z,1.25
2023-01-12T13:32:59.889Z,2.65
2023-01-12T13:35:03.030Z,2.67
2023-01-12T13:37:20.596Z,4.22
2023-01-12T13:39:23.621Z,2.15
2023-01-12T13:41:46.939Z,7.25
2023-01-12T13:43:55.271Z,4.28
2023-01-12T13:46:01.913Z,4.68
2023-01-12T13:48:08.392Z,5.38
2023-01-12T13:50:17.666Z,6.30
2023-01-12T13:52:29.351Z,3.28
2023-01-12T13:54:33.754Z,3.22
2023-01-12T13:56:36.545Z,2.65
2023-01-12T13:58:41.978Z,3.00
2023-01-12T14:00:55.236Z,2.03
2023-01-12T14:02:58.497Z,2.15
2023-01-12T14:05:17.705Z,1.77
2023-01-12T14:07:32.351Z,2.22
2023-01-12T14:09:45.799Z,3.60
2023-01-12T14:12:20.279Z,2.63
2023-01-12T14:14:57.491Z,1.90
2023-01-12T14:17:14.144Z,2.22
2023-01-12T14:19:27.582Z,1.95
2023-01-12T14:21:33.203Z,1.50
2023-01-12T14:23:37.342Z,3.05
2023-01-12T14:25:40.085Z,2.97
2023-01-12T14:27:49.845Z,2.53
2023-01-12T14:29:52.619Z,3.42
2023-01-12T14:31:55.704Z,2.10
2023-01-12T14:34:01.775Z,5.55
2023-01-12T14:36:07.132Z,4.90
2023-01-12T14:38:14.406Z,4.93
2023-01-12T14:40:28.865Z,5.30
2023-01-12T14:42:50.520Z,3.28
2023-01-12T14:45:13.014Z,3.05
2023-01-12T14:47:25.010Z,2.45
2023-01-12T14:49:29.928Z,6.05
2023-01-12T14:51:35.444Z,2.42
2023-01-12T14:53:41.382Z,1.45
2023-01-12T14:55:45.969Z,2.95
2023-01-12T14:57:51.001Z,3.28
2023-01-12T14:59:54.880Z,2.47
2023-01-12T15:02:29.908Z,3.33
2023-01-12T15:04:32.717Z,2.17
2023-01-12T15:06:40.325Z,4.03
2023-01-12T15:08:54.617Z,4.05
2023-01-12T15:11:06.151Z,5.55
2023-01-12T15:13:26.554Z,5.03
2023-01-12T15:15:51.998Z,3.55
2023-01-12T15:18:13.910Z,3.58
2023-01-12T15:20:43.550Z,3.30
2023-01-12T15:23:03.815Z,4.45
2023-01-12T15:25:32.023Z,6.28
2023-01-12T15:27:36.138Z,5.05
2023-01-12T15:29:40.665Z,3.17
2023-01-12T15:31:44.118Z,5.57
2023-01-12T15:33:47.118Z,3.63
2023-01-12T15:35:49.862Z,5.45
2023-01-12T15:37:54.888Z,4.70
2023-01-12T15:39:59.780Z,5.03
2023-01-12T15:42:17.358Z,4.28
2023-01-12T15:44:22.623Z,4.45
2023-01-12T15:46:25.358Z,9.60
2023-01-12T15:48:28.075Z,4.75
2023-01-12T15:50:30.990Z,5.18
2023-01-12T15:52:33.789Z,5.25
2023-01-12T15:54:36.535Z,7.68
2023-01-12T15:56:39.333Z,5.93
2023-01-12T15:58:42.093Z,5.70
2023-01-12T16:00:46.742Z,6.28
2023-01-12T16:02:50.881Z,4.60
2023-01-12T16:04:53.972Z,6.00
2023-01-12T16:06:57.776Z,5.53
2023-01-12T16:09:00.940Z,3.58
2023-01-12T16:11:12.303Z,2.90
2023-01-12T16:13:15.044Z,4.65
2023-01-12T16:15:19.846Z,4.22
2023-01-12T16:17:23.979Z,4.43
2023-01-12T16:19:28.174Z,4.82
2023-01-12T16:21:30.918Z,5.15
2023-01-12T16:23:33.942Z,4.03
2023-01-12T16:25:38.295Z,6.35
2023-01-12T16:27:41.275Z,7.80
2023-01-12T16:29:44.163Z,3.80
2023-01-12T16:31:46.958Z,3.03
2023-01-12T16:33:51.014Z,4.15
2023-01-12T16:35:55.991Z,6.97
2023-01-12T16:37:58.633Z,8.00
2023-01-12T16:40:01.401Z,7.43
2023-01-12T16:42:04.164Z,6.00
2023-01-12T16:44:07.074Z,11.15
2023-01-12T16:46:11.204Z,5.72
2023-01-12T16:48:14.424Z,4.30
2023-01-12T16:50:18.842Z,7.85
2023-01-12T16:52:23.366Z,2.83
2023-01-12T16:54:26.205Z,4.18
2023-01-12T16:56:29.375Z,6.68
2023-01-12T16:58:32.191Z,4.05
2023-01-12T17:00:36.223Z,2.90
2023-01-12T17:02:40.707Z,6.80
2023-01-12T17:04:48.091Z,3.30
2023-01-12T17:06:52.295Z,6.22
2023-01-12T17:08:56.918Z,2.63
2023-01-12T17:11:05.794Z,4.30
2023-01-12T17:13:08.693Z,4.35
2023-01-12T17:15:12.575Z,2.85
2023-01-12T17:17:15.716Z,5.50
2023-01-12T17:19:19.483Z,4.55
2023-01-12T17:21:22.972Z,4.80
2023-01-12T17:23:27.504Z,2.97
2023-01-12T17:25:30.396Z,1.67
2023-01-12T17:27:33.267Z,4.82
2023-01-12T17:29:37.279Z,3.70
2023-01-12T17:31:41.138Z,2.58
2023-01-12T17:33:44.593Z,5.45
2023-01-12T17:35:47.840Z,3.35
2023-01-12T17:37:52.002Z,3.50
2023-01-12T17:39:59.757Z,4.60
2023-01-12T17:42:23.525Z,3.10
2023-01-12T17:44:26.702Z,3.80
2023-01-12T17:46:30.005Z,4.80
2023-01-12T17:48:32.773Z,4.57
2023-01-12T17:50:35.782Z,4.90
2023-01-12T17:52:38.604Z,3.58
2023-01-12T17:54:41.346Z,3.25
2023-01-12T17:56:45.640Z,4.57
2023-01-12T17:58:51.239Z,4.28
2023-01-12T18:00:53.991Z,3.72
2023-01-12T18:02:57.664Z,2.35
2023-01-12T18:05:00.408Z,1.33
2023-01-12T18:07:03.138Z,2.67
2023-01-12T18:09:06.489Z,1.95
2023-01-12T18:11:09.998Z,2.03
2023-01-12T18:13:14.358Z,3.65
2023-01-12T18:15:17.845Z,3.15
2023-01-12T18:17:20.543Z,2.05
2023-01-12T18:19:23.271Z,1.50
2023-01-12T18:21:28.147Z,2.15
2023-01-12T18:23:31.243Z,1.90
2023-01-12T18:25:36.784Z,1.83
2023-01-12T18:27:39.508Z,2.25
2023-01-12T18:29:43.590Z,3.63
2023-01-12T18:31:47.277Z,3.55
2023-01-12T18:33:50.725Z,4.53
2023-01-12T18:35:53.426Z,3.83
2023-01-12T18:37:56.179Z,3.38
2023-01-12T18:39:58.999Z,1.90
2023-01-12T18:42:19.590Z,3.30
2023-01-12T18:44:22.341Z,2.78
2023-01-12T18:46:50.239Z,3.13
2023-01-12T18:48:51.982Z,4.70
2023-01-12T18:51:12.261Z,4.60
2023-01-12T18:53:31.786Z,3.50
2023-01-12T18:55:37.170Z,2.25
2023-01-12T18:57:39.908Z,3.30
2023-01-12T18:59:42.611Z,3.80
2023-01-12T19:01:46.715Z,2.83
2023-01-12T19:03:49.935Z,1.95
2023-01-12T19:06:00.501Z,1.77
2023-01-12T19:08:25.527Z,2.13
2023-01-12T19:10:29.069Z,4.80
2023-01-12T19:12:33.644Z,4.30
2023-01-12T19:14:53.907Z,3.05
2023-01-12T19:17:15.292Z,4.38
2023-01-12T19:19:22.666Z,2.70
2023-01-12T19:21:42.817Z,3.05
2023-01-12T19:24:03.110Z,3.25
2023-01-12T19:26:23.539Z,1.70
2023-01-12T19:28:36.352Z,2.80
2023-01-12T19:30:39.260Z,4.82
2023-01-12T19:32:43.372Z,2.67
2023-01-12T19:34:48.345Z,2.33
2023-01-12T19:36:51.909Z,3.42
2023-01-12T19:38:54.679Z,3.88
2023-01-12T19:41:10.884Z,8.75
2023-01-12T19:43:18.250Z,5.72
2023-01-12T19:45:20.991Z,8.00
2023-01-12T19:47:23.788Z,11.00
2023-01-12T19:49:27.936Z,4.80
2023-01-12T19:51:30.661Z,8.65
2023-01-12T19:53:33.426Z,6.40
2023-01-12T19:55:36.359Z,9.45
2023-01-12T19:57:39.804Z,9.00
2023-01-12T19:59:44.793Z,5.80
2023-01-12T20:01:47.877Z,5.95
2023-01-12T20:03:51.444Z,8.55
2023-01-12T20:05:55.562Z,7.60
2023-01-12T20:07:58.374Z,5.88
2023-01-12T20:10:01.127Z,3.33
2023-01-12T20:12:04.455Z,4.03
2023-01-12T20:14:07.264Z,2.75
2023-01-12T20:16:11.220Z,2.47
2023-01-12T20:18:13.992Z,2.78
2023-01-12T20:20:18.395Z,4.57
2023-01-12T20:22:22.515Z,2.83
2023-01-12T20:24:25.670Z,3.72
2023-01-12T20:26:28.561Z,3.15
2023-01-12T20:28:31.259Z,3.33
2023-01-12T20:30:38.435Z,2.15
2023-01-12T20:32:42.677Z,2.85
2023-01-12T20:34:45.444Z,2.28
2023-01-12T20:36:49.089Z,3.83
2023-01-12T20:38:53.540Z,3.58
2023-01-12T20:40:56.380Z,1.50
2023-01-12T20:42:59.334Z,2.35
2023-01-12T20:45:03.104Z,3.67
2023-01-12T20:47:06.047Z,4.50
2023-01-12T20:49:08.959Z,2.30
2023-01-12T20:51:14.195Z,4.07
2023-01-12T20:53:17.984Z,2.40
2023-01-12T20:55:22.551Z,1.25
2023-01-12T20:57:25.480Z,1.83
2023-01-12T20:59:28.263Z,1.73
2023-01-12T21:01:31.120Z,4.47
2023-01-12T21:03:33.985Z,1.40
2023-01-12T21:05:36.878Z,2.67
2023-01-12T21:07:39.615Z,3.33
2023-01-12T21:09:42.785Z,2.25
2023-01-12T21:11:49.687Z,2.45
2023-01-12T21:13:52.567Z,2.53
2023-01-12T21:15:59.434Z,2.63
2023-01-12T21:18:02.197Z,1.20
2023-01-12T21:20:05.574Z,2.30
2023-01-12T21:22:08.358Z,1.60
2023-01-12T21:24:11.149Z,2.67
2023-01-12T21:26:13.904Z,2.90
2023-01-12T21:28:18.388Z,1.35
2023-01-12T21:30:21.245Z,2.70
2023-01-12T21:32:26.976Z,2.97
2023-01-12T21:34:29.754Z,3.55
2023-01-12T21:36:32.788Z,1.88
2023-01-12T21:38:35.517Z,1.55
2023-01-12T21:40:39.199Z,1.88
2023-01-12T21:42:59.599Z,2.78
2023-01-12T21:45:03.777Z,2.83
2023-01-12T21:47:06.610Z,1.23
2023-01-12T21:49:09.424Z,2.45
2023-01-12T21:51:14.523Z,1.55
2023-01-12T21:53:18.899Z,2.92
2023-01-12T21:55:21.698Z,1.67
2023-01-12T21:57:24.451Z,1.77
2023-01-12T21:59:27.218Z,3.70
2023-01-12T22:01:31.466Z,2.30
2023-01-12T22:03:34.381Z,8.90
2023-01-12T22:05:37.144Z,9.77
2023-01-12T22:07:39.923Z,8.90
2023-01-12T22:09:42.676Z,5.30
2023-01-12T22:11:45.653Z,2.60
2023-01-12T22:13:48.615Z,4.70
2023-01-12T22:15:52.184Z,6.57
2023-01-12T22:17:56.883Z,6.35
2023-01-12T22:19:59.624Z,4.00
2023-01-12T22:22:02.358Z,3.50
2023-01-12T22:24:05.446Z,3.42
2023-01-12T22:26:09.895Z,1.92
2023-01-12T22:28:12.617Z,2.72
2023-01-12T22:30:17.917Z,3.72
2023-01-12T22:32:20.667Z,1.80
2023-01-12T22:34:24.958Z,3.78
2023-01-12T22:36:27.717Z,3.88
2023-01-12T22:38:30.452Z,1.70
2023-01-12T22:40:33.170Z,5.07
2023-01-12T22:42:53.283Z,1.65
2023-01-12T22:44:56.406Z,1.13
2023-01-12T22:46:59.217Z,1.65
2023-01-12T22:49:01.985Z,2.95
2023-01-12T22:51:06.505Z,3.25
2023-01-12T22:53:09.226Z,5.25
2023-01-12T22:55:11.942Z,2.30
2023-01-12T22:57:14.667Z,3.72
2023-01-12T22:59:17.561Z,2.20
2023-01-12T23:01:21.472Z,3.80
2023-01-12T23:03:24.187Z,2.58
2023-01-12T23:05:27.018Z,1.67
2023-01-12T23:07:31.615Z,3.35
2023-01-12T23:09:34.272Z,1.90
2023-01-12T23:11:37.015Z,2.95
2023-01-12T23:13:40.804Z,3.70
2023-01-12T23:15:45.922Z,3.17
2023-01-12T23:17:48.643Z,2.38
2023-01-12T23:19:51.320Z,1.92
2023-01-12T23:21:54.348Z,1.30
2023-01-12T23:23:59.950Z,3.42
2023-01-12T23:26:03.755Z,1.70
2023-01-12T23:28:07.492Z,2.10
2023-01-12T23:30:11.679Z,2.05
2023-01-12T23:32:14.323Z,1.38
2023-01-12T23:34:16.976Z,2.35
2023-01-12T23:36:21.648Z,2.75
2023-01-12T23:38:24.334Z,2.05
2023-01-12T23:40:28.353Z,2.08
2023-01-12T23:42:31.758Z,1.40
2023-01-12T23:44:34.376Z,2.28
2023-01-12T23:46:39.325Z,1.35
2023-01-12T23:48:42.256Z,4.03
2023-01-12T23:50:45.004Z,1.48
2023-01-12T23:52:49.845Z,1.50
2023-01-12T23:54:55.581Z,1.13
2023-01-12T23:56:59.571Z,2.38
2023-01-12T23:59:02.270Z,2.53
