createdAt,value
2023-02-08T03:06:12.939Z,0.00
2023-02-08T03:07:12.950Z,0.00
2023-02-08T03:08:12.867Z,0.00
2023-02-08T03:09:12.894Z,0.00
2023-02-08T03:10:12.865Z,0.00
2023-02-08T03:11:12.831Z,0.00
2023-02-08T03:12:12.857Z,0.00
2023-02-08T03:13:12.842Z,0.00
2023-02-08T03:14:12.810Z,0.00
2023-02-08T03:15:12.822Z,0.00
2023-02-08T03:16:12.805Z,0.00
2023-02-08T03:17:17.876Z,0.00
2023-02-08T03:18:13.061Z,0.00
2023-02-08T03:19:12.853Z,0.00
2023-02-08T03:20:12.874Z,0.00
2023-02-08T03:21:12.739Z,0.00
2023-02-08T03:22:12.731Z,0.00
2023-02-08T03:23:12.709Z,0.00
2023-02-08T03:24:12.691Z,0.00
2023-02-08T03:25:12.706Z,0.00
2023-02-08T03:26:12.683Z,0.00
2023-02-08T03:27:12.697Z,0.00
2023-02-08T03:28:17.681Z,0.00
2023-02-08T03:29:12.637Z,0.00
2023-02-08T03:30:12.647Z,0.00
2023-02-08T03:31:12.733Z,0.00
2023-02-08T03:32:12.604Z,0.00
2023-02-08T03:33:12.614Z,0.00
2023-02-08T03:34:12.763Z,0.00
2023-02-08T03:35:13.107Z,0.00
2023-02-08T03:36:12.574Z,0.00
2023-02-08T03:37:12.568Z,0.00
2023-02-08T03:38:12.557Z,0.00
2023-02-08T03:39:17.552Z,0.00
2023-02-08T03:40:12.543Z,0.00
2023-02-08T03:41:12.496Z,0.00
2023-02-08T03:42:12.611Z,0.00
2023-02-08T03:43:12.478Z,0.00
2023-02-08T03:44:12.707Z,0.00
2023-02-08T03:45:12.477Z,0.00
2023-02-08T03:46:12.509Z,0.00
2023-02-08T03:47:12.461Z,0.00
2023-02-08T03:48:12.428Z,0.00
2023-02-08T03:49:12.439Z,0.00
2023-02-08T03:50:17.459Z,0.00
2023-02-08T03:51:12.407Z,0.00
2023-02-08T03:52:12.394Z,0.00
2023-02-08T03:53:12.361Z,0.00
2023-02-08T03:54:12.416Z,0.00
2023-02-08T03:55:12.362Z,0.00
2023-02-08T03:56:12.377Z,0.00
2023-02-08T03:57:12.399Z,0.00
2023-02-08T03:58:12.323Z,0.00
2023-02-08T03:59:12.342Z,0.00
2023-02-08T04:00:13.149Z,0.00
2023-02-08T04:01:17.345Z,0.00
2023-02-08T04:02:12.333Z,0.00
2023-02-08T04:03:12.249Z,0.00
2023-02-08T04:04:12.240Z,0.00
2023-02-08T04:05:12.242Z,0.00
2023-02-08T04:06:12.235Z,0.00
2023-02-08T04:07:12.297Z,0.00
2023-02-08T04:08:12.199Z,0.00
2023-02-08T04:09:12.178Z,0.00
2023-02-08T04:10:12.212Z,0.00
2023-02-08T04:11:12.166Z,0.00
2023-02-08T04:12:17.178Z,0.00
2023-02-08T04:13:12.141Z,0.00
2023-02-08T04:14:12.160Z,0.00
2023-02-08T04:15:12.205Z,0.00
2023-02-08T04:16:12.179Z,0.00
2023-02-08T04:17:12.121Z,0.00
2023-02-08T04:18:12.099Z,0.00
2023-02-08T04:19:12.069Z,0.00
2023-02-08T04:20:12.065Z,0.00
2023-02-08T04:21:12.056Z,0.00
2023-02-08T04:22:12.050Z,0.00
2023-02-08T04:23:17.177Z,0.00
2023-02-08T04:24:12.040Z,0.00
2023-02-08T04:25:12.065Z,0.00
2023-02-08T04:26:12.014Z,0.00
2023-02-08T04:27:11.987Z,0.00
2023-02-08T04:28:11.968Z,0.00
2023-02-08T04:29:11.971Z,0.00
2023-02-08T04:30:11.950Z,0.00
2023-02-08T04:31:12.042Z,0.00
2023-02-08T04:32:11.934Z,0.00
2023-02-08T04:33:11.918Z,0.00
2023-02-08T04:34:16.930Z,0.00
2023-02-08T04:35:11.936Z,0.00
2023-02-08T04:36:11.898Z,0.00
2023-02-08T04:37:11.873Z,0.00
2023-02-08T04:38:11.863Z,0.00
2023-02-08T04:39:11.868Z,0.00
2023-02-08T04:40:11.855Z,0.00
2023-02-08T04:41:11.841Z,0.00
2023-02-08T04:42:11.841Z,0.00
2023-02-08T04:43:11.810Z,0.00
2023-02-08T04:44:11.827Z,0.00
2023-02-08T04:45:16.806Z,0.00
2023-02-08T04:46:11.814Z,0.00
2023-02-08T04:47:11.760Z,0.00
2023-02-08T04:48:12.039Z,0.00
2023-02-08T04:49:11.746Z,0.00
2023-02-08T04:50:11.737Z,0.00
2023-02-08T04:51:11.745Z,0.00
2023-02-08T04:52:11.721Z,0.00
2023-02-08T04:53:11.815Z,0.00
2023-02-08T04:54:11.686Z,0.00
2023-02-08T04:55:11.672Z,0.00
2023-02-08T04:56:17.089Z,0.00
2023-02-08T04:57:11.656Z,0.00
2023-02-08T04:58:11.662Z,0.00
2023-02-08T04:59:11.635Z,0.00
2023-02-08T05:00:11.616Z,0.00
2023-02-08T05:01:11.619Z,0.00
2023-02-08T05:02:11.598Z,0.00
2023-02-08T05:03:11.591Z,0.00
2023-02-08T05:04:11.590Z,0.00
2023-02-08T05:05:11.635Z,0.00
2023-02-08T05:06:11.584Z,0.00
2023-02-08T05:07:16.563Z,0.00
2023-02-08T05:08:11.547Z,0.00
2023-02-08T05:09:11.515Z,0.00
2023-02-08T05:10:11.515Z,0.00
2023-02-08T05:11:11.517Z,0.00
2023-02-08T05:12:11.542Z,0.00
2023-02-08T05:13:11.488Z,0.00
2023-02-08T05:14:11.477Z,0.00
2023-02-08T05:15:11.466Z,0.00
2023-02-08T05:16:11.483Z,0.00
2023-02-08T05:17:11.470Z,0.00
2023-02-08T05:18:16.451Z,0.00
2023-02-08T05:19:11.402Z,0.00
2023-02-08T05:20:11.390Z,0.00
2023-02-08T05:21:11.419Z,0.00
2023-02-08T05:22:11.379Z,0.00
2023-02-08T05:23:11.369Z,0.00
2023-02-08T05:24:11.345Z,0.00
2023-02-08T05:25:11.408Z,0.00
2023-02-08T05:26:11.339Z,0.00
2023-02-08T05:27:11.327Z,0.00
2023-02-08T05:28:11.337Z,0.00
2023-02-08T05:29:16.328Z,0.00
2023-02-08T05:30:11.281Z,0.00
2023-02-08T05:31:11.356Z,0.00
2023-02-08T05:32:11.274Z,0.00
2023-02-08T05:33:11.242Z,0.00
2023-02-08T05:34:11.268Z,0.00
2023-02-08T05:35:11.219Z,0.00
2023-02-08T05:36:11.212Z,0.00
2023-02-08T05:37:11.209Z,0.00
2023-02-08T05:38:11.203Z,0.00
2023-02-08T05:39:11.182Z,0.00
2023-02-08T05:40:16.206Z,0.00
2023-02-08T05:41:11.150Z,0.00
2023-02-08T05:42:11.151Z,0.00
2023-02-08T05:43:11.132Z,0.00
2023-02-08T05:44:11.136Z,0.00
2023-02-08T05:45:11.142Z,0.00
2023-02-08T05:46:11.095Z,0.00
2023-02-08T05:47:11.143Z,0.00
2023-02-08T05:48:11.102Z,0.00
2023-02-08T05:49:11.066Z,0.00
2023-02-08T05:50:11.242Z,0.00
2023-02-08T05:51:16.080Z,0.00
2023-02-08T05:52:11.052Z,0.00
2023-02-08T05:53:11.016Z,0.00
2023-02-08T05:54:11.013Z,0.00
2023-02-08T05:55:11.020Z,0.00
2023-02-08T05:56:11.032Z,0.00
2023-02-08T05:57:11.070Z,0.00
2023-02-08T05:58:10.961Z,0.00
2023-02-08T05:59:10.976Z,0.00
2023-02-08T06:00:10.963Z,0.00
2023-02-08T06:01:11.161Z,0.00
2023-02-08T06:02:15.959Z,0.00
2023-02-08T06:03:10.986Z,0.00
2023-02-08T06:04:11.017Z,0.00
2023-02-08T06:05:10.885Z,0.00
2023-02-08T06:06:10.871Z,0.00
2023-02-08T06:07:10.855Z,0.00
2023-02-08T06:08:10.891Z,0.00
2023-02-08T06:09:10.850Z,0.00
2023-02-08T06:10:11.643Z,0.00
2023-02-08T06:11:10.813Z,0.00
2023-02-08T06:12:10.804Z,0.00
2023-02-08T06:13:15.828Z,0.00
2023-02-08T06:14:10.782Z,0.00
2023-02-08T06:15:10.771Z,0.00
2023-02-08T06:16:10.803Z,0.00
2023-02-08T06:17:10.764Z,4.00
2023-02-08T06:18:10.750Z,0.00
2023-02-08T06:19:10.733Z,4.00
2023-02-08T06:20:10.716Z,0.00
2023-02-08T06:21:10.699Z,4.00
2023-02-08T06:22:10.694Z,4.00
2023-02-08T06:23:10.713Z,4.00
2023-02-08T06:24:15.706Z,8.00
2023-02-08T06:25:10.658Z,8.00
2023-02-08T06:26:10.695Z,4.00
2023-02-08T06:27:10.638Z,8.00
2023-02-08T06:28:10.860Z,12.00
2023-02-08T06:29:10.617Z,12.00
2023-02-08T06:30:10.606Z,16.00
2023-02-08T06:31:10.604Z,16.00
2023-02-08T06:32:10.709Z,20.00
2023-02-08T06:33:10.605Z,24.00
2023-02-08T06:34:10.567Z,28.00
2023-02-08T06:35:15.575Z,32.00
2023-02-08T06:36:10.549Z,36.00
2023-02-08T06:37:10.529Z,44.00
2023-02-08T06:38:10.531Z,48.00
2023-02-08T06:39:10.530Z,52.00
2023-02-08T06:40:10.537Z,60.00
2023-02-08T06:41:10.497Z,68.00
2023-02-08T06:42:10.477Z,76.00
2023-02-08T06:43:10.555Z,84.00
2023-02-08T06:44:10.472Z,96.00
2023-02-08T06:45:13.328Z,104.00
2023-02-08T06:46:15.499Z,112.00
2023-02-08T06:47:10.428Z,124.00
2023-02-08T06:48:10.407Z,136.00
2023-02-08T06:49:10.436Z,152.00
2023-02-08T06:50:10.385Z,164.00
2023-02-08T06:51:10.385Z,176.00
2023-02-08T06:52:10.393Z,192.00
2023-02-08T06:53:10.361Z,204.00
2023-02-08T06:54:10.359Z,220.00
2023-02-08T06:55:10.325Z,232.00
2023-02-08T06:56:10.326Z,248.00
2023-02-08T06:57:15.325Z,264.00
2023-02-08T06:58:10.333Z,280.00
2023-02-08T06:59:10.552Z,300.00
2023-02-08T07:00:10.285Z,316.00
2023-02-08T07:01:10.294Z,332.00
2023-02-08T07:02:10.309Z,352.00
2023-02-08T07:03:10.245Z,368.00
2023-02-08T07:04:10.243Z,388.00
2023-02-08T07:05:10.281Z,404.00
2023-02-08T07:06:10.208Z,420.00
2023-02-08T07:07:10.195Z,440.00
2023-02-08T07:08:15.234Z,456.00
2023-02-08T07:09:10.195Z,480.00
2023-02-08T07:10:10.193Z,496.00
2023-02-08T07:11:10.152Z,512.00
2023-02-08T07:12:10.156Z,532.00
2023-02-08T07:13:10.139Z,552.00
2023-02-08T07:14:10.133Z,572.00
2023-02-08T07:15:10.120Z,592.00
2023-02-08T07:16:10.269Z,612.00
2023-02-08T07:17:10.093Z,632.00
2023-02-08T07:18:10.114Z,652.00
2023-02-08T07:19:15.091Z,668.00
2023-02-08T07:20:10.058Z,684.00
2023-02-08T07:21:10.057Z,712.00
2023-02-08T07:22:10.114Z,724.00
2023-02-08T07:23:10.036Z,748.00
2023-02-08T07:24:10.073Z,764.00
2023-02-08T07:25:10.002Z,784.00
2023-02-08T07:26:09.983Z,800.00
2023-02-08T07:27:10.003Z,816.00
2023-02-08T07:28:09.978Z,832.00
2023-02-08T07:29:09.985Z,852.00
2023-02-08T07:30:14.964Z,868.00
2023-02-08T07:31:09.958Z,888.00
2023-02-08T07:32:10.008Z,904.00
2023-02-08T07:33:09.905Z,920.00
2023-02-08T07:34:09.904Z,936.00
2023-02-08T07:35:09.888Z,952.00
2023-02-08T07:36:09.871Z,968.00
2023-02-08T07:37:09.886Z,988.00
2023-02-08T07:38:09.914Z,1004.00
2023-02-08T07:39:09.900Z,1020.00
2023-02-08T07:40:09.839Z,1032.00
2023-02-08T07:41:14.874Z,1048.00
2023-02-08T07:42:09.828Z,1060.00
2023-02-08T07:43:09.798Z,1076.00
2023-02-08T07:44:09.787Z,1088.00
2023-02-08T07:45:09.793Z,1104.00
2023-02-08T07:46:09.962Z,1120.00
2023-02-08T07:47:09.772Z,1132.00
2023-02-08T07:48:09.741Z,1152.00
2023-02-08T07:49:09.729Z,1164.00
2023-02-08T07:50:09.734Z,1180.00
2023-02-08T07:51:09.919Z,1196.00
2023-02-08T07:52:14.742Z,1212.00
2023-02-08T07:53:09.689Z,1220.00
2023-02-08T07:54:09.682Z,1236.00
2023-02-08T07:55:09.675Z,1252.00
2023-02-08T07:56:09.836Z,1264.00
2023-02-08T07:57:09.738Z,1280.00
2023-02-08T07:58:09.628Z,1292.00
2023-02-08T07:59:09.624Z,1308.00
2023-02-08T08:00:09.616Z,1324.00
2023-02-08T08:01:21.449Z,1332.00
2023-02-08T08:02:10.618Z,1340.00
2023-02-08T08:03:14.682Z,1352.00
2023-02-08T08:04:09.706Z,1368.00
2023-02-08T08:05:09.571Z,1380.00
2023-02-08T08:06:09.538Z,1400.00
2023-02-08T08:07:09.530Z,1408.00
2023-02-08T08:08:09.576Z,1420.00
2023-02-08T08:09:09.513Z,1436.00
2023-02-08T08:10:09.542Z,1448.00
2023-02-08T08:11:09.504Z,1456.00
2023-02-08T08:12:09.476Z,1464.00
2023-02-08T08:13:09.466Z,1476.00
2023-02-08T08:14:14.472Z,1488.00
2023-02-08T08:15:09.451Z,1500.00
2023-02-08T08:16:09.456Z,1516.00
2023-02-08T08:17:09.421Z,1524.00
2023-02-08T08:18:09.409Z,1532.00
2023-02-08T08:19:09.403Z,1548.00
2023-02-08T08:20:09.396Z,1560.00
2023-02-08T08:21:09.394Z,1564.00
2023-02-08T08:22:09.375Z,1580.00
2023-02-08T08:23:09.353Z,1592.00
2023-02-08T08:24:09.371Z,1604.00
2023-02-08T08:25:14.377Z,1620.00
2023-02-08T08:26:09.357Z,1632.00
2023-02-08T08:27:09.366Z,1640.00
2023-02-08T08:28:09.366Z,1652.00
2023-02-08T08:29:09.287Z,1672.00
2023-02-08T08:30:09.288Z,1680.00
2023-02-08T08:31:09.338Z,1684.00
2023-02-08T08:32:11.579Z,1700.00
2023-02-08T08:33:09.256Z,1712.00
2023-02-08T08:34:09.240Z,1728.00
2023-02-08T08:35:09.241Z,1740.00
2023-02-08T08:36:14.234Z,1748.00
2023-02-08T08:37:09.202Z,1760.00
2023-02-08T08:38:09.192Z,1772.00
2023-02-08T08:39:09.175Z,1780.00
2023-02-08T08:40:09.193Z,1784.00
2023-02-08T08:41:09.265Z,1796.00
2023-02-08T08:42:09.150Z,1808.00
2023-02-08T08:43:09.134Z,1828.00
2023-02-08T08:44:09.172Z,1844.00
2023-02-08T08:45:09.119Z,1860.00
2023-02-08T08:46:09.174Z,1872.00
2023-02-08T08:47:14.125Z,1888.00
2023-02-08T08:48:09.076Z,1896.00
2023-02-08T08:49:09.090Z,1908.00
2023-02-08T08:50:09.053Z,1924.00
2023-02-08T08:51:09.105Z,1936.00
2023-02-08T08:52:09.035Z,1952.00
2023-02-08T08:53:09.020Z,1968.00
2023-02-08T08:54:09.011Z,1980.00
2023-02-08T08:55:09.009Z,1992.00
2023-02-08T08:56:09.046Z,2008.00
2023-02-08T08:57:08.985Z,2028.00
2023-02-08T08:58:13.987Z,2056.00
2023-02-08T08:59:08.965Z,2084.00
2023-02-08T09:00:08.944Z,2112.00
2023-02-08T09:01:08.948Z,2152.00
2023-02-08T09:02:08.933Z,2212.00
2023-02-08T09:03:08.955Z,2276.00
2023-02-08T09:04:08.908Z,2364.00
2023-02-08T09:05:08.926Z,2556.00
2023-02-08T09:06:08.896Z,2944.00
2023-02-08T09:07:08.874Z,3672.00
2023-02-08T09:08:08.852Z,5040.00
2023-02-08T09:09:13.862Z,6352.00
2023-02-08T09:10:08.828Z,6788.00
2023-02-08T09:11:08.822Z,6652.00
2023-02-08T09:12:08.848Z,6012.00
2023-02-08T09:13:08.834Z,5176.00
2023-02-08T09:14:08.784Z,4104.00
2023-02-08T09:15:08.772Z,3216.00
2023-02-08T09:16:08.779Z,2968.00
2023-02-08T09:17:08.774Z,3012.00
2023-02-08T09:18:08.742Z,3192.00
2023-02-08T09:19:08.733Z,3508.00
2023-02-08T09:20:13.748Z,4020.00
2023-02-08T09:21:08.741Z,5132.00
2023-02-08T09:22:08.738Z,6564.00
2023-02-08T09:23:08.685Z,7116.00
2023-02-08T09:24:08.705Z,6856.00
2023-02-08T09:25:08.661Z,6880.00
2023-02-08T09:26:08.656Z,6940.00
2023-02-08T09:27:08.651Z,6792.00
2023-02-08T09:28:08.720Z,6944.00
2023-02-08T09:29:08.621Z,7440.00
2023-02-08T09:30:08.609Z,7712.00
2023-02-08T09:31:13.749Z,7640.00
2023-02-08T09:32:10.534Z,7468.00
2023-02-08T09:33:08.578Z,7532.00
2023-02-08T09:34:08.612Z,7536.00
2023-02-08T09:35:08.566Z,7540.00
2023-02-08T09:36:08.563Z,7756.00
2023-02-08T09:37:08.559Z,7736.00
2023-02-08T09:38:08.529Z,7672.00
2023-02-08T09:39:08.506Z,7576.00
2023-02-08T09:40:08.501Z,7320.00
2023-02-08T09:41:08.482Z,6908.00
2023-02-08T09:42:13.532Z,6644.00
2023-02-08T09:43:08.461Z,6624.00
2023-02-08T09:44:08.518Z,6544.00
2023-02-08T09:45:08.445Z,6516.00
2023-02-08T09:46:08.440Z,6712.00
2023-02-08T09:47:08.438Z,7216.00
2023-02-08T09:48:08.427Z,7592.00
2023-02-08T09:49:08.473Z,7548.00
2023-02-08T09:50:08.382Z,7356.00
2023-02-08T09:51:08.377Z,7024.00
2023-02-08T09:52:08.472Z,6232.00
2023-02-08T09:53:13.421Z,5828.00
2023-02-08T09:54:08.411Z,5780.00
2023-02-08T09:55:08.329Z,6116.00
2023-02-08T09:56:08.321Z,6488.00
2023-02-08T09:57:08.307Z,6532.00
2023-02-08T09:58:08.308Z,6428.00
2023-02-08T09:59:08.289Z,6152.00
2023-02-08T10:00:08.295Z,5936.00
2023-02-08T10:01:08.357Z,6136.00
2023-02-08T10:02:08.262Z,6096.00
2023-02-08T10:03:08.281Z,6408.00
2023-02-08T10:04:13.256Z,6796.00
2023-02-08T10:05:08.217Z,6540.00
2023-02-08T10:06:08.206Z,6736.00
2023-02-08T10:07:08.197Z,7444.00
2023-02-08T10:08:08.202Z,7808.00
2023-02-08T10:09:08.181Z,7600.00
2023-02-08T10:10:08.180Z,6180.00
2023-02-08T10:11:08.149Z,4252.00
2023-02-08T10:12:08.134Z,3804.00
2023-02-08T10:13:08.178Z,4728.00
2023-02-08T10:14:08.129Z,5244.00
2023-02-08T10:15:13.152Z,5000.00
2023-02-08T10:16:08.161Z,5080.00
2023-02-08T10:17:08.078Z,5104.00
2023-02-08T10:18:08.127Z,5276.00
2023-02-08T10:19:08.062Z,5536.00
2023-02-08T10:20:08.047Z,4832.00
2023-02-08T10:21:08.040Z,3620.00
2023-02-08T10:22:08.038Z,3212.00
2023-02-08T10:23:08.026Z,3060.00
2023-02-08T10:24:07.999Z,3072.00
2023-02-08T10:25:07.998Z,3332.00
2023-02-08T10:26:12.995Z,4296.00
2023-02-08T10:27:08.012Z,5708.00
2023-02-08T10:28:08.045Z,6552.00
2023-02-08T10:29:07.964Z,7416.00
2023-02-08T10:30:07.949Z,8592.00
2023-02-08T10:31:08.017Z,9252.00
2023-02-08T10:32:08.000Z,9516.00
2023-02-08T10:33:07.920Z,9292.00
2023-02-08T10:34:08.645Z,8780.00
2023-02-08T10:35:07.878Z,8304.00
2023-02-08T10:36:07.866Z,7996.00
2023-02-08T10:37:12.890Z,7672.00
2023-02-08T10:38:07.848Z,7284.00
2023-02-08T10:39:07.847Z,7188.00
2023-02-08T10:40:07.822Z,6740.00
2023-02-08T10:41:07.809Z,6584.00
2023-02-08T10:42:07.803Z,6584.00
2023-02-08T10:43:07.791Z,6648.00
2023-02-08T10:44:07.845Z,6452.00
2023-02-08T10:45:22.443Z,6280.00
2023-02-08T10:46:08.821Z,7428.00
2023-02-08T10:47:07.772Z,8060.00
2023-02-08T10:48:12.755Z,8228.00
2023-02-08T10:49:07.786Z,7636.00
2023-02-08T10:50:07.722Z,6760.00
2023-02-08T10:51:07.740Z,6928.00
2023-02-08T10:52:07.780Z,7280.00
2023-02-08T10:53:07.689Z,6868.00
2023-02-08T10:54:07.683Z,6904.00
2023-02-08T10:55:07.647Z,7168.00
2023-02-08T10:56:07.637Z,7132.00
2023-02-08T10:57:07.636Z,6888.00
2023-02-08T10:58:07.684Z,6228.00
2023-02-08T10:59:12.640Z,6044.00
2023-02-08T11:00:07.598Z,6040.00
2023-02-08T11:01:08.915Z,5876.00
2023-02-08T11:02:07.577Z,5492.00
2023-02-08T11:03:07.576Z,4848.00
2023-02-08T11:04:07.596Z,5400.00
2023-02-08T11:05:07.605Z,6688.00
2023-02-08T11:06:07.552Z,7012.00
2023-02-08T11:07:07.530Z,6732.00
2023-02-08T11:08:07.514Z,6800.00
2023-02-08T11:09:07.531Z,6964.00
2023-02-08T11:10:12.522Z,7508.00
2023-02-08T11:11:07.466Z,7568.00
2023-02-08T11:12:07.451Z,7044.00
2023-02-08T11:13:07.442Z,6392.00
2023-02-08T11:14:07.436Z,5048.00
2023-02-08T11:15:07.447Z,4916.00
2023-02-08T11:16:07.502Z,4824.00
2023-02-08T11:17:07.423Z,4072.00
2023-02-08T11:18:07.394Z,3612.00
2023-02-08T11:19:07.419Z,3300.00
2023-02-08T11:20:07.381Z,3256.00
2023-02-08T11:21:12.409Z,2968.00
2023-02-08T11:22:07.348Z,2756.00
2023-02-08T11:23:07.336Z,2764.00
2023-02-08T11:24:07.319Z,2964.00
2023-02-08T11:25:07.326Z,3548.00
2023-02-08T11:26:07.300Z,5520.00
2023-02-08T11:27:07.311Z,5152.00
2023-02-08T11:28:07.302Z,4316.00
2023-02-08T11:29:07.264Z,4668.00
2023-02-08T11:30:07.299Z,5604.00
2023-02-08T11:31:07.258Z,5448.00
2023-02-08T11:32:12.263Z,4780.00
2023-02-08T11:33:07.230Z,4168.00
2023-02-08T11:34:07.239Z,4028.00
2023-02-08T11:35:07.215Z,4384.00
2023-02-08T11:36:07.245Z,4908.00
2023-02-08T11:37:07.343Z,4896.00
2023-02-08T11:38:07.186Z,4404.00
2023-02-08T11:39:07.150Z,4500.00
2023-02-08T11:40:07.141Z,4792.00
2023-02-08T11:41:07.142Z,4292.00
2023-02-08T11:42:07.120Z,3952.00
2023-02-08T11:43:12.128Z,3912.00
2023-02-08T11:44:07.102Z,4408.00
2023-02-08T11:45:07.083Z,4588.00
2023-02-08T11:46:07.144Z,4584.00
2023-02-08T11:47:07.104Z,4796.00
2023-02-08T11:48:07.057Z,4832.00
2023-02-08T11:49:07.047Z,5008.00
2023-02-08T11:50:07.032Z,5976.00
2023-02-08T11:51:07.063Z,5920.00
2023-02-08T11:52:07.009Z,5072.00
2023-02-08T11:53:07.005Z,4680.00
2023-02-08T11:54:12.007Z,4272.00
2023-02-08T11:55:06.979Z,4276.00
2023-02-08T11:56:06.980Z,4464.00
2023-02-08T11:57:06.945Z,4672.00
2023-02-08T11:58:07.012Z,4056.00
2023-02-08T11:59:06.943Z,4248.00
2023-02-08T12:00:06.965Z,4188.00
2023-02-08T12:01:06.908Z,3784.00
2023-02-08T12:02:06.926Z,3568.00
2023-02-08T12:03:06.921Z,3708.00
2023-02-08T12:04:06.881Z,4572.00
2023-02-08T12:05:11.878Z,5920.00
2023-02-08T12:06:06.849Z,6540.00
2023-02-08T12:07:06.883Z,5960.00
2023-02-08T12:08:06.825Z,5124.00
2023-02-08T12:09:06.811Z,5380.00
2023-02-08T12:10:06.807Z,6092.00
2023-02-08T12:11:06.791Z,5792.00
2023-02-08T12:12:06.817Z,5356.00
2023-02-08T12:13:06.773Z,4824.00
2023-02-08T12:14:06.756Z,4892.00
2023-02-08T12:15:06.761Z,5520.00
2023-02-08T12:16:11.799Z,6468.00
2023-02-08T12:17:06.774Z,6308.00
2023-02-08T12:18:06.713Z,6072.00
2023-02-08T12:19:06.696Z,6648.00
2023-02-08T12:20:06.702Z,6104.00
2023-02-08T12:21:06.675Z,5840.00
2023-02-08T12:22:06.677Z,5136.00
2023-02-08T12:23:06.672Z,4236.00
2023-02-08T12:24:06.673Z,4524.00
2023-02-08T12:25:06.633Z,4536.00
2023-02-08T12:26:06.621Z,3704.00
2023-02-08T12:27:11.647Z,3592.00
2023-02-08T12:28:06.640Z,4280.00
2023-02-08T12:29:06.588Z,4276.00
2023-02-08T12:30:06.579Z,3384.00
2023-02-08T12:31:06.658Z,3420.00
2023-02-08T12:32:06.576Z,3844.00
2023-02-08T12:33:06.551Z,4092.00
2023-02-08T12:34:06.540Z,3268.00
2023-02-08T12:35:06.518Z,2668.00
2023-02-08T12:36:07.206Z,3624.00
2023-02-08T12:37:06.502Z,4756.00
2023-02-08T12:38:11.543Z,4372.00
2023-02-08T12:39:19.497Z,4108.00
2023-02-08T12:40:07.457Z,3656.00
2023-02-08T12:41:06.444Z,3032.00
2023-02-08T12:42:06.437Z,3936.00
2023-02-08T12:43:06.443Z,4608.00
2023-02-08T12:44:06.431Z,4140.00
2023-02-08T12:45:06.410Z,3724.00
2023-02-08T12:46:06.429Z,3352.00
2023-02-08T12:47:06.381Z,3208.00
2023-02-08T12:48:06.380Z,3176.00
2023-02-08T12:49:11.380Z,3164.00
2023-02-08T12:50:06.359Z,3108.00
2023-02-08T12:51:06.350Z,2868.00
2023-02-08T12:52:08.218Z,3016.00
2023-02-08T12:53:06.393Z,3544.00
2023-02-08T12:54:06.326Z,3700.00
2023-02-08T12:55:06.289Z,3564.00
2023-02-08T12:56:06.309Z,3280.00
2023-02-08T12:57:06.261Z,3160.00
2023-02-08T12:58:06.264Z,3292.00
2023-02-08T12:59:13.388Z,3444.00
2023-02-08T13:00:12.290Z,3564.00
2023-02-08T13:01:06.217Z,3732.00
2023-02-08T13:02:06.209Z,3608.00
2023-02-08T13:03:06.212Z,3236.00
2023-02-08T13:04:06.187Z,3088.00
2023-02-08T13:05:06.171Z,3316.00
2023-02-08T13:06:06.674Z,3280.00
2023-02-08T13:07:06.158Z,2980.00
2023-02-08T13:08:06.158Z,2836.00
2023-02-08T13:09:06.129Z,3060.00
2023-02-08T13:10:06.136Z,2820.00
2023-02-08T13:11:19.752Z,2848.00
2023-02-08T13:12:07.097Z,2936.00
2023-02-08T13:13:06.103Z,3188.00
2023-02-08T13:14:06.075Z,3312.00
2023-02-08T13:15:06.087Z,3308.00
2023-02-08T13:16:06.099Z,3132.00
2023-02-08T13:17:06.042Z,2768.00
2023-02-08T13:18:06.035Z,2444.00
2023-02-08T13:19:06.025Z,2344.00
2023-02-08T13:20:06.022Z,2320.00
2023-02-08T13:21:05.992Z,2272.00
2023-02-08T13:22:11.007Z,2252.00
2023-02-08T13:23:05.968Z,2248.00
2023-02-08T13:24:05.973Z,2224.00
2023-02-08T13:25:07.884Z,2200.00
2023-02-08T13:26:05.966Z,2180.00
2023-02-08T13:27:05.924Z,2156.00
2023-02-08T13:28:05.959Z,2140.00
2023-02-08T13:29:05.923Z,2128.00
2023-02-08T13:30:05.894Z,2112.00
2023-02-08T13:31:06.029Z,2100.00
2023-02-08T13:32:05.872Z,2080.00
2023-02-08T13:33:10.879Z,2056.00
2023-02-08T13:34:05.862Z,2040.00
2023-02-08T13:35:05.840Z,2032.00
2023-02-08T13:36:05.836Z,2028.00
2023-02-08T13:37:16.612Z,2024.00
2023-02-08T13:38:06.805Z,2012.00
2023-02-08T13:39:05.811Z,2004.00
2023-02-08T13:40:05.790Z,2000.00
2023-02-08T13:41:05.768Z,1984.00
2023-02-08T13:42:05.786Z,1968.00
2023-02-08T13:43:05.763Z,1960.00
2023-02-08T13:44:10.785Z,1948.00
2023-02-08T13:45:05.731Z,1944.00
2023-02-08T13:46:05.733Z,1940.00
2023-02-08T13:47:05.700Z,1936.00
2023-02-08T13:48:05.697Z,1928.00
2023-02-08T13:49:05.683Z,1920.00
2023-02-08T13:50:05.681Z,1916.00
2023-02-08T13:51:05.657Z,1912.00
2023-02-08T13:52:05.652Z,1916.00
2023-02-08T13:53:05.635Z,1912.00
2023-02-08T13:54:07.669Z,1908.00
2023-02-08T13:55:10.644Z,1904.00
2023-02-08T13:56:05.634Z,1900.00
2023-02-08T13:57:05.593Z,1900.00
2023-02-08T13:58:05.600Z,1892.00
2023-02-08T13:59:05.614Z,1888.00
2023-02-08T14:00:05.598Z,1880.00
2023-02-08T14:01:05.555Z,1872.00
2023-02-08T14:02:05.657Z,1868.00
2023-02-08T14:03:05.613Z,1860.00
2023-02-08T14:04:05.515Z,1848.00
2023-02-08T14:05:05.649Z,1840.00
2023-02-08T14:06:10.547Z,1828.00
2023-02-08T14:07:05.486Z,1820.00
2023-02-08T14:08:05.479Z,1816.00
2023-02-08T14:09:05.468Z,1808.00
2023-02-08T14:10:05.471Z,1796.00
2023-02-08T14:11:05.438Z,1792.00
2023-02-08T14:12:05.431Z,1776.00
2023-02-08T14:13:05.422Z,1776.00
2023-02-08T14:14:05.420Z,1776.00
2023-02-08T14:15:05.407Z,1776.00
2023-02-08T14:16:05.399Z,1772.00
2023-02-08T14:17:10.391Z,1756.00
2023-02-08T14:18:05.398Z,1756.00
2023-02-08T14:19:05.355Z,1740.00
2023-02-08T14:20:05.333Z,1724.00
2023-02-08T14:21:05.342Z,1708.00
2023-02-08T14:22:05.312Z,1700.00
2023-02-08T14:23:05.310Z,1684.00
2023-02-08T14:24:05.323Z,1672.00
2023-02-08T14:25:05.277Z,1668.00
2023-02-08T14:26:05.286Z,1652.00
2023-02-08T14:27:05.250Z,1648.00
2023-02-08T14:28:10.296Z,1644.00
2023-02-08T14:29:05.243Z,1648.00
2023-02-08T14:30:05.296Z,1628.00
2023-02-08T14:31:05.304Z,1616.00
2023-02-08T14:32:05.308Z,1604.00
2023-02-08T14:33:05.202Z,1592.00
2023-02-08T14:34:05.174Z,1584.00
2023-02-08T14:35:05.166Z,1588.00
2023-02-08T14:36:05.167Z,1584.00
2023-02-08T14:37:05.143Z,1572.00
2023-02-08T14:38:05.157Z,1564.00
2023-02-08T14:39:10.140Z,1556.00
2023-02-08T14:40:05.107Z,1544.00
2023-02-08T14:41:05.105Z,1536.00
2023-02-08T14:42:05.093Z,1524.00
2023-02-08T14:43:05.075Z,1512.00
2023-02-08T14:44:05.062Z,1500.00
2023-02-08T14:45:05.062Z,1488.00
2023-02-08T14:46:05.073Z,1476.00
2023-02-08T14:47:05.054Z,1464.00
2023-02-08T14:48:05.024Z,1456.00
2023-02-08T14:49:05.007Z,1444.00
2023-02-08T14:50:10.039Z,1432.00
2023-02-08T14:51:04.986Z,1424.00
2023-02-08T14:52:04.984Z,1416.00
2023-02-08T14:53:04.960Z,1408.00
2023-02-08T14:54:04.948Z,1400.00
2023-02-08T14:55:04.942Z,1392.00
2023-02-08T14:56:04.931Z,1384.00
2023-02-08T14:57:04.926Z,1376.00
2023-02-08T14:58:04.917Z,1372.00
2023-02-08T14:59:04.894Z,1360.00
2023-02-08T15:00:04.899Z,1352.00
2023-02-08T15:01:09.934Z,1336.00
2023-02-08T15:02:04.877Z,1320.00
2023-02-08T15:03:04.856Z,1308.00
2023-02-08T15:04:04.897Z,1300.00
2023-02-08T15:05:09.958Z,1288.00
2023-02-08T15:06:05.824Z,1276.00
2023-02-08T15:07:04.844Z,1264.00
2023-02-08T15:08:04.830Z,1256.00
2023-02-08T15:09:04.787Z,1240.00
2023-02-08T15:10:04.779Z,1228.00
2023-02-08T15:11:04.764Z,1216.00
2023-02-08T15:12:09.787Z,1208.00
2023-02-08T15:13:04.741Z,1200.00
2023-02-08T15:14:04.724Z,1188.00
2023-02-08T15:15:04.725Z,1180.00
2023-02-08T15:16:04.750Z,1168.00
2023-02-08T15:17:04.724Z,1160.00
2023-02-08T15:18:04.681Z,1148.00
2023-02-08T15:19:04.668Z,1140.00
2023-02-08T15:20:04.659Z,1128.00
2023-02-08T15:21:04.655Z,1116.00
2023-02-08T15:22:04.650Z,1104.00
2023-02-08T15:23:09.658Z,1096.00
2023-02-08T15:24:05.992Z,1084.00
2023-02-08T15:25:04.604Z,1072.00
2023-02-08T15:26:04.604Z,1060.00
2023-02-08T15:27:04.579Z,1048.00
2023-02-08T15:28:04.608Z,1032.00
2023-02-08T15:29:04.557Z,1024.00
2023-02-08T15:30:04.557Z,1012.00
2023-02-08T15:31:04.557Z,996.00
2023-02-08T15:32:04.584Z,984.00