createdAt,value
2018-09-30T00:01:08.500Z,101751.00
2018-09-30T00:03:37.386Z,101737.00
2018-09-30T00:06:06.280Z,101743.00
2018-09-30T00:08:35.172Z,101731.00
2018-09-30T00:11:04.027Z,101739.00
2018-09-30T00:13:32.942Z,101731.00
2018-09-30T00:16:01.959Z,101732.00
2018-09-30T00:18:30.938Z,101729.00
2018-09-30T00:20:59.795Z,101730.00
2018-09-30T00:23:32.617Z,101724.00
2018-09-30T00:26:06.867Z,101724.00
2018-09-30T00:28:35.726Z,101726.00
2018-09-30T00:31:04.595Z,101714.00
2018-09-30T00:33:33.523Z,101713.00
2018-09-30T00:36:02.422Z,101713.00
2018-09-30T00:38:31.263Z,101713.00
2018-09-30T00:41:00.151Z,101708.00
2018-09-30T00:43:29.033Z,101711.00
2018-09-30T00:45:57.921Z,101703.00
2018-09-30T00:48:26.832Z,101704.00
2018-09-30T00:50:55.767Z,101699.00
2018-09-30T00:53:24.599Z,101697.00
2018-09-30T00:55:53.421Z,101701.00
2018-09-30T00:58:22.307Z,101687.00
2018-09-30T01:00:51.196Z,101680.00
2018-09-30T01:03:20.043Z,101681.00
2018-09-30T01:05:48.882Z,101688.00
2018-09-30T01:08:17.743Z,101679.00
2018-09-30T01:10:46.632Z,101675.00
2018-09-30T01:13:15.466Z,101678.00
2018-09-30T01:15:44.343Z,101676.00
2018-09-30T01:18:13.168Z,101675.00
2018-09-30T01:20:42.019Z,101672.00
2018-09-30T01:23:10.915Z,101670.00
2018-09-30T01:25:39.777Z,101668.00
2018-09-30T01:28:09.574Z,101674.00
2018-09-30T01:30:38.443Z,101665.00
2018-09-30T01:33:07.335Z,101659.00
2018-09-30T01:35:36.229Z,101650.00
2018-09-30T01:38:05.276Z,101646.00
2018-09-30T01:40:34.216Z,101646.00
2018-09-30T01:43:03.092Z,101639.00
2018-09-30T01:45:31.959Z,101642.00
2018-09-30T01:48:00.816Z,101643.00
2018-09-30T01:50:29.668Z,101651.00
2018-09-30T01:52:58.890Z,101640.00
2018-09-30T01:55:27.828Z,101638.00
2018-09-30T01:57:56.712Z,101635.00
2018-09-30T02:00:25.641Z,101633.00
2018-09-30T02:02:54.484Z,101627.00
2018-09-30T02:05:23.339Z,101621.00
2018-09-30T02:07:52.182Z,101616.00
2018-09-30T02:10:21.048Z,101617.00
2018-09-30T02:12:49.932Z,101617.00
2018-09-30T02:15:18.829Z,101615.00
2018-09-30T02:17:47.692Z,101601.00
2018-09-30T02:20:16.548Z,101604.00
2018-09-30T02:22:45.392Z,101589.00
2018-09-30T02:25:14.257Z,101580.00
2018-09-30T02:27:43.064Z,101591.00
2018-09-30T02:30:11.944Z,101584.00
2018-09-30T02:32:40.794Z,101587.00
2018-09-30T02:35:09.671Z,101575.00
2018-09-30T02:37:38.502Z,101571.00
2018-09-30T02:40:07.417Z,101577.00
2018-09-30T02:42:36.339Z,101567.00
2018-09-30T02:45:05.419Z,101562.00
2018-09-30T02:47:34.243Z,101556.00
2018-09-30T02:50:03.132Z,101553.00
2018-09-30T02:52:32.019Z,101552.00
2018-09-30T02:55:00.870Z,101554.00
2018-09-30T02:57:29.791Z,101544.00
2018-09-30T02:59:58.729Z,101549.00
2018-09-30T03:02:27.592Z,101547.00
2018-09-30T03:04:56.589Z,101535.00
2018-09-30T03:07:30.770Z,101541.00
2018-09-30T03:09:59.627Z,101541.00
2018-09-30T03:12:28.499Z,101525.00
2018-09-30T03:14:57.355Z,101535.00
2018-09-30T03:17:26.280Z,101528.00
2018-09-30T03:19:55.142Z,101534.00
2018-09-30T03:22:23.978Z,101524.00
2018-09-30T03:24:52.856Z,101527.00
2018-09-30T03:27:21.783Z,101527.00
2018-09-30T03:29:50.643Z,101526.00
2018-09-30T03:32:19.532Z,101517.00
2018-09-30T03:34:48.427Z,101510.00
2018-09-30T03:37:17.288Z,101503.00
2018-09-30T03:39:46.130Z,101499.00
2018-09-30T03:42:15.022Z,101496.00
2018-09-30T03:44:43.858Z,101498.00
2018-09-30T03:47:12.733Z,101486.00
2018-09-30T03:49:41.611Z,101491.00
2018-09-30T03:52:10.524Z,101494.00
2018-09-30T03:54:39.432Z,101483.00
2018-09-30T03:57:08.305Z,101483.00
2018-09-30T03:59:37.199Z,101475.00
2018-09-30T04:02:06.423Z,101470.00
2018-09-30T04:04:35.303Z,101460.00
2018-09-30T04:07:04.182Z,101473.00
2018-09-30T04:09:33.117Z,101469.00
2018-09-30T04:12:01.949Z,101459.00
2018-09-30T04:14:30.868Z,101462.00
2018-09-30T04:16:59.944Z,101467.00
2018-09-30T04:19:28.872Z,101447.00
2018-09-30T04:21:57.706Z,101436.00
2018-09-30T04:24:26.580Z,101445.00
2018-09-30T04:26:55.405Z,101440.00
2018-09-30T04:29:24.270Z,101436.00
2018-09-30T04:31:53.181Z,101437.00
2018-09-30T04:34:22.090Z,101438.00
2018-09-30T04:36:50.975Z,101428.00
2018-09-30T04:39:19.894Z,101432.00
2018-09-30T04:41:48.751Z,101434.00
2018-09-30T04:44:17.640Z,101438.00
2018-09-30T04:46:46.528Z,101433.00
2018-09-30T04:49:15.381Z,101434.00
2018-09-30T04:51:44.276Z,101440.00
2018-09-30T04:54:13.122Z,101444.00
2018-09-30T04:56:42.018Z,101438.00
2018-09-30T04:59:10.841Z,101441.00
2018-09-30T05:01:39.771Z,101442.00
2018-09-30T05:04:08.685Z,101442.00
2018-09-30T05:06:37.543Z,101441.00
2018-09-30T05:09:07.739Z,101444.00
2018-09-30T05:11:36.635Z,101447.00
2018-09-30T05:14:05.495Z,101448.00
2018-09-30T05:16:34.449Z,101440.00
2018-09-30T05:19:03.195Z,101445.00
2018-09-30T05:21:32.027Z,101447.00
2018-09-30T05:24:00.866Z,101436.00
2018-09-30T05:26:29.900Z,101443.00
2018-09-30T05:28:58.759Z,101436.00
2018-09-30T05:31:27.613Z,101445.00
2018-09-30T05:33:56.489Z,101432.00
2018-09-30T05:36:25.368Z,101432.00
2018-09-30T05:38:54.274Z,101433.00
2018-09-30T05:41:23.122Z,101430.00
2018-09-30T05:43:51.979Z,101428.00
2018-09-30T05:46:20.971Z,101428.00
2018-09-30T05:48:49.919Z,101416.00
2018-09-30T05:51:18.779Z,101420.00
2018-09-30T05:53:47.647Z,101421.00
2018-09-30T05:56:16.562Z,101416.00
2018-09-30T05:58:45.450Z,101421.00
2018-09-30T06:01:14.319Z,101421.00
2018-09-30T06:03:43.247Z,101420.00
2018-09-30T06:06:12.232Z,101415.00
2018-09-30T06:08:41.130Z,101417.00
2018-09-30T06:11:09.997Z,101415.00
2018-09-30T06:13:38.961Z,101427.00
2018-09-30T06:16:07.827Z,101408.00
2018-09-30T06:18:36.705Z,101414.00
2018-09-30T06:21:05.578Z,101412.00
2018-09-30T06:23:34.439Z,101405.00
2018-09-30T06:26:03.287Z,101414.00
2018-09-30T06:28:32.130Z,101407.00
2018-09-30T06:31:00.974Z,101414.00
2018-09-30T06:33:29.825Z,101414.00
2018-09-30T06:35:58.714Z,101417.00
2018-09-30T06:38:27.574Z,101421.00
2018-09-30T06:40:56.390Z,101413.00
2018-09-30T06:43:25.532Z,101413.00
2018-09-30T06:45:54.481Z,101421.00
2018-09-30T06:48:23.346Z,101420.00
2018-09-30T06:50:52.197Z,101413.00
2018-09-30T06:53:21.103Z,101415.00
2018-09-30T06:55:49.977Z,101416.00
2018-09-30T06:58:18.823Z,101406.00
2018-09-30T07:00:47.691Z,101408.00
2018-09-30T07:03:16.511Z,101408.00
2018-09-30T07:05:45.530Z,101404.00
2018-09-30T07:08:14.886Z,101401.00
2018-09-30T07:10:44.158Z,101405.00
2018-09-30T07:13:13.040Z,101393.00
2018-09-30T07:15:41.875Z,101388.00
2018-09-30T07:18:10.788Z,101388.00
2018-09-30T07:20:39.677Z,101394.00
2018-09-30T07:23:08.628Z,101395.00
2018-09-30T07:25:37.498Z,101389.00
2018-09-30T07:28:06.400Z,101386.00
2018-09-30T07:30:35.316Z,101390.00
2018-09-30T07:33:04.180Z,101390.00
2018-09-30T07:35:33.050Z,101386.00
2018-09-30T07:38:01.949Z,101394.00
2018-09-30T07:40:30.822Z,101378.00
2018-09-30T07:42:59.695Z,101387.00
2018-09-30T07:45:28.646Z,101382.00
2018-09-30T07:47:57.543Z,101379.00
2018-09-30T07:50:26.433Z,101376.00
2018-09-30T07:52:55.289Z,101378.00
2018-09-30T07:55:24.166Z,101372.00
2018-09-30T07:57:53.004Z,101381.00
2018-09-30T08:00:21.899Z,101386.00
2018-09-30T08:02:50.828Z,101382.00
2018-09-30T08:05:19.723Z,101378.00
2018-09-30T08:07:48.652Z,101380.00
2018-09-30T08:10:17.584Z,101371.00
2018-09-30T08:12:46.475Z,101378.00
2018-09-30T08:15:15.306Z,101379.00
2018-09-30T08:17:44.170Z,101362.00
2018-09-30T08:20:13.049Z,101360.00
2018-09-30T08:22:41.924Z,101370.00
2018-09-30T08:25:10.770Z,101367.00
2018-09-30T08:27:39.673Z,101357.00
2018-09-30T08:30:08.554Z,101351.00
2018-09-30T08:32:37.456Z,101341.00
2018-09-30T08:35:06.371Z,101344.00
2018-09-30T08:37:40.488Z,101360.00
2018-09-30T08:40:09.398Z,101346.00
2018-09-30T08:42:38.376Z,101346.00
2018-09-30T08:45:07.280Z,101340.00
2018-09-30T08:47:36.229Z,101341.00
2018-09-30T08:50:05.042Z,101332.00
2018-09-30T08:52:33.924Z,101342.00
2018-09-30T08:55:02.784Z,101355.00
2018-09-30T08:57:31.751Z,101343.00
2018-09-30T09:00:00.635Z,101336.00
2018-09-30T09:02:29.511Z,101340.00
2018-09-30T09:04:58.379Z,101330.00
2018-09-30T09:07:27.297Z,101330.00
2018-09-30T09:09:56.571Z,101328.00
2018-09-30T09:12:25.796Z,101334.00
2018-09-30T09:14:54.675Z,101335.00
2018-09-30T09:17:23.522Z,101332.00
2018-09-30T09:19:52.376Z,101327.00
2018-09-30T09:22:21.437Z,101327.00
2018-09-30T09:24:50.292Z,101330.00
2018-09-30T09:27:19.325Z,101319.00
2018-09-30T09:29:48.196Z,101313.00
2018-09-30T09:32:17.060Z,101318.00
2018-09-30T09:34:45.913Z,101303.00
2018-09-30T09:37:14.815Z,101302.00
2018-09-30T09:39:43.714Z,101299.00
2018-09-30T09:42:12.599Z,101297.00
2018-09-30T09:44:41.481Z,101285.00
2018-09-30T09:47:10.356Z,101280.00
2018-09-30T09:49:39.177Z,101277.00
2018-09-30T09:52:08.052Z,101279.00
2018-09-30T09:54:36.872Z,101280.00
2018-09-30T09:57:06.779Z,101275.00
2018-09-30T09:59:35.636Z,101279.00
2018-09-30T10:02:04.549Z,101279.00
2018-09-30T10:04:33.458Z,101271.00
2018-09-30T10:07:02.318Z,101263.00
2018-09-30T10:09:31.198Z,101258.00
2018-09-30T10:12:00.060Z,101257.00
2018-09-30T10:14:28.986Z,101257.00
2018-09-30T10:16:57.862Z,101246.00
2018-09-30T10:19:26.806Z,101243.00
2018-09-30T10:21:55.703Z,101239.00
2018-09-30T10:24:24.576Z,101237.00
2018-09-30T10:26:53.609Z,101238.00
2018-09-30T10:29:22.471Z,101230.00
2018-09-30T10:31:51.314Z,101219.00
2018-09-30T10:34:20.155Z,101205.00
2018-09-30T10:36:49.003Z,101195.00
2018-09-30T10:39:17.991Z,101197.00
2018-09-30T10:41:46.662Z,101195.00
2018-09-30T10:44:15.515Z,101183.00
2018-09-30T10:46:44.320Z,101181.00
2018-09-30T10:49:13.144Z,101178.00
2018-09-30T10:51:41.948Z,101174.00
2018-09-30T10:54:10.796Z,101175.00
2018-09-30T10:56:39.680Z,101166.00
2018-09-30T10:59:08.501Z,101166.00
2018-09-30T11:01:37.429Z,101161.00
2018-09-30T11:04:06.403Z,101149.00
2018-09-30T11:06:35.315Z,101148.00
2018-09-30T11:09:05.035Z,101150.00
2018-09-30T11:11:33.890Z,101150.00
2018-09-30T11:14:02.876Z,101146.00
2018-09-30T11:16:31.911Z,101141.00
2018-09-30T11:19:00.780Z,101146.00
2018-09-30T11:21:29.615Z,101141.00
2018-09-30T11:23:58.410Z,101143.00
2018-09-30T11:26:27.280Z,101134.00
2018-09-30T11:28:56.149Z,101116.00
2018-09-30T11:31:25.070Z,101121.00
2018-09-30T11:33:53.991Z,101116.00
2018-09-30T11:36:22.811Z,101104.00
2018-09-30T11:38:51.683Z,101105.00
2018-09-30T11:41:20.514Z,101088.00
2018-09-30T11:43:49.432Z,101090.00
2018-09-30T11:46:18.315Z,101083.00
2018-09-30T11:48:47.200Z,101087.00
2018-09-30T11:51:16.027Z,101085.00
2018-09-30T11:53:44.876Z,101086.00
2018-09-30T11:56:13.735Z,101073.00
2018-09-30T11:58:42.574Z,101072.00
2018-09-30T12:01:11.474Z,101059.00
2018-09-30T12:03:40.333Z,101064.00
2018-09-30T12:06:09.187Z,101068.00
2018-09-30T12:08:38.030Z,101061.00
2018-09-30T12:11:07.048Z,101050.00
2018-09-30T12:13:35.896Z,101035.00
2018-09-30T12:16:04.801Z,101044.00
2018-09-30T12:18:33.653Z,101046.00
2018-09-30T12:21:02.520Z,101045.00
2018-09-30T12:23:31.366Z,101048.00
2018-09-30T12:26:00.206Z,101033.00
2018-09-30T12:28:29.113Z,101035.00
2018-09-30T12:30:58.084Z,101029.00
2018-09-30T12:33:26.961Z,101038.00
2018-09-30T12:35:55.879Z,101030.00
2018-09-30T12:38:24.698Z,101026.00
2018-09-30T12:40:53.518Z,101016.00
2018-09-30T12:43:22.351Z,101005.00
2018-09-30T12:45:51.227Z,101012.00
2018-09-30T12:48:20.089Z,101008.00
2018-09-30T12:50:48.972Z,100997.00
2018-09-30T12:53:17.887Z,101001.00
2018-09-30T12:55:46.783Z,100992.00
2018-09-30T12:58:15.618Z,100996.00
2018-09-30T13:00:44.472Z,100992.00
2018-09-30T13:03:13.324Z,100989.00
2018-09-30T13:05:42.224Z,100983.00
2018-09-30T13:08:11.111Z,100989.00
2018-09-30T13:10:39.944Z,100986.00
2018-09-30T13:13:08.812Z,100978.00
2018-09-30T13:15:37.764Z,100984.00
2018-09-30T13:18:06.804Z,100988.00
2018-09-30T13:20:35.687Z,100984.00
2018-09-30T13:23:04.524Z,100973.00
2018-09-30T13:25:33.348Z,100976.00
2018-09-30T13:28:02.360Z,100966.00
2018-09-30T13:30:31.196Z,100962.00
2018-09-30T13:33:00.098Z,100961.00
2018-09-30T13:35:29.119Z,100960.00
2018-09-30T13:37:58.030Z,100952.00
2018-09-30T13:40:27.218Z,100943.00
2018-09-30T13:42:56.064Z,100945.00
2018-09-30T13:45:24.889Z,100954.00
2018-09-30T13:47:53.728Z,100953.00
2018-09-30T13:50:22.634Z,100953.00
2018-09-30T13:52:51.858Z,100952.00
2018-09-30T13:55:20.715Z,100945.00
2018-09-30T13:57:49.575Z,100934.00
2018-09-30T14:00:18.423Z,100939.00
2018-09-30T14:02:47.269Z,100935.00
2018-09-30T14:05:16.201Z,100927.00
2018-09-30T14:07:45.100Z,100928.00
2018-09-30T14:10:13.994Z,100925.00
2018-09-30T14:12:42.879Z,100926.00
2018-09-30T14:15:11.719Z,100920.00
2018-09-30T14:17:40.572Z,100920.00
2018-09-30T14:20:09.455Z,100918.00
2018-09-30T14:22:38.294Z,100915.00
2018-09-30T14:25:07.221Z,100912.00
2018-09-30T14:27:36.074Z,100912.00
2018-09-30T14:30:05.209Z,100901.00
2018-09-30T14:32:34.093Z,100900.00
2018-09-30T14:35:03.167Z,100912.00
2018-09-30T14:37:32.046Z,100900.00
2018-09-30T14:40:01.051Z,100884.00
2018-09-30T14:42:29.931Z,100882.00
2018-09-30T14:44:58.816Z,100887.00
2018-09-30T14:47:27.662Z,100875.00
2018-09-30T14:49:56.502Z,100871.00
2018-09-30T14:52:25.354Z,100871.00
2018-09-30T14:54:54.227Z,100862.00
2018-09-30T14:57:23.127Z,100865.00
2018-09-30T14:59:52.090Z,100863.00
2018-09-30T15:02:20.968Z,100857.00
2018-09-30T15:04:49.800Z,100860.00
2018-09-30T15:07:18.703Z,100866.00
2018-09-30T15:09:47.611Z,100864.00
2018-09-30T15:12:16.525Z,100854.00
2018-09-30T15:14:45.424Z,100856.00
2018-09-30T15:17:14.265Z,100852.00
2018-09-30T15:19:43.124Z,100849.00
2018-09-30T15:22:11.978Z,100850.00
2018-09-30T15:24:40.822Z,100845.00
2018-09-30T15:27:09.699Z,100844.00
2018-09-30T15:29:38.543Z,100838.00
2018-09-30T15:32:07.415Z,100835.00
2018-09-30T15:34:36.347Z,100835.00
2018-09-30T15:37:05.118Z,100832.00
2018-09-30T15:39:34.021Z,100833.00
2018-09-30T15:42:02.913Z,100830.00
2018-09-30T15:44:31.769Z,100826.00
2018-09-30T15:47:00.790Z,100814.00
2018-09-30T15:49:29.689Z,100826.00
2018-09-30T15:51:58.528Z,100824.00
2018-09-30T15:54:28.484Z,100825.00
2018-09-30T15:56:57.349Z,100819.00
2018-09-30T15:59:26.257Z,100824.00
2018-09-30T16:01:55.111Z,100808.00
2018-09-30T16:04:23.952Z,100814.00
2018-09-30T16:06:52.835Z,100815.00
2018-09-30T16:09:21.831Z,100814.00
2018-09-30T16:11:50.770Z,100813.00
2018-09-30T16:14:19.628Z,100802.00
2018-09-30T16:16:48.500Z,100799.00
2018-09-30T16:19:17.345Z,100793.00
2018-09-30T16:21:46.265Z,100793.00
2018-09-30T16:24:15.136Z,100796.00
2018-09-30T16:26:43.978Z,100799.00
2018-09-30T16:29:12.824Z,100794.00
2018-09-30T16:31:41.688Z,100797.00
2018-09-30T16:34:10.591Z,100796.00
2018-09-30T16:36:39.515Z,100794.00
2018-09-30T16:39:09.611Z,100798.00
2018-09-30T16:41:38.583Z,100793.00
2018-09-30T16:44:07.631Z,100788.00
2018-09-30T16:46:36.471Z,100798.00
2018-09-30T16:49:05.361Z,100795.00
2018-09-30T16:51:34.252Z,100796.00
2018-09-30T16:54:03.134Z,100797.00
2018-09-30T16:56:32.169Z,100798.00
2018-09-30T16:59:01.173Z,100794.00
2018-09-30T17:01:30.055Z,100795.00
2018-09-30T17:03:58.903Z,100801.00
2018-09-30T17:06:27.872Z,100798.00
2018-09-30T17:08:56.771Z,100798.00
2018-09-30T17:11:25.650Z,100792.00
2018-09-30T17:13:54.520Z,100795.00
2018-09-30T17:16:23.443Z,100794.00
2018-09-30T17:18:52.311Z,100792.00
2018-09-30T17:21:21.884Z,100797.00
2018-09-30T17:23:50.791Z,100793.00
2018-09-30T17:26:19.681Z,100794.00
2018-09-30T17:28:48.527Z,100789.00
2018-09-30T17:31:17.551Z,100794.00
2018-09-30T17:33:46.353Z,100797.00
2018-09-30T17:36:15.230Z,100794.00
2018-09-30T17:38:44.075Z,100797.00
2018-09-30T17:41:13.060Z,100788.00
2018-09-30T17:43:42.145Z,100792.00
2018-09-30T17:46:10.980Z,100796.00
2018-09-30T17:48:39.969Z,100796.00
2018-09-30T17:51:08.868Z,100791.00
2018-09-30T17:53:37.783Z,100786.00
2018-09-30T17:56:06.676Z,100782.00
2018-09-30T17:58:35.603Z,100781.00
2018-09-30T18:01:04.471Z,100783.00
2018-09-30T18:03:33.352Z,100780.00
2018-09-30T18:06:02.255Z,100775.00
2018-09-30T18:08:31.108Z,100765.00
2018-09-30T18:11:00.038Z,100766.00
2018-09-30T18:13:28.912Z,100770.00
2018-09-30T18:15:57.806Z,100764.00
2018-09-30T18:18:26.675Z,100764.00
2018-09-30T18:20:55.624Z,100767.00
2018-09-30T18:23:24.525Z,100755.00
2018-09-30T18:25:53.410Z,100758.00
2018-09-30T18:28:22.295Z,100762.00
2018-09-30T18:30:51.257Z,100759.00
2018-09-30T18:33:20.185Z,100760.00
2018-09-30T18:35:49.127Z,100761.00
2018-09-30T18:38:17.991Z,100762.00
2018-09-30T18:40:48.391Z,100760.00
2018-09-30T18:43:17.251Z,100758.00
2018-09-30T18:45:46.170Z,100758.00
2018-09-30T18:48:15.043Z,100757.00
2018-09-30T18:50:43.956Z,100750.00
2018-09-30T18:53:12.823Z,100756.00
2018-09-30T18:55:41.718Z,100750.00
2018-09-30T18:58:10.634Z,100750.00
2018-09-30T19:00:39.507Z,100751.00
2018-09-30T19:03:08.443Z,100748.00
2018-09-30T19:05:37.276Z,100750.00
2018-09-30T19:08:06.361Z,100740.00
2018-09-30T19:10:35.303Z,100748.00
2018-09-30T19:13:04.184Z,100744.00
2018-09-30T19:15:33.068Z,100743.00
2018-09-30T19:18:01.987Z,100734.00
2018-09-30T19:20:30.889Z,100732.00
2018-09-30T19:22:59.897Z,100738.00
2018-09-30T19:25:28.708Z,100726.00
2018-09-30T19:27:57.600Z,100725.00
2018-09-30T19:30:26.480Z,100721.00
2018-09-30T19:32:55.334Z,100721.00
2018-09-30T19:35:24.195Z,100718.00
2018-09-30T19:37:53.031Z,100711.00
2018-09-30T19:40:21.982Z,100710.00
2018-09-30T19:42:50.868Z,100716.00
2018-09-30T19:45:19.940Z,100697.00
2018-09-30T19:47:48.778Z,100692.00
2018-09-30T19:50:17.623Z,100690.00
2018-09-30T19:52:46.523Z,100692.00
2018-09-30T19:55:15.399Z,100690.00
2018-09-30T19:57:44.238Z,100700.00
2018-09-30T20:00:13.091Z,100685.00
2018-09-30T20:02:41.963Z,100699.00
2018-09-30T20:05:10.869Z,100686.00
2018-09-30T20:07:39.783Z,100687.00
2018-09-30T20:10:08.630Z,100674.00
2018-09-30T20:12:37.532Z,100685.00
2018-09-30T20:15:06.379Z,100680.00
2018-09-30T20:17:35.252Z,100682.00
2018-09-30T20:20:04.158Z,100685.00
2018-09-30T20:22:33.088Z,100682.00
2018-09-30T20:25:02.089Z,100683.00
2018-09-30T20:27:30.790Z,100679.00
2018-09-30T20:29:59.663Z,100680.00
2018-09-30T20:32:28.520Z,100673.00
2018-09-30T20:34:57.385Z,100672.00
2018-09-30T20:37:26.384Z,100665.00
2018-09-30T20:39:55.271Z,100671.00
2018-09-30T20:42:24.134Z,100672.00
2018-09-30T20:44:53.005Z,100661.00
2018-09-30T20:47:21.874Z,100659.00
2018-09-30T20:49:50.738Z,100655.00
2018-09-30T20:52:19.587Z,100657.00
2018-09-30T20:54:48.448Z,100654.00
2018-09-30T20:57:17.360Z,100645.00
2018-09-30T20:59:46.246Z,100646.00
2018-09-30T21:02:15.074Z,100649.00
2018-09-30T21:04:43.950Z,100649.00
2018-09-30T21:07:12.785Z,100641.00
2018-09-30T21:09:41.675Z,100634.00
2018-09-30T21:12:10.540Z,100634.00
2018-09-30T21:14:39.431Z,100643.00
2018-09-30T21:17:08.311Z,100632.00
2018-09-30T21:19:37.191Z,100631.00
2018-09-30T21:22:06.139Z,100631.00
2018-09-30T21:24:35.011Z,100626.00
2018-09-30T21:27:03.878Z,100625.00
2018-09-30T21:29:32.782Z,100622.00
2018-09-30T21:32:01.728Z,100626.00
2018-09-30T21:34:30.576Z,100619.00
2018-09-30T21:36:59.476Z,100622.00
2018-09-30T21:39:28.340Z,100622.00
2018-09-30T21:41:57.227Z,100606.00
2018-09-30T21:44:26.139Z,100611.00
2018-09-30T21:46:55.076Z,100611.00
2018-09-30T21:49:23.939Z,100611.00
2018-09-30T21:51:52.821Z,100612.00
2018-09-30T21:54:21.709Z,100613.00
2018-09-30T21:56:50.583Z,100608.00
2018-09-30T21:59:19.450Z,100601.00
2018-09-30T22:01:48.429Z,100601.00
2018-09-30T22:04:17.280Z,100603.00
2018-09-30T22:06:46.186Z,100586.00
2018-09-30T22:09:15.051Z,100592.00
2018-09-30T22:11:43.920Z,100594.00
2018-09-30T22:14:12.791Z,100598.00
2018-09-30T22:16:41.686Z,100597.00
2018-09-30T22:19:10.550Z,100595.00
2018-09-30T22:21:39.412Z,100594.00
2018-09-30T22:24:08.443Z,100589.00
2018-09-30T22:26:37.329Z,100589.00
2018-09-30T22:29:06.174Z,100587.00
2018-09-30T22:31:35.084Z,100582.00
2018-09-30T22:34:04.004Z,100577.00
2018-09-30T22:36:32.894Z,100572.00
2018-09-30T22:39:01.766Z,100572.00
2018-09-30T22:41:30.650Z,100568.00
2018-09-30T22:43:59.539Z,100564.00
2018-09-30T22:46:28.392Z,100569.00
2018-09-30T22:48:57.277Z,100559.00
2018-09-30T22:51:26.160Z,100559.00
2018-09-30T22:53:55.030Z,100560.00
2018-09-30T22:56:23.885Z,100554.00
2018-09-30T22:58:52.779Z,100563.00
2018-09-30T23:01:21.653Z,100550.00
2018-09-30T23:03:50.497Z,100548.00
2018-09-30T23:06:19.412Z,100542.00
2018-09-30T23:08:48.321Z,100541.00
2018-09-30T23:11:17.297Z,100542.00
2018-09-30T23:13:46.202Z,100539.00
2018-09-30T23:16:15.116Z,100543.00
2018-09-30T23:18:43.974Z,100546.00
2018-09-30T23:21:12.823Z,100543.00
2018-09-30T23:23:41.718Z,100555.00
2018-09-30T23:26:10.552Z,100542.00
2018-09-30T23:28:39.434Z,100550.00
2018-09-30T23:31:08.759Z,100554.00
2018-09-30T23:33:37.625Z,100555.00
2018-09-30T23:36:06.561Z,100553.00
2018-09-30T23:38:35.431Z,100546.00
2018-09-30T23:41:04.348Z,100544.00
2018-09-30T23:43:33.171Z,100549.00
2018-09-30T23:46:02.009Z,100552.00
2018-09-30T23:48:30.897Z,100551.00
2018-09-30T23:50:59.769Z,100548.00
2018-09-30T23:53:28.622Z,100545.00
2018-09-30T23:55:57.476Z,100536.00
2018-09-30T23:58:26.316Z,100534.00
