createdAt,value
2022-08-11T00:00:22.511Z,100.00
2022-08-11T00:04:11.577Z,100.00
2022-08-11T00:08:02.122Z,100.00
2022-08-11T00:11:39.541Z,100.00
2022-08-11T00:15:00.454Z,100.00
2022-08-11T00:18:47.872Z,100.00
2022-08-11T00:22:35.264Z,100.00
2022-08-11T00:26:22.631Z,100.00
2022-08-11T00:29:32.671Z,100.00
2022-08-11T00:33:44.437Z,100.00
2022-08-11T00:37:32.822Z,100.00
2022-08-11T00:41:22.847Z,100.00
2022-08-11T00:45:22.303Z,100.00
2022-08-11T00:49:18.517Z,100.00
2022-08-11T00:53:05.887Z,100.00
2022-08-11T00:56:51.518Z,100.00
2022-08-11T01:00:55.801Z,100.00
2022-08-11T01:05:00.452Z,100.00
2022-08-11T01:08:53.828Z,100.00
2022-08-11T01:12:51.540Z,100.00
2022-08-11T01:16:47.639Z,100.00
2022-08-11T01:20:53.167Z,100.00
2022-08-11T01:24:37.492Z,100.00
2022-08-11T01:28:32.817Z,100.00
2022-08-11T01:32:36.803Z,100.00
2022-08-11T01:36:41.757Z,100.00
2022-08-11T01:40:27.227Z,100.00
2022-08-11T01:44:23.726Z,100.00
2022-08-11T01:48:23.048Z,100.00
2022-08-11T01:52:30.147Z,100.00
2022-08-11T01:56:25.155Z,100.00
2022-08-11T02:00:17.257Z,100.00
2022-08-11T02:04:19.621Z,100.00
2022-08-11T02:08:20.418Z,100.00
2022-08-11T02:12:26.717Z,100.00
2022-08-11T02:16:19.996Z,100.00
2022-08-11T02:20:23.628Z,100.00
2022-08-11T02:24:13.853Z,100.00
2022-08-11T02:28:07.116Z,100.00
2022-08-11T02:32:14.890Z,100.00
2022-08-11T02:36:02.857Z,100.00
2022-08-11T02:39:53.210Z,100.00
2022-08-11T02:43:52.418Z,100.00
2022-08-11T02:47:57.809Z,100.00
2022-08-11T02:51:44.817Z,100.00
2022-08-11T02:55:45.973Z,100.00
2022-08-11T02:59:27.992Z,100.00
2022-08-11T03:03:12.004Z,100.00
2022-08-11T03:06:59.614Z,100.00
2022-08-11T03:11:01.958Z,100.00
2022-08-11T03:14:53.102Z,100.00
2022-08-11T03:18:40.269Z,100.00
2022-08-11T03:22:45.768Z,100.00
2022-08-11T03:27:03.518Z,100.00
2022-08-11T03:30:40.398Z,100.00
2022-08-11T03:34:30.095Z,100.00
2022-08-11T03:38:30.509Z,100.00
2022-08-11T03:42:08.453Z,100.00
2022-08-11T03:46:03.217Z,100.00
2022-08-11T03:49:59.979Z,100.00
2022-08-11T03:53:45.432Z,100.00
2022-08-11T03:57:50.945Z,100.00
2022-08-11T04:01:35.548Z,100.00
2022-08-11T04:05:27.460Z,100.00
2022-08-11T04:09:23.656Z,100.00
2022-08-11T04:13:13.072Z,100.00
2022-08-11T04:17:00.319Z,100.00
2022-08-11T04:20:33.719Z,100.00
2022-08-11T04:24:38.701Z,100.00
2022-08-11T04:28:50.379Z,100.00
2022-08-11T04:32:33.914Z,100.00
2022-08-11T04:36:27.907Z,100.00
2022-08-11T04:40:25.679Z,100.00
2022-08-11T04:44:11.692Z,100.00
2022-08-11T04:48:13.593Z,100.00
2022-08-11T04:52:13.511Z,100.00
2022-08-11T04:55:56.441Z,100.00
2022-08-11T04:59:46.886Z,100.00
2022-08-11T05:03:32.536Z,100.00
2022-08-11T05:07:32.106Z,100.00
2022-08-11T05:11:25.814Z,100.00
2022-08-11T05:15:14.367Z,100.00
2022-08-11T05:18:49.775Z,100.00
2022-08-11T05:22:39.553Z,100.00
2022-08-11T05:26:47.207Z,100.00
2022-08-11T05:30:48.205Z,100.00
2022-08-11T05:34:30.904Z,100.00
2022-08-11T05:38:28.978Z,100.00
2022-08-11T05:42:29.446Z,100.00
2022-08-11T05:46:17.746Z,100.00
2022-08-11T05:50:04.125Z,100.00
2022-08-11T05:53:46.250Z,100.00
2022-08-11T05:57:42.329Z,99.95
2022-08-11T06:01:29.743Z,97.07
2022-08-11T06:05:20.511Z,96.35
2022-08-11T06:08:50.892Z,94.27
2022-08-11T06:12:28.460Z,94.27
2022-08-11T06:16:19.082Z,92.51
2022-08-11T06:20:13.313Z,91.25
2022-08-11T06:24:01.080Z,89.86
2022-08-11T06:27:41.602Z,87.34
2022-08-11T06:31:28.323Z,85.64
2022-08-11T06:35:18.845Z,85.21
2022-08-11T06:39:06.194Z,83.75
2022-08-11T06:42:53.725Z,81.99
2022-08-11T06:46:47.243Z,80.30
2022-08-11T06:50:23.421Z,78.89
2022-08-11T06:54:10.679Z,77.49
2022-08-11T06:57:56.166Z,75.74
2022-08-11T07:01:43.878Z,76.21
2022-08-11T07:05:37.029Z,72.99
2022-08-11T07:09:40.683Z,71.72
2022-08-11T07:13:45.005Z,70.81
2022-08-11T07:17:23.223Z,68.51
2022-08-11T07:22:00.776Z,66.94
2022-08-11T07:25:37.857Z,60.57
2022-08-11T07:29:25.901Z,57.53
2022-08-11T07:34:04.855Z,53.11
2022-08-11T07:37:20.923Z,50.19
2022-08-11T07:41:08.880Z,49.81
2022-08-11T07:44:59.381Z,49.14
2022-08-11T07:48:45.031Z,48.07
2022-08-11T07:52:52.829Z,45.54
2022-08-11T07:56:55.077Z,45.20
2022-08-11T08:00:41.884Z,44.36
2022-08-11T08:04:23.297Z,43.63
2022-08-11T08:08:09.247Z,42.18
2022-08-11T08:11:44.357Z,41.43
2022-08-11T08:15:11.439Z,40.90
2022-08-11T08:18:26.686Z,40.44
2022-08-11T08:21:50.491Z,41.90
2022-08-11T08:25:16.695Z,41.28
2022-08-11T08:28:54.662Z,40.20
2022-08-11T08:32:28.275Z,40.85
2022-08-11T08:35:37.797Z,39.91
2022-08-11T08:39:17.548Z,38.68
2022-08-11T08:42:45.485Z,36.76
2022-08-11T08:46:29.085Z,37.49
2022-08-11T08:49:43.227Z,37.09
2022-08-11T08:53:11.652Z,36.35
2022-08-11T08:56:43.158Z,37.32
2022-08-11T09:00:12.908Z,36.80
2022-08-11T09:04:05.413Z,38.01
2022-08-11T09:07:42.687Z,38.30
2022-08-11T09:11:14.002Z,37.84
2022-08-11T09:14:50.313Z,37.39
2022-08-11T09:18:07.545Z,38.55
2022-08-11T09:21:25.873Z,38.36
2022-08-11T09:25:02.910Z,37.76
2022-08-11T09:28:35.194Z,37.86
2022-08-11T09:32:05.175Z,36.76
2022-08-11T09:35:54.599Z,36.36
2022-08-11T09:39:15.754Z,36.60
2022-08-11T09:42:27.058Z,36.15
2022-08-11T09:46:11.065Z,36.12
2022-08-11T09:49:59.015Z,36.93
2022-08-11T09:54:02.701Z,36.77
2022-08-11T09:57:52.546Z,36.88
2022-08-11T10:01:40.680Z,38.49
2022-08-11T10:05:30.201Z,38.96
2022-08-11T10:09:17.862Z,39.81
2022-08-11T10:14:30.248Z,38.09
2022-08-11T10:17:10.720Z,37.86
2022-08-11T10:20:58.417Z,36.67
2022-08-11T10:24:45.917Z,36.17
2022-08-11T10:28:28.631Z,35.25
2022-08-11T10:31:57.013Z,33.35
2022-08-11T10:35:47.514Z,32.84
2022-08-11T10:39:21.964Z,36.71
2022-08-11T10:42:57.845Z,37.20
2022-08-11T10:46:44.730Z,36.51
2022-08-11T10:50:17.895Z,37.58
2022-08-11T10:54:00.730Z,37.54
2022-08-11T10:57:33.223Z,36.95
2022-08-11T11:00:59.995Z,36.70
2022-08-11T11:04:48.912Z,34.95
2022-08-11T11:08:40.265Z,33.64
2022-08-11T11:12:12.337Z,33.78
2022-08-11T11:15:52.928Z,33.13
2022-08-11T11:19:12.765Z,33.09
2022-08-11T11:22:58.982Z,35.24
2022-08-11T11:26:27.680Z,34.96
2022-08-11T11:29:57.142Z,34.96
2022-08-11T11:34:12.316Z,36.48
2022-08-11T11:38:03.875Z,35.00
2022-08-11T11:41:46.160Z,34.42
2022-08-11T11:45:07.971Z,34.45
2022-08-11T11:48:58.271Z,33.21
2022-08-11T11:52:46.221Z,31.94
2022-08-11T11:56:33.953Z,30.05
2022-08-11T12:00:21.071Z,30.12
2022-08-11T12:04:10.379Z,31.61
2022-08-11T12:08:06.535Z,33.93
2022-08-11T12:11:58.771Z,33.14
2022-08-11T12:16:31.897Z,32.37
2022-08-11T12:19:43.252Z,30.85
2022-08-11T12:22:45.266Z,31.22
2022-08-11T12:26:34.179Z,30.56
2022-08-11T12:30:11.947Z,30.85
2022-08-11T12:33:38.787Z,31.72
2022-08-11T12:37:03.966Z,32.43
2022-08-11T12:41:15.128Z,33.18
2022-08-11T12:44:25.708Z,31.19
2022-08-11T12:47:20.421Z,30.01
2022-08-11T12:50:51.944Z,29.55
2022-08-11T12:54:40.229Z,30.25
2022-08-11T12:58:37.525Z,30.42
2022-08-11T13:02:13.318Z,32.36
2022-08-11T13:05:32.278Z,34.13
2022-08-11T13:09:23.948Z,34.94
2022-08-11T13:13:52.333Z,32.57
2022-08-11T13:17:19.844Z,30.76
2022-08-11T13:20:58.349Z,31.88
2022-08-11T13:24:36.553Z,32.98
2022-08-11T13:27:45.322Z,33.49
2022-08-11T13:31:07.410Z,33.41
2022-08-11T13:34:47.369Z,32.43
2022-08-11T13:38:19.498Z,32.76
2022-08-11T13:42:02.090Z,32.63
2022-08-11T13:45:51.530Z,32.41
2022-08-11T13:49:33.371Z,32.95
2022-08-11T13:53:21.635Z,33.02
2022-08-11T13:57:13.494Z,32.50
2022-08-11T14:02:22.510Z,30.99
2022-08-11T14:05:14.849Z,31.49
2022-08-11T14:08:47.255Z,30.74
2022-08-11T14:12:33.904Z,30.85
2022-08-11T14:16:13.653Z,30.16
2022-08-11T14:20:01.244Z,29.81
2022-08-11T14:24:07.635Z,31.43
2022-08-11T14:28:33.913Z,31.89
2022-08-11T14:32:06.272Z,31.90
2022-08-11T14:35:54.214Z,33.34
2022-08-11T14:39:51.322Z,34.25
2022-08-11T14:44:13.193Z,34.97
2022-08-11T14:47:51.524Z,35.07
2022-08-11T14:51:41.758Z,34.61
2022-08-11T14:55:31.039Z,33.62
2022-08-11T14:59:18.988Z,32.60
2022-08-11T15:03:05.674Z,31.74
2022-08-11T15:06:53.749Z,31.14
2022-08-11T15:10:41.561Z,31.29
2022-08-11T15:14:12.250Z,31.77
2022-08-11T15:17:48.708Z,32.27
2022-08-11T15:21:36.180Z,32.40
2022-08-11T15:25:26.050Z,32.26
2022-08-11T15:29:15.382Z,31.99
2022-08-11T15:33:02.354Z,32.03
2022-08-11T15:36:51.233Z,32.51
2022-08-11T15:40:41.218Z,31.43
2022-08-11T15:45:01.160Z,31.15
2022-08-11T15:48:45.560Z,31.24
2022-08-11T15:52:02.209Z,31.15
2022-08-11T15:55:30.326Z,31.77
2022-08-11T15:58:45.966Z,32.07
2022-08-11T16:02:52.231Z,32.32
2022-08-11T16:06:40.535Z,33.08
2022-08-11T16:10:38.418Z,33.45
2022-08-11T16:14:27.628Z,33.40
2022-08-11T16:18:15.332Z,33.69
2022-08-11T16:22:15.263Z,33.63
2022-08-11T16:27:07.948Z,32.90
2022-08-11T16:29:44.265Z,32.55
2022-08-11T16:33:50.278Z,32.68
2022-08-11T16:37:31.248Z,32.94
2022-08-11T16:41:19.273Z,32.87
2022-08-11T16:44:56.526Z,33.06
2022-08-11T16:48:36.081Z,32.91
2022-08-11T16:52:05.392Z,33.26
2022-08-11T16:55:51.953Z,33.74
2022-08-11T16:59:34.812Z,33.66
2022-08-11T17:03:05.867Z,33.95
2022-08-11T17:15:30.639Z,34.28
2022-08-11T17:19:00.453Z,34.44
2022-08-11T17:22:47.082Z,34.96
2022-08-11T17:26:35.160Z,35.00
2022-08-11T17:30:34.383Z,35.35
2022-08-11T17:34:21.106Z,35.63
2022-08-11T17:38:08.909Z,35.85
2022-08-11T17:41:36.440Z,36.25
2022-08-11T17:45:22.885Z,36.45
2022-08-11T17:49:13.298Z,36.75
2022-08-11T17:52:59.386Z,37.15
2022-08-11T17:56:38.208Z,37.19
2022-08-11T18:00:18.457Z,37.82
2022-08-11T18:03:25.727Z,37.80
2022-08-11T18:06:35.943Z,38.20
2022-08-11T18:09:26.352Z,38.25
2022-08-11T18:13:12.559Z,38.73
2022-08-11T18:16:52.229Z,39.25
2022-08-11T18:20:19.864Z,39.96
2022-08-11T18:23:56.685Z,41.25
2022-08-11T18:27:06.666Z,42.20
2022-08-11T18:31:02.763Z,42.57
2022-08-11T18:34:35.383Z,43.79
2022-08-11T18:38:04.358Z,44.73
2022-08-11T18:41:50.669Z,45.22
2022-08-11T18:45:45.690Z,45.68
2022-08-11T18:50:03.397Z,46.44
2022-08-11T18:53:45.793Z,47.23
2022-08-11T18:57:32.879Z,47.61
2022-08-11T19:01:23.696Z,48.40
2022-08-11T19:05:02.081Z,48.77
2022-08-11T19:08:48.150Z,49.94
2022-08-11T19:12:39.159Z,50.53
2022-08-11T19:16:21.782Z,50.89
2022-08-11T19:20:01.856Z,51.33
2022-08-11T19:23:25.637Z,51.80
2022-08-11T19:27:13.618Z,52.52
2022-08-11T19:31:02.654Z,52.11
2022-08-11T19:34:52.078Z,51.45
2022-08-11T19:38:41.094Z,52.23
2022-08-11T19:42:28.892Z,52.18
2022-08-11T19:46:20.196Z,51.88
2022-08-11T19:50:06.856Z,52.04
2022-08-11T19:53:54.225Z,52.21
2022-08-11T19:57:38.770Z,54.06
2022-08-11T20:01:27.430Z,53.83
2022-08-11T20:04:46.151Z,54.42
2022-08-11T20:08:18.723Z,54.13
2022-08-11T20:11:58.783Z,54.31
2022-08-11T20:15:46.232Z,54.53
2022-08-11T20:19:15.901Z,54.16
2022-08-11T20:23:03.012Z,54.61
2022-08-11T20:26:49.358Z,54.69
2022-08-11T20:30:35.582Z,56.72
2022-08-11T20:34:21.828Z,57.76
2022-08-11T20:38:13.167Z,58.31
2022-08-11T20:41:59.184Z,58.44
2022-08-11T20:45:37.135Z,59.19
2022-08-11T20:49:44.863Z,59.56
2022-08-11T20:53:39.145Z,61.77
2022-08-11T20:57:57.796Z,63.69
2022-08-11T21:01:42.517Z,61.67
2022-08-11T21:06:09.435Z,62.37
2022-08-11T21:10:00.984Z,63.25
2022-08-11T21:13:56.781Z,64.30
2022-08-11T21:18:00.702Z,64.00
2022-08-11T21:21:46.360Z,63.46
2022-08-11T21:25:35.710Z,64.48
2022-08-11T21:29:22.137Z,66.37
2022-08-11T21:33:09.312Z,67.42
2022-08-11T21:36:49.316Z,66.72
2022-08-11T21:40:35.527Z,66.03
2022-08-11T21:44:21.659Z,65.14
2022-08-11T21:48:07.478Z,66.90
2022-08-11T21:51:53.492Z,69.06
2022-08-11T21:55:39.618Z,70.86
2022-08-11T21:59:25.011Z,72.22
2022-08-11T22:03:10.918Z,71.71
2022-08-11T22:06:56.869Z,73.28
2022-08-11T22:10:43.286Z,73.03
2022-08-11T22:14:29.548Z,74.57
2022-08-11T22:18:15.716Z,78.60
2022-08-11T22:22:02.808Z,85.76
2022-08-11T22:25:51.257Z,86.43
2022-08-11T22:29:51.252Z,84.55
2022-08-11T22:33:28.969Z,83.78
2022-08-11T22:37:27.154Z,84.72
2022-08-11T22:41:13.673Z,85.71
2022-08-11T22:44:59.767Z,86.53
2022-08-11T22:48:45.841Z,86.44
2022-08-11T22:52:31.838Z,89.62
2022-08-11T22:56:17.950Z,95.35
2022-08-11T23:00:17.932Z,92.97
2022-08-11T23:04:03.985Z,94.95
2022-08-11T23:07:52.088Z,93.50
2022-08-11T23:12:04.787Z,96.73
2022-08-11T23:15:44.348Z,100.00
2022-08-11T23:20:07.197Z,100.00
2022-08-11T23:23:36.451Z,100.00
2022-08-11T23:26:56.384Z,100.00
2022-08-11T23:30:42.242Z,100.00
2022-08-11T23:34:37.016Z,100.00
2022-08-11T23:38:34.128Z,100.00
2022-08-11T23:41:52.907Z,100.00
2022-08-11T23:45:38.858Z,100.00
2022-08-11T23:49:14.495Z,100.00
2022-08-11T23:53:00.103Z,100.00
2022-08-11T23:56:46.128Z,100.00
