createdAt,value
2019-03-17T00:00:53.784Z,63.23
2019-03-17T00:03:19.617Z,62.70
2019-03-17T00:05:45.455Z,62.56
2019-03-17T00:08:14.431Z,61.88
2019-03-17T00:10:40.274Z,61.06
2019-03-17T00:13:09.205Z,61.21
2019-03-17T00:15:35.055Z,60.97
2019-03-17T00:18:04.419Z,60.59
2019-03-17T00:20:30.267Z,60.12
2019-03-17T00:22:56.072Z,59.63
2019-03-17T00:25:21.918Z,59.04
2019-03-17T00:27:48.024Z,58.86
2019-03-17T00:30:16.851Z,58.15
2019-03-17T00:32:42.710Z,58.21
2019-03-17T00:35:11.294Z,58.47
2019-03-17T00:37:37.100Z,58.35
2019-03-17T00:40:07.256Z,58.26
2019-03-17T00:42:33.198Z,58.06
2019-03-17T00:44:59.061Z,58.27
2019-03-17T00:47:25.418Z,58.24
2019-03-17T00:49:54.526Z,57.87
2019-03-17T00:52:20.383Z,58.19
2019-03-17T00:54:49.551Z,58.19
2019-03-17T00:57:15.358Z,58.16
2019-03-17T00:59:41.206Z,58.59
2019-03-17T01:02:07.901Z,57.90
2019-03-17T01:04:33.698Z,57.37
2019-03-17T01:07:02.614Z,57.64
2019-03-17T01:09:28.599Z,57.32
2019-03-17T01:11:55.662Z,57.33
2019-03-17T01:14:21.485Z,57.10
2019-03-17T01:16:50.340Z,56.76
2019-03-17T01:19:16.132Z,55.71
2019-03-17T01:21:44.967Z,55.68
2019-03-17T01:24:11.128Z,55.41
2019-03-17T01:26:39.782Z,55.37
2019-03-17T01:29:05.586Z,55.17
2019-03-17T01:31:34.336Z,55.25
2019-03-17T01:34:00.130Z,54.97
2019-03-17T01:36:25.963Z,54.79
2019-03-17T01:38:52.079Z,55.24
2019-03-17T01:41:18.225Z,55.66
2019-03-17T01:43:47.223Z,55.55
2019-03-17T01:46:13.031Z,55.24
2019-03-17T01:48:40.408Z,56.09
2019-03-17T01:51:06.275Z,56.06
2019-03-17T01:53:34.968Z,55.91
2019-03-17T01:56:01.095Z,55.15
2019-03-17T01:58:29.725Z,55.15
2019-03-17T02:00:55.558Z,54.16
2019-03-17T02:03:24.262Z,54.29
2019-03-17T02:05:50.094Z,54.66
2019-03-17T02:08:20.987Z,54.42
2019-03-17T02:10:46.805Z,53.98
2019-03-17T02:13:12.598Z,54.07
2019-03-17T02:15:38.704Z,54.38
2019-03-17T02:18:04.523Z,54.70
2019-03-17T02:20:33.650Z,55.10
2019-03-17T02:22:59.459Z,55.62
2019-03-17T02:25:25.305Z,55.96
2019-03-17T02:27:51.391Z,55.78
2019-03-17T02:30:37.496Z,55.68
2019-03-17T02:33:03.322Z,56.02
2019-03-17T02:35:38.867Z,56.16
2019-03-17T02:37:56.853Z,56.56
2019-03-17T02:40:22.691Z,57.31
2019-03-17T02:42:48.591Z,56.99
2019-03-17T02:45:14.728Z,58.20
2019-03-17T02:47:40.575Z,57.83
2019-03-17T02:50:07.724Z,58.77
2019-03-17T02:52:33.788Z,59.15
2019-03-17T02:54:59.637Z,60.42
2019-03-17T02:57:25.467Z,60.48
2019-03-17T02:59:51.603Z,60.48
2019-03-17T03:02:17.712Z,61.00
2019-03-17T03:04:43.505Z,61.49
2019-03-17T03:07:09.326Z,62.26
2019-03-17T03:09:35.132Z,61.48
2019-03-17T03:12:01.240Z,62.08
2019-03-17T03:14:27.087Z,62.98
2019-03-17T03:16:56.011Z,63.35
2019-03-17T03:19:22.111Z,60.13
2019-03-17T03:21:49.874Z,61.14
2019-03-17T03:24:15.708Z,60.60
2019-03-17T03:26:41.847Z,60.06
2019-03-17T03:29:07.664Z,59.42
2019-03-17T03:31:33.511Z,59.47
2019-03-17T03:34:02.812Z,58.75
2019-03-17T03:36:28.880Z,58.95
2019-03-17T03:38:57.515Z,58.40
2019-03-17T03:41:23.345Z,57.75
2019-03-17T03:43:52.273Z,58.26
2019-03-17T03:46:18.344Z,58.22
2019-03-17T03:48:45.721Z,58.38
2019-03-17T03:51:11.549Z,57.96
2019-03-17T03:53:42.443Z,57.97
2019-03-17T03:56:08.390Z,56.72
2019-03-17T03:58:37.664Z,56.40
2019-03-17T04:01:03.614Z,55.12
2019-03-17T04:03:29.704Z,55.39
2019-03-17T04:05:55.568Z,55.14
2019-03-17T04:08:21.674Z,54.16
2019-03-17T04:10:47.756Z,54.69
2019-03-17T04:13:13.597Z,55.15
2019-03-17T04:15:42.510Z,54.82
2019-03-17T04:18:08.283Z,54.87
2019-03-17T04:20:37.166Z,54.35
2019-03-17T04:23:02.996Z,53.96
2019-03-17T04:25:30.721Z,53.59
2019-03-17T04:27:56.716Z,53.12
2019-03-17T04:30:24.960Z,51.52
2019-03-17T04:32:50.790Z,51.67
2019-03-17T04:35:24.022Z,50.48
2019-03-17T04:37:50.129Z,49.36
2019-03-17T04:40:15.979Z,49.74
2019-03-17T04:42:42.083Z,49.08
2019-03-17T04:45:08.043Z,49.32
2019-03-17T04:47:34.155Z,48.81
2019-03-17T04:50:00.375Z,48.72
2019-03-17T04:52:29.065Z,48.24
2019-03-17T04:54:55.178Z,48.57
2019-03-17T04:57:24.042Z,48.15
2019-03-17T04:59:50.152Z,47.90
2019-03-17T05:02:16.023Z,48.00
2019-03-17T05:04:42.161Z,47.71
2019-03-17T05:07:29.879Z,47.78
2019-03-17T05:09:55.995Z,47.56
2019-03-17T05:12:21.837Z,47.68
2019-03-17T05:14:47.644Z,47.88
2019-03-17T05:17:13.479Z,47.48
2019-03-17T05:19:39.327Z,47.82
2019-03-17T05:22:05.148Z,47.94
2019-03-17T05:24:30.981Z,48.10
2019-03-17T05:26:57.183Z,47.94
2019-03-17T05:29:22.993Z,48.37
2019-03-17T05:31:49.101Z,48.61
2019-03-17T05:34:14.922Z,49.18
2019-03-17T05:36:40.713Z,49.12
2019-03-17T05:39:06.539Z,49.67
2019-03-17T05:41:32.666Z,49.62
2019-03-17T05:43:58.786Z,49.98
2019-03-17T05:46:24.609Z,50.04
2019-03-17T05:48:53.280Z,50.14
2019-03-17T05:51:19.098Z,49.64
2019-03-17T05:53:45.213Z,49.07
2019-03-17T05:56:11.063Z,49.52
2019-03-17T05:58:37.163Z,49.38
2019-03-17T06:01:03.279Z,48.77
2019-03-17T06:03:29.383Z,49.18
2019-03-17T06:05:58.627Z,49.11
2019-03-17T06:08:24.754Z,48.88
2019-03-17T06:10:52.246Z,48.31
2019-03-17T06:13:18.064Z,47.90
2019-03-17T06:15:48.976Z,48.17
2019-03-17T06:18:15.099Z,48.55
2019-03-17T06:20:43.936Z,48.12
2019-03-17T06:23:09.757Z,48.20
2019-03-17T06:25:38.361Z,47.25
2019-03-17T06:28:04.198Z,46.90
2019-03-17T06:30:30.010Z,47.57
2019-03-17T06:32:56.570Z,47.02
2019-03-17T06:35:22.675Z,46.32
2019-03-17T06:37:49.290Z,46.13
2019-03-17T06:40:15.100Z,45.69
2019-03-17T06:42:43.959Z,45.45
2019-03-17T06:45:10.025Z,45.25
2019-03-17T06:47:39.119Z,44.93
2019-03-17T06:50:10.595Z,44.72
2019-03-17T06:52:36.459Z,44.55
2019-03-17T06:55:04.805Z,44.31
2019-03-17T06:57:30.871Z,44.15
2019-03-17T06:59:56.667Z,43.82
2019-03-17T07:02:22.773Z,43.46
2019-03-17T07:04:48.599Z,43.13
2019-03-17T07:07:14.752Z,42.27
2019-03-17T07:09:40.591Z,42.38
2019-03-17T07:12:06.414Z,42.75
2019-03-17T07:14:33.409Z,41.85
2019-03-17T07:16:59.528Z,41.59
2019-03-17T07:19:29.938Z,40.97
2019-03-17T07:21:55.805Z,40.82
2019-03-17T07:24:23.237Z,40.04
2019-03-17T07:26:49.026Z,39.39
2019-03-17T07:29:19.581Z,39.06
2019-03-17T07:31:45.419Z,38.85
2019-03-17T07:34:14.709Z,39.16
2019-03-17T07:36:41.225Z,38.87
2019-03-17T07:39:12.176Z,38.36
2019-03-17T07:41:34.795Z,37.84
2019-03-17T07:44:00.889Z,37.03
2019-03-17T07:46:26.724Z,36.78
2019-03-17T07:48:52.542Z,36.48
2019-03-17T07:51:21.400Z,35.95
2019-03-17T07:53:47.220Z,35.50
2019-03-17T07:56:15.811Z,34.56
2019-03-17T07:58:41.820Z,34.95
2019-03-17T08:01:10.841Z,34.40
2019-03-17T08:03:36.805Z,34.40
2019-03-17T08:06:02.717Z,34.42
2019-03-17T08:08:28.568Z,35.29
2019-03-17T08:10:57.281Z,35.08
2019-03-17T08:13:23.091Z,34.95
2019-03-17T08:15:53.138Z,35.19
2019-03-17T08:18:18.944Z,34.78
2019-03-17T08:20:44.771Z,34.53
2019-03-17T08:23:10.871Z,33.35
2019-03-17T08:25:36.995Z,33.23
2019-03-17T08:28:04.767Z,33.09
2019-03-17T08:30:30.894Z,33.64
2019-03-17T08:33:00.043Z,32.71
2019-03-17T08:35:25.871Z,32.01
2019-03-17T08:37:54.778Z,32.64
2019-03-17T08:40:20.602Z,33.47
2019-03-17T08:42:49.243Z,33.47
2019-03-17T08:45:15.133Z,32.75
2019-03-17T08:47:56.757Z,32.75
2019-03-17T08:50:14.745Z,32.11
2019-03-17T08:52:40.576Z,32.04
2019-03-17T08:55:07.583Z,32.92
2019-03-17T08:57:33.417Z,33.92
2019-03-17T08:59:59.254Z,33.32
2019-03-17T09:02:25.068Z,33.97
2019-03-17T09:04:50.922Z,34.00
2019-03-17T09:07:16.994Z,33.75
2019-03-17T09:09:44.094Z,33.53
2019-03-17T09:12:10.204Z,35.06
2019-03-17T09:14:40.832Z,34.21
2019-03-17T09:17:14.118Z,33.93
2019-03-17T09:19:34.962Z,34.13
2019-03-17T09:22:00.831Z,34.83
2019-03-17T09:24:29.665Z,34.60
2019-03-17T09:26:55.779Z,34.73
2019-03-17T09:29:23.387Z,34.70
2019-03-17T09:31:49.263Z,34.75
2019-03-17T09:34:15.060Z,34.11
2019-03-17T09:36:40.867Z,34.73
2019-03-17T09:39:06.676Z,34.26
2019-03-17T09:44:07.980Z,33.13
2019-03-17T09:46:33.795Z,33.13
2019-03-17T09:48:59.872Z,33.77
2019-03-17T09:51:25.718Z,34.33
2019-03-17T09:53:51.513Z,34.42
2019-03-17T09:56:18.798Z,35.09
2019-03-17T09:58:45.731Z,35.37
2019-03-17T10:01:13.377Z,34.79
2019-03-17T10:03:39.438Z,33.08
2019-03-17T10:06:27.390Z,33.97
2019-03-17T10:08:59.783Z,33.89
2019-03-17T10:11:20.975Z,33.80
2019-03-17T10:13:46.922Z,33.80
2019-03-17T10:16:12.745Z,34.70
2019-03-17T10:18:38.554Z,33.55
2019-03-17T10:21:04.665Z,32.69
2019-03-17T10:23:30.553Z,33.48
2019-03-17T10:25:56.661Z,33.48
2019-03-17T10:28:22.526Z,32.49
2019-03-17T10:30:48.588Z,33.10
2019-03-17T10:33:14.448Z,33.25
2019-03-17T10:35:40.584Z,33.25
2019-03-17T10:38:06.432Z,33.35
2019-03-17T10:40:32.254Z,34.87
2019-03-17T10:42:58.049Z,34.07
2019-03-17T10:45:23.879Z,34.36
2019-03-17T10:47:49.801Z,34.99
2019-03-17T10:50:22.666Z,35.42
2019-03-17T10:52:48.604Z,36.96
2019-03-17T10:55:14.451Z,36.75
2019-03-17T10:57:40.285Z,36.37
2019-03-17T11:00:09.928Z,35.68
2019-03-17T11:02:35.793Z,36.39
2019-03-17T11:05:02.595Z,36.51
2019-03-17T11:07:28.663Z,36.51
2019-03-17T11:09:54.547Z,37.45
2019-03-17T11:12:20.349Z,35.82
2019-03-17T11:14:46.212Z,36.75
2019-03-17T11:17:12.050Z,36.57
2019-03-17T11:19:40.900Z,38.00
2019-03-17T11:22:06.736Z,37.83
2019-03-17T11:24:32.551Z,38.08
2019-03-17T11:26:58.369Z,37.35
2019-03-17T11:29:24.529Z,38.00
2019-03-17T11:31:53.212Z,37.34
2019-03-17T11:34:19.108Z,37.27
2019-03-17T11:36:48.130Z,38.37
2019-03-17T11:39:14.277Z,38.55
2019-03-17T11:41:40.454Z,38.65
2019-03-17T11:44:06.315Z,41.06
2019-03-17T11:46:36.772Z,41.06
2019-03-17T11:49:02.720Z,38.57
2019-03-17T11:51:31.876Z,38.57
2019-03-17T11:53:58.117Z,41.21
2019-03-17T11:56:24.096Z,41.66
2019-03-17T11:58:49.918Z,41.71
2019-03-17T12:01:18.025Z,41.90
2019-03-17T12:03:43.459Z,43.17
2019-03-17T12:06:09.303Z,43.33
2019-03-17T12:08:38.014Z,45.46
2019-03-17T12:11:04.250Z,45.77
2019-03-17T12:13:32.865Z,45.51
2019-03-17T12:15:58.705Z,46.82
2019-03-17T12:18:27.455Z,48.93
2019-03-17T12:20:53.247Z,49.41
2019-03-17T12:23:21.882Z,50.80
2019-03-17T12:25:47.695Z,51.32
2019-03-17T12:28:14.649Z,51.54
2019-03-17T12:30:40.494Z,52.24
2019-03-17T12:33:16.122Z,52.93
2019-03-17T12:35:42.223Z,54.13
2019-03-17T12:38:08.045Z,53.74
2019-03-17T12:40:34.348Z,54.40
2019-03-17T12:43:00.167Z,54.62
2019-03-17T12:45:26.002Z,53.96
2019-03-17T12:47:51.831Z,54.21
2019-03-17T12:50:19.461Z,54.33
2019-03-17T12:52:45.387Z,55.09
2019-03-17T12:55:11.216Z,55.30
2019-03-17T12:57:37.135Z,55.88
2019-03-17T13:00:09.495Z,56.79
2019-03-17T13:02:35.323Z,57.14
2019-03-17T13:05:01.390Z,57.34
2019-03-17T13:07:27.204Z,58.11
2019-03-17T13:09:55.820Z,59.36
2019-03-17T13:12:21.953Z,65.48
2019-03-17T13:14:47.836Z,67.68
2019-03-17T13:17:13.675Z,69.86
2019-03-17T13:19:39.471Z,72.70
2019-03-17T13:22:08.591Z,77.18
2019-03-17T13:24:34.413Z,80.78
2019-03-17T13:27:01.336Z,82.91
2019-03-17T13:29:27.197Z,85.34
2019-03-17T13:31:55.907Z,87.35
2019-03-17T13:34:21.775Z,88.62
2019-03-17T13:36:52.458Z,90.35
2019-03-17T13:39:18.279Z,91.78
2019-03-17T13:41:46.210Z,92.18
2019-03-17T13:44:12.019Z,88.23
2019-03-17T13:46:41.139Z,89.62
2019-03-17T13:49:06.943Z,89.37
2019-03-17T13:51:33.126Z,90.71
2019-03-17T13:53:58.937Z,91.21
2019-03-17T13:56:24.750Z,92.29
2019-03-17T13:58:53.325Z,91.03
2019-03-17T14:01:19.464Z,89.90
2019-03-17T14:03:48.038Z,91.36
2019-03-17T14:06:13.859Z,90.39
2019-03-17T14:08:42.454Z,92.58
2019-03-17T14:11:08.291Z,90.63
2019-03-17T14:13:37.499Z,90.89
2019-03-17T14:16:03.416Z,91.78
2019-03-17T14:18:32.280Z,92.59
2019-03-17T14:20:58.162Z,91.76
2019-03-17T14:23:26.907Z,92.34
2019-03-17T14:25:53.023Z,89.43
2019-03-17T14:28:19.189Z,90.91
2019-03-17T14:30:45.081Z,91.02
2019-03-17T14:33:10.907Z,90.23
2019-03-17T14:35:39.603Z,91.05
2019-03-17T14:38:05.431Z,92.20
2019-03-17T14:40:32.918Z,92.47
2019-03-17T14:42:58.995Z,90.68
2019-03-17T14:45:28.140Z,91.36
2019-03-17T14:47:53.930Z,90.82
2019-03-17T14:50:23.483Z,91.25
2019-03-17T14:52:49.636Z,91.91
2019-03-17T14:55:18.485Z,89.67
2019-03-17T14:57:44.673Z,90.74
2019-03-17T15:00:13.806Z,90.71
2019-03-17T15:02:39.919Z,88.98
2019-03-17T15:05:07.346Z,90.58
2019-03-17T15:07:33.427Z,89.87
2019-03-17T15:09:59.565Z,89.85
2019-03-17T15:12:25.672Z,89.17
2019-03-17T15:14:51.824Z,91.49
2019-03-17T15:17:17.651Z,90.38
2019-03-17T15:19:43.504Z,89.55
2019-03-17T15:22:14.162Z,89.20
2019-03-17T15:24:40.062Z,88.80
2019-03-17T15:27:08.636Z,90.09
2019-03-17T15:29:34.709Z,88.13
2019-03-17T15:32:03.863Z,87.85
2019-03-17T15:34:29.680Z,87.78
2019-03-17T15:36:58.503Z,87.20
2019-03-17T15:39:24.351Z,88.96
2019-03-17T15:41:50.269Z,88.90
2019-03-17T15:44:16.091Z,87.44
2019-03-17T15:46:42.181Z,88.16
2019-03-17T15:49:08.039Z,88.03
2019-03-17T15:51:34.133Z,87.00
2019-03-17T15:54:03.380Z,85.33
2019-03-17T15:56:29.464Z,85.92
2019-03-17T15:58:58.612Z,87.23
2019-03-17T16:01:24.462Z,86.11
2019-03-17T16:03:53.324Z,84.48
2019-03-17T16:06:19.123Z,84.42
2019-03-17T16:08:47.987Z,84.08
2019-03-17T16:11:13.816Z,84.42
2019-03-17T16:13:42.728Z,83.65
2019-03-17T16:16:08.858Z,82.92
2019-03-17T16:18:34.917Z,83.75
2019-03-17T16:21:00.772Z,84.59
2019-03-17T16:23:26.801Z,83.48
2019-03-17T16:25:55.708Z,83.51
2019-03-17T16:28:21.783Z,83.84
2019-03-17T16:30:50.669Z,83.63
2019-03-17T16:33:16.858Z,84.31
2019-03-17T16:35:46.179Z,84.50
2019-03-17T16:38:11.053Z,84.75
2019-03-17T16:40:39.871Z,84.73
2019-03-17T16:43:05.674Z,85.41
2019-03-17T16:45:34.355Z,85.76
2019-03-17T16:48:00.176Z,85.04
2019-03-17T16:50:28.756Z,86.22
2019-03-17T16:52:55.021Z,86.67
2019-03-17T16:55:20.813Z,87.10
2019-03-17T16:57:46.647Z,87.51
2019-03-17T17:00:23.099Z,88.06
2019-03-17T17:02:49.415Z,88.15
2019-03-17T17:05:16.857Z,88.70
2019-03-17T17:07:42.787Z,89.96
2019-03-17T17:10:14.107Z,90.08
2019-03-17T17:12:39.910Z,91.77
2019-03-17T17:15:09.808Z,92.41
2019-03-17T17:17:35.660Z,92.36
2019-03-17T17:20:03.016Z,92.90
2019-03-17T17:22:29.635Z,93.39
2019-03-17T17:24:55.737Z,93.40
2019-03-17T17:27:21.607Z,93.75
2019-03-17T17:29:47.420Z,94.39
2019-03-17T17:32:13.240Z,94.33
2019-03-17T17:34:39.349Z,94.10
2019-03-17T17:37:05.391Z,94.22
2019-03-17T17:39:31.213Z,93.48
2019-03-17T17:42:08.304Z,94.07
2019-03-17T17:44:25.093Z,94.05
2019-03-17T17:46:50.917Z,93.53
2019-03-17T17:49:16.753Z,92.38
2019-03-17T17:51:42.582Z,90.82
2019-03-17T17:54:08.399Z,90.50
2019-03-17T17:56:34.479Z,91.46
2019-03-17T17:59:03.493Z,89.95
2019-03-17T18:01:29.572Z,90.55
2019-03-17T18:03:58.549Z,89.43
2019-03-17T18:06:24.401Z,88.52
2019-03-17T18:08:50.190Z,89.90
2019-03-17T18:11:16.043Z,89.31
2019-03-17T18:13:41.891Z,89.50
2019-03-17T18:16:10.486Z,90.19
2019-03-17T18:18:36.358Z,90.70
2019-03-17T18:21:04.945Z,91.12
2019-03-17T18:23:31.034Z,90.38
2019-03-17T18:25:59.904Z,90.13
2019-03-17T18:28:25.715Z,90.13
2019-03-17T18:30:54.596Z,90.24
2019-03-17T18:33:20.700Z,88.77
2019-03-17T18:35:49.555Z,88.80
2019-03-17T18:38:15.365Z,88.17
2019-03-17T18:40:44.051Z,88.40
2019-03-17T18:43:09.909Z,89.35
2019-03-17T18:45:35.818Z,88.91
2019-03-17T18:48:01.630Z,88.08
2019-03-17T18:50:27.471Z,87.35
2019-03-17T18:52:56.280Z,87.14
2019-03-17T18:55:22.060Z,86.68
2019-03-17T18:57:50.977Z,86.93
2019-03-17T19:00:17.812Z,85.27
2019-03-17T19:02:46.762Z,84.27
2019-03-17T19:05:14.093Z,84.66
2019-03-17T19:07:39.892Z,84.81
2019-03-17T19:10:08.410Z,84.09
2019-03-17T19:12:44.852Z,84.79
2019-03-17T19:15:16.898Z,84.29
2019-03-17T19:17:42.710Z,84.13
2019-03-17T19:20:11.434Z,83.78
2019-03-17T19:22:37.766Z,84.80
2019-03-17T19:25:07.161Z,84.86
2019-03-17T19:27:33.003Z,84.57
2019-03-17T19:29:59.107Z,84.63
2019-03-17T19:32:24.932Z,85.06
2019-03-17T19:34:50.760Z,83.87
2019-03-17T19:37:16.878Z,84.20
2019-03-17T19:39:42.688Z,84.18
2019-03-17T19:42:08.504Z,84.70
2019-03-17T19:44:34.365Z,84.60
2019-03-17T19:47:00.220Z,83.75
2019-03-17T19:49:26.090Z,84.12
2019-03-17T19:51:51.891Z,84.32
2019-03-17T19:54:17.746Z,84.71
2019-03-17T19:56:43.593Z,85.02
2019-03-17T19:59:09.492Z,84.87
2019-03-17T20:01:35.492Z,84.47
2019-03-17T20:04:01.320Z,83.96
2019-03-17T20:06:27.240Z,84.38
2019-03-17T20:08:52.995Z,84.62
2019-03-17T20:11:20.049Z,84.51
2019-03-17T20:13:45.879Z,85.35
2019-03-17T20:16:16.696Z,85.92
2019-03-17T20:18:42.543Z,85.89
2019-03-17T20:21:11.373Z,85.47
2019-03-17T20:23:37.243Z,85.53
2019-03-17T20:26:05.844Z,85.41
2019-03-17T20:28:31.954Z,85.24
2019-03-17T20:31:00.829Z,83.89
2019-03-17T20:33:26.636Z,82.75
2019-03-17T20:35:52.573Z,81.36
2019-03-17T20:38:18.408Z,82.21
2019-03-17T20:40:44.209Z,81.56
2019-03-17T20:43:23.806Z,81.66
2019-03-17T20:45:41.179Z,81.30
2019-03-17T20:48:07.080Z,81.60
2019-03-17T20:50:33.058Z,81.36
2019-03-17T20:53:00.163Z,81.51
2019-03-17T20:55:26.176Z,81.15
2019-03-17T20:57:54.634Z,81.20
2019-03-17T21:00:20.493Z,81.94
2019-03-17T21:02:50.960Z,81.87
2019-03-17T21:05:16.776Z,82.22
2019-03-17T21:07:44.000Z,81.02
2019-03-17T21:10:13.947Z,81.26
2019-03-17T21:12:40.161Z,81.04
2019-03-17T21:15:09.557Z,80.92
2019-03-17T21:17:35.407Z,81.56
2019-03-17T21:20:01.400Z,81.71
2019-03-17T21:22:27.530Z,81.90
2019-03-17T21:24:53.432Z,81.73
2019-03-17T21:27:19.472Z,81.40
2019-03-17T21:29:45.617Z,81.89
2019-03-17T21:32:11.455Z,82.08
2019-03-17T21:34:42.025Z,82.70
2019-03-17T21:37:07.860Z,82.59
2019-03-17T21:39:36.943Z,82.48
2019-03-17T21:42:02.862Z,82.79
2019-03-17T21:44:31.751Z,83.14
2019-03-17T21:46:57.608Z,82.75
2019-03-17T21:49:23.436Z,83.05
2019-03-17T21:51:49.575Z,83.01
2019-03-17T21:54:15.527Z,82.80
2019-03-17T21:56:41.467Z,82.87
2019-03-17T21:59:07.262Z,82.56
2019-03-17T22:01:37.779Z,82.77
2019-03-17T22:04:03.849Z,82.86
2019-03-17T22:06:32.467Z,82.73
2019-03-17T22:08:58.389Z,82.57
2019-03-17T22:11:25.637Z,82.76
2019-03-17T22:13:51.471Z,82.68
2019-03-17T22:16:21.997Z,82.10
2019-03-17T22:18:47.857Z,81.62
2019-03-17T22:21:17.328Z,81.60
2019-03-17T22:23:43.215Z,81.82
2019-03-17T22:26:09.046Z,82.13
2019-03-17T22:28:35.186Z,82.18
2019-03-17T22:31:01.304Z,81.79
2019-03-17T22:33:27.194Z,81.37
2019-03-17T22:35:53.322Z,80.76
2019-03-17T22:38:22.183Z,80.96
2019-03-17T22:40:48.032Z,80.91
2019-03-17T22:43:17.051Z,81.13
2019-03-17T22:45:43.111Z,81.13
2019-03-17T22:48:12.055Z,80.83
2019-03-17T22:50:38.176Z,80.90
2019-03-17T22:53:05.401Z,80.64
2019-03-17T22:55:31.195Z,80.86
2019-03-17T22:58:02.204Z,80.99
2019-03-17T23:00:32.696Z,80.68
2019-03-17T23:02:58.506Z,80.78
2019-03-17T23:05:24.610Z,80.94
2019-03-17T23:07:51.456Z,81.13
2019-03-17T23:10:17.347Z,81.25
2019-03-17T23:12:43.157Z,81.37
2019-03-17T23:15:10.531Z,81.08
2019-03-17T23:17:36.748Z,81.15
2019-03-17T23:20:04.766Z,81.37
2019-03-17T23:22:33.829Z,81.17
2019-03-17T23:24:59.642Z,81.05
2019-03-17T23:27:25.750Z,80.96
2019-03-17T23:29:51.804Z,80.71
2019-03-17T23:32:17.652Z,81.07
2019-03-17T23:34:46.251Z,81.09
2019-03-17T23:37:12.057Z,81.29
2019-03-17T23:39:38.165Z,81.35
2019-03-17T23:42:04.255Z,81.27
2019-03-17T23:44:30.102Z,81.33
2019-03-17T23:46:58.680Z,80.80
2019-03-17T23:49:24.477Z,80.71
2019-03-17T23:51:53.549Z,80.75
2019-03-17T23:54:19.353Z,80.72
2019-03-17T23:56:48.190Z,80.52
2019-03-17T23:59:14.040Z,80.43
