createdAt,value
2018-08-19T00:01:49.701Z,19.00
2018-08-19T00:04:17.785Z,19.10
2018-08-19T00:06:45.845Z,18.90
2018-08-19T00:09:17.333Z,18.90
2018-08-19T00:11:46.321Z,19.00
2018-08-19T00:14:27.925Z,19.00
2018-08-19T00:17:00.178Z,19.10
2018-08-19T00:19:28.931Z,19.00
2018-08-19T00:21:57.058Z,19.00
2018-08-19T00:24:25.422Z,19.10
2018-08-19T00:26:53.590Z,19.20
2018-08-19T00:29:27.134Z,19.20
2018-08-19T00:31:55.889Z,19.10
2018-08-19T00:34:30.159Z,19.20
2018-08-19T00:36:58.470Z,19.10
2018-08-19T00:39:26.521Z,18.90
2018-08-19T00:41:55.029Z,18.80
2018-08-19T00:44:23.090Z,18.70
2018-08-19T00:46:51.150Z,18.70
2018-08-19T00:49:19.198Z,18.80
2018-08-19T00:51:52.701Z,18.60
2018-08-19T00:54:20.761Z,18.60
2018-08-19T00:56:50.470Z,18.50
2018-08-19T00:59:18.526Z,18.60
2018-08-19T01:01:46.582Z,18.50
2018-08-19T01:04:14.622Z,18.40
2018-08-19T01:06:48.289Z,18.40
2018-08-19T01:09:16.329Z,18.40
2018-08-19T01:11:44.382Z,18.60
2018-08-19T01:14:13.973Z,18.40
2018-08-19T01:16:42.416Z,18.40
2018-08-19T01:19:11.121Z,18.40
2018-08-19T01:21:39.182Z,18.40
2018-08-19T01:24:08.661Z,18.40
2018-08-19T01:26:39.171Z,18.50
2018-08-19T01:29:08.434Z,18.50
2018-08-19T01:31:36.574Z,18.60
2018-08-19T01:34:06.325Z,18.40
2018-08-19T01:36:34.400Z,18.50
2018-08-19T01:39:02.477Z,18.50
2018-08-19T01:41:31.168Z,18.40
2018-08-19T01:44:06.116Z,18.30
2018-08-19T01:46:36.508Z,18.20
2018-08-19T01:49:05.390Z,18.20
2018-08-19T01:51:34.631Z,18.30
2018-08-19T01:54:06.356Z,18.40
2018-08-19T01:56:35.145Z,18.30
2018-08-19T01:59:03.231Z,18.30
2018-08-19T02:01:43.473Z,18.10
2018-08-19T02:04:11.565Z,18.20
2018-08-19T02:06:40.076Z,18.10
2018-08-19T02:09:09.292Z,18.00
2018-08-19T02:11:37.330Z,18.00
2018-08-19T02:14:05.562Z,18.10
2018-08-19T02:16:33.609Z,18.20
2018-08-19T02:19:01.813Z,18.10
2018-08-19T02:21:29.850Z,18.00
2018-08-19T02:23:57.896Z,18.00
2018-08-19T02:26:29.797Z,17.90
2018-08-19T02:28:58.081Z,18.10
2018-08-19T02:31:26.130Z,18.10
2018-08-19T02:33:54.392Z,18.00
2018-08-19T02:36:22.418Z,18.00
2018-08-19T02:38:50.469Z,17.90
2018-08-19T02:41:18.523Z,17.90
2018-08-19T02:43:51.937Z,17.80
2018-08-19T02:46:19.999Z,18.00
2018-08-19T02:48:51.278Z,18.00
2018-08-19T02:51:20.449Z,18.10
2018-08-19T02:53:52.101Z,18.20
2018-08-19T02:56:20.514Z,18.20
2018-08-19T02:58:49.094Z,18.10
2018-08-19T03:01:17.953Z,18.10
2018-08-19T03:03:46.013Z,18.10
2018-08-19T03:06:14.364Z,17.90
2018-08-19T03:08:47.793Z,17.90
2018-08-19T03:11:17.646Z,17.90
2018-08-19T03:13:45.694Z,17.90
2018-08-19T03:16:13.760Z,17.90
2018-08-19T03:18:41.805Z,18.00
2018-08-19T03:21:09.925Z,18.00
2018-08-19T03:23:38.117Z,17.90
2018-08-19T03:26:06.192Z,17.90
2018-08-19T03:28:34.234Z,17.90
2018-08-19T03:31:02.988Z,17.80
2018-08-19T03:33:31.276Z,17.60
2018-08-19T03:35:59.312Z,17.70
2018-08-19T03:38:28.694Z,17.60
2018-08-19T03:40:57.737Z,17.60
2018-08-19T03:43:26.133Z,17.70
2018-08-19T03:45:54.250Z,17.70
2018-08-19T03:48:22.298Z,17.70
2018-08-19T03:50:50.393Z,17.70
2018-08-19T03:53:18.421Z,17.70
2018-08-19T03:55:46.461Z,17.80
2018-08-19T03:58:14.497Z,17.80
2018-08-19T04:00:44.465Z,17.80
2018-08-19T04:03:19.850Z,17.80
2018-08-19T04:05:51.037Z,17.80
2018-08-19T04:08:19.089Z,17.70
2018-08-19T04:10:47.819Z,17.70
2018-08-19T04:13:31.343Z,17.70
2018-08-19T04:16:00.627Z,17.50
2018-08-19T04:18:34.041Z,17.50
2018-08-19T04:21:06.182Z,17.70
2018-08-19T04:23:34.563Z,17.70
2018-08-19T04:26:02.946Z,17.70
2018-08-19T04:28:34.462Z,17.60
2018-08-19T04:31:04.137Z,17.50
2018-08-19T04:33:32.992Z,17.50
2018-08-19T04:36:01.578Z,17.40
2018-08-19T04:38:30.165Z,17.40
2018-08-19T04:40:59.396Z,17.40
2018-08-19T04:43:28.535Z,17.40
2018-08-19T04:45:56.605Z,17.40
2018-08-19T04:48:26.277Z,17.50
2018-08-19T04:50:55.637Z,17.50
2018-08-19T04:53:23.689Z,17.60
2018-08-19T04:55:53.013Z,17.60
2018-08-19T04:58:21.062Z,17.70
2018-08-19T05:00:49.137Z,17.80
2018-08-19T05:03:17.301Z,17.80
2018-08-19T05:05:45.582Z,17.80
2018-08-19T05:08:13.815Z,17.50
2018-08-19T05:10:42.352Z,17.40
2018-08-19T05:13:10.835Z,17.50
2018-08-19T05:15:39.995Z,17.50
2018-08-19T05:18:08.300Z,17.60
2018-08-19T05:20:36.425Z,17.70
2018-08-19T05:23:04.645Z,17.80
2018-08-19T05:25:32.690Z,17.80
2018-08-19T05:28:06.941Z,17.70
2018-08-19T05:30:36.205Z,17.80
2018-08-19T05:33:05.675Z,17.80
2018-08-19T05:35:34.533Z,17.80
2018-08-19T05:38:03.455Z,17.90
2018-08-19T05:40:32.213Z,17.90
2018-08-19T05:43:00.374Z,17.90
2018-08-19T05:45:28.454Z,18.00
2018-08-19T05:48:10.102Z,17.80
2018-08-19T05:50:38.193Z,17.90
2018-08-19T05:53:06.234Z,17.90
2018-08-19T05:55:34.293Z,17.90
2018-08-19T05:58:02.369Z,17.90
2018-08-19T06:00:31.020Z,18.00
2018-08-19T06:03:00.974Z,18.20
2018-08-19T06:05:29.545Z,18.20
2018-08-19T06:08:07.724Z,18.40
2018-08-19T06:10:35.781Z,18.30
2018-08-19T06:13:03.855Z,18.30
2018-08-19T06:15:31.914Z,18.20
2018-08-19T06:18:00.004Z,18.40
2018-08-19T06:20:28.392Z,18.30
2018-08-19T06:22:56.438Z,18.40
2018-08-19T06:25:24.496Z,18.50
2018-08-19T06:27:54.169Z,18.50
2018-08-19T06:30:22.274Z,18.40
2018-08-19T06:32:50.332Z,18.50
2018-08-19T06:35:18.385Z,18.60
2018-08-19T06:37:46.429Z,18.70
2018-08-19T06:40:16.232Z,18.60
2018-08-19T06:42:44.409Z,18.70
2018-08-19T06:45:13.189Z,18.80
2018-08-19T06:47:41.293Z,18.70
2018-08-19T06:50:19.453Z,18.80
2018-08-19T06:52:47.661Z,18.70
2018-08-19T06:55:16.105Z,18.80
2018-08-19T06:57:44.202Z,18.80
2018-08-19T07:00:16.356Z,18.90
2018-08-19T07:02:44.426Z,18.80
2018-08-19T07:05:12.479Z,18.80
2018-08-19T07:07:40.734Z,19.00
2018-08-19T07:10:08.982Z,19.00
2018-08-19T07:12:37.090Z,18.90
2018-08-19T07:15:05.721Z,19.00
2018-08-19T07:17:33.817Z,19.10
2018-08-19T07:20:01.942Z,19.20
2018-08-19T07:22:30.006Z,19.10
2018-08-19T07:24:58.070Z,19.20
2018-08-19T07:27:26.140Z,19.10
2018-08-19T07:29:54.181Z,19.20
2018-08-19T07:32:22.238Z,19.00
2018-08-19T07:34:50.436Z,19.20
2018-08-19T07:37:18.681Z,19.30
2018-08-19T07:39:52.753Z,19.30
2018-08-19T07:42:21.098Z,19.30
2018-08-19T07:44:49.167Z,19.50
2018-08-19T07:47:17.223Z,19.50
2018-08-19T07:49:45.273Z,19.60
2018-08-19T07:52:13.383Z,19.70
2018-08-19T07:54:41.633Z,19.80
2018-08-19T07:57:15.233Z,19.90
2018-08-19T07:59:43.981Z,19.90
2018-08-19T08:02:12.075Z,19.90
2018-08-19T08:04:41.725Z,19.90
2018-08-19T08:07:10.255Z,19.80
2018-08-19T08:09:38.833Z,19.80
2018-08-19T08:12:06.893Z,19.80
2018-08-19T08:14:34.954Z,19.70
2018-08-19T08:17:03.027Z,19.80
2018-08-19T08:19:31.097Z,19.80
2018-08-19T08:22:04.918Z,19.80
2018-08-19T08:24:32.974Z,19.80
2018-08-19T08:27:01.233Z,19.80
2018-08-19T08:29:29.377Z,19.70
2018-08-19T08:31:59.353Z,19.70
2018-08-19T08:34:28.863Z,19.80
2018-08-19T08:37:03.847Z,19.80
2018-08-19T08:39:33.496Z,19.80
2018-08-19T08:42:01.547Z,20.00
2018-08-19T08:44:30.049Z,20.10
2018-08-19T08:47:02.249Z,20.20
2018-08-19T08:49:35.685Z,20.20
2018-08-19T08:52:09.838Z,20.40
2018-08-19T08:54:39.670Z,20.30
2018-08-19T08:57:07.958Z,20.20
2018-08-19T08:59:36.013Z,20.20
2018-08-19T09:02:04.118Z,20.20
2018-08-19T09:04:32.174Z,20.10
2018-08-19T09:07:00.574Z,20.20
2018-08-19T09:09:28.645Z,20.20
2018-08-19T09:11:56.706Z,20.30
2018-08-19T09:14:25.273Z,20.30
2018-08-19T09:16:53.361Z,20.30
2018-08-19T09:19:22.470Z,20.30
2018-08-19T09:21:50.510Z,20.30
2018-08-19T09:24:18.562Z,20.60
2018-08-19T09:26:46.637Z,20.50
2018-08-19T09:29:14.734Z,20.70
2018-08-19T09:31:42.786Z,20.80
2018-08-19T09:34:10.835Z,20.60
2018-08-19T09:36:39.308Z,20.60
2018-08-19T09:39:09.222Z,20.80
2018-08-19T09:41:37.290Z,21.00
2018-08-19T09:44:05.469Z,21.10
2018-08-19T09:46:33.538Z,21.10
2018-08-19T09:49:01.642Z,21.10
2018-08-19T09:51:29.757Z,21.20
2018-08-19T09:53:58.434Z,21.30
2018-08-19T09:56:31.764Z,21.30
2018-08-19T09:59:05.053Z,21.40
2018-08-19T10:01:38.603Z,21.60
2018-08-19T10:04:24.329Z,21.60
2018-08-19T10:07:01.753Z,21.60
2018-08-19T10:09:30.507Z,21.50
2018-08-19T10:11:58.577Z,21.50
2018-08-19T10:14:26.650Z,21.50
2018-08-19T10:16:54.733Z,21.40
2018-08-19T10:19:23.312Z,21.50
2018-08-19T10:21:51.402Z,21.40
2018-08-19T10:24:24.573Z,21.30
2018-08-19T10:26:52.657Z,21.30
2018-08-19T10:29:20.852Z,21.30
2018-08-19T10:31:54.000Z,21.30
2018-08-19T10:34:29.283Z,21.30
2018-08-19T10:36:58.041Z,21.20
2018-08-19T10:39:26.765Z,21.20
2018-08-19T10:42:10.715Z,21.40
2018-08-19T10:44:38.782Z,21.50
2018-08-19T10:47:06.850Z,21.70
2018-08-19T10:49:34.925Z,21.90
2018-08-19T10:52:03.005Z,21.70
2018-08-19T10:54:31.114Z,21.60
2018-08-19T10:57:03.425Z,21.70
2018-08-19T10:59:31.521Z,21.60
2018-08-19T11:02:00.093Z,21.80
2018-08-19T11:04:28.350Z,21.80
2018-08-19T11:06:56.419Z,21.90
2018-08-19T11:09:25.316Z,21.90
2018-08-19T11:11:53.959Z,21.90
2018-08-19T11:14:22.053Z,21.10
2018-08-19T11:16:50.154Z,22.20
2018-08-19T11:19:19.161Z,22.20
2018-08-19T11:21:47.274Z,22.10
2018-08-19T11:24:20.461Z,22.20
2018-08-19T11:26:53.884Z,22.20
2018-08-19T11:29:22.977Z,22.30
2018-08-19T11:31:51.056Z,22.50
2018-08-19T11:34:19.709Z,22.40
2018-08-19T11:36:47.765Z,22.30
2018-08-19T11:39:16.857Z,22.40
2018-08-19T11:41:44.919Z,22.70
2018-08-19T11:44:15.464Z,22.90
2018-08-19T11:46:43.652Z,22.70
2018-08-19T11:49:14.998Z,22.80
2018-08-19T11:51:52.489Z,22.90
2018-08-19T11:54:21.483Z,23.10
2018-08-19T11:56:56.897Z,23.00
2018-08-19T11:59:30.457Z,23.00
2018-08-19T12:01:58.930Z,22.80
2018-08-19T12:04:27.046Z,23.00
2018-08-19T12:06:55.117Z,23.40
2018-08-19T12:09:23.186Z,23.40
2018-08-19T12:11:51.257Z,23.60
2018-08-19T12:14:19.313Z,23.80
2018-08-19T12:16:52.763Z,23.80
2018-08-19T12:19:22.573Z,23.70
2018-08-19T12:21:52.673Z,23.50
2018-08-19T12:24:25.306Z,23.70
2018-08-19T12:26:55.701Z,23.80
2018-08-19T12:29:25.178Z,23.70
2018-08-19T12:32:30.008Z,24.10
2018-08-19T12:34:59.237Z,24.00
2018-08-19T12:37:28.491Z,23.90
2018-08-19T12:39:57.093Z,23.80
2018-08-19T12:42:26.235Z,23.50
2018-08-19T12:45:00.591Z,23.50
2018-08-19T12:47:29.011Z,23.50
2018-08-19T12:50:03.582Z,23.50
2018-08-19T12:52:34.058Z,23.60
2018-08-19T12:55:05.447Z,23.70
2018-08-19T12:57:34.198Z,24.10
2018-08-19T13:00:08.849Z,24.50
2018-08-19T13:02:43.890Z,24.40
2018-08-19T13:05:12.817Z,24.50
2018-08-19T13:07:41.139Z,24.40
2018-08-19T13:10:09.281Z,24.50
2018-08-19T13:12:42.518Z,24.60
2018-08-19T13:15:10.938Z,24.40
2018-08-19T13:17:39.009Z,24.40
2018-08-19T13:20:09.221Z,24.60
2018-08-19T13:22:50.577Z,24.80
2018-08-19T13:25:20.016Z,24.80
2018-08-19T13:27:48.118Z,24.80
2018-08-19T13:30:16.764Z,24.70
2018-08-19T13:32:44.889Z,24.70
2018-08-19T13:35:12.938Z,24.70
2018-08-19T13:37:41.002Z,24.80
2018-08-19T13:40:10.490Z,24.70
2018-08-19T13:42:38.777Z,24.60
2018-08-19T13:45:12.244Z,24.90
2018-08-19T13:47:41.254Z,25.20
2018-08-19T13:50:09.533Z,25.00
2018-08-19T13:52:37.902Z,25.00
2018-08-19T13:55:08.205Z,25.10
2018-08-19T13:57:36.988Z,25.30
2018-08-19T14:00:12.950Z,25.70
2018-08-19T14:02:41.083Z,25.80
2018-08-19T14:05:09.885Z,25.80
2018-08-19T14:07:38.133Z,25.50
2018-08-19T14:10:07.709Z,25.70
2018-08-19T14:12:35.867Z,25.70
2018-08-19T14:15:04.437Z,25.70
2018-08-19T14:17:32.498Z,25.70
2018-08-19T14:20:00.574Z,26.10
2018-08-19T14:22:28.968Z,26.00
2018-08-19T14:24:57.030Z,26.20
2018-08-19T14:27:25.088Z,26.60
2018-08-19T14:29:53.243Z,26.50
2018-08-19T14:32:45.761Z,26.40
2018-08-19T14:35:14.021Z,26.30
2018-08-19T14:37:42.410Z,26.30
2018-08-19T14:40:12.585Z,26.30
2018-08-19T14:42:40.570Z,26.50
2018-08-19T14:45:08.712Z,26.50
2018-08-19T14:47:36.781Z,26.50
2018-08-19T14:50:10.783Z,26.40
2018-08-19T14:52:38.855Z,26.40
2018-08-19T14:55:07.098Z,26.50
2018-08-19T14:57:35.155Z,26.40
2018-08-19T15:00:03.582Z,26.30
2018-08-19T15:02:31.645Z,26.40
2018-08-19T15:04:59.737Z,26.40
2018-08-19T15:07:27.846Z,26.50
2018-08-19T15:09:56.013Z,26.60
2018-08-19T15:12:25.733Z,26.80
2018-08-19T15:14:57.134Z,26.80
2018-08-19T15:17:25.224Z,26.60
2018-08-19T15:19:53.789Z,26.60
2018-08-19T15:22:22.149Z,26.80
2018-08-19T15:24:50.727Z,26.90
2018-08-19T15:27:18.869Z,27.00
2018-08-19T15:29:48.789Z,26.80
2018-08-19T15:32:16.989Z,26.70
2018-08-19T15:34:44.903Z,26.60
2018-08-19T15:37:12.977Z,26.60
2018-08-19T15:39:41.588Z,26.70
2018-08-19T15:42:09.642Z,26.50
2018-08-19T15:44:37.733Z,26.70
2018-08-19T15:47:06.006Z,26.80
2018-08-19T15:49:34.045Z,26.70
2018-08-19T15:52:02.127Z,26.60
2018-08-19T15:54:30.197Z,26.80
2018-08-19T15:56:59.462Z,26.90
2018-08-19T15:59:27.869Z,27.40
2018-08-19T16:01:55.925Z,27.30
2018-08-19T16:04:24.434Z,27.00
2018-08-19T16:06:53.645Z,27.60
2018-08-19T16:09:23.957Z,28.50
2018-08-19T16:11:52.551Z,29.00
2018-08-19T16:14:27.689Z,28.50
2018-08-19T16:16:56.470Z,28.40
2018-08-19T16:19:24.544Z,28.10
2018-08-19T16:21:54.681Z,29.00
2018-08-19T16:24:23.053Z,28.90
2018-08-19T16:26:51.149Z,28.50
2018-08-19T16:29:19.836Z,27.40
2018-08-19T16:31:47.929Z,26.90
2018-08-19T16:34:16.018Z,26.70
2018-08-19T16:36:43.997Z,26.20
2018-08-19T16:39:13.559Z,25.90
2018-08-19T16:41:42.257Z,25.80
2018-08-19T16:44:10.480Z,25.90
2018-08-19T16:46:38.677Z,25.80
2018-08-19T16:49:06.737Z,25.80
2018-08-19T16:51:34.790Z,25.80
2018-08-19T16:54:02.867Z,25.60
2018-08-19T16:56:30.971Z,25.60
2018-08-19T16:58:59.021Z,25.50
2018-08-19T17:01:27.177Z,25.60
2018-08-19T17:03:55.386Z,25.70
2018-08-19T17:06:23.441Z,25.40
2018-08-19T17:08:51.497Z,25.30
2018-08-19T17:11:19.542Z,25.20
2018-08-19T17:13:47.603Z,25.20
2018-08-19T17:16:15.634Z,25.20
2018-08-19T17:18:43.694Z,25.10
2018-08-19T17:21:11.813Z,25.10
2018-08-19T17:23:39.851Z,25.00
2018-08-19T17:26:15.530Z,24.90
2018-08-19T17:28:43.514Z,24.90
2018-08-19T17:31:11.567Z,24.80
2018-08-19T17:33:39.620Z,24.80
2018-08-19T17:36:07.693Z,24.80
2018-08-19T17:38:36.497Z,24.80
2018-08-19T17:41:05.157Z,24.80
2018-08-19T17:43:41.172Z,24.80
2018-08-19T17:46:10.913Z,24.70
2018-08-19T17:48:39.993Z,24.70
2018-08-19T17:51:20.544Z,24.60
2018-08-19T17:53:48.583Z,24.50
2018-08-19T17:56:16.617Z,24.60
2018-08-19T17:58:44.655Z,24.60
2018-08-19T18:01:12.700Z,24.60
2018-08-19T18:03:40.773Z,24.60
2018-08-19T18:06:08.823Z,24.50
2018-08-19T18:08:36.889Z,24.40
2018-08-19T18:11:07.191Z,24.40
2018-08-19T18:13:35.245Z,24.30
2018-08-19T18:16:03.306Z,24.10
2018-08-19T18:18:31.366Z,24.20
2018-08-19T18:21:02.886Z,24.20
2018-08-19T18:23:30.970Z,24.10
2018-08-19T18:25:59.533Z,24.00
2018-08-19T18:28:29.798Z,23.90
2018-08-19T18:31:03.486Z,23.90
2018-08-19T18:33:31.546Z,23.90
2018-08-19T18:35:59.713Z,23.90
2018-08-19T18:38:31.020Z,23.80
2018-08-19T18:40:59.087Z,23.80
2018-08-19T18:43:27.146Z,23.70
2018-08-19T18:45:55.293Z,23.50
2018-08-19T18:48:23.261Z,23.40
2018-08-19T18:50:54.113Z,23.30
2018-08-19T18:53:22.620Z,23.20
2018-08-19T18:55:50.673Z,23.20
2018-08-19T18:58:18.738Z,23.20
2018-08-19T19:00:52.165Z,23.10
2018-08-19T19:03:20.231Z,23.10
2018-08-19T19:05:48.282Z,23.00
2018-08-19T19:08:17.466Z,22.90
2018-08-19T19:11:05.982Z,22.90
2018-08-19T19:13:34.713Z,22.80
2018-08-19T19:16:02.805Z,22.80
2018-08-19T19:18:30.894Z,22.70
2018-08-19T19:21:01.989Z,22.70
2018-08-19T19:23:38.693Z,22.60
2018-08-19T19:26:07.510Z,22.50
2018-08-19T19:28:35.621Z,22.50
2018-08-19T19:31:09.028Z,22.40
2018-08-19T19:33:37.398Z,22.20
2018-08-19T19:36:20.820Z,22.10
2018-08-19T19:38:54.469Z,22.20
2018-08-19T19:41:27.758Z,22.10
2018-08-19T19:43:55.801Z,22.10
2018-08-19T19:46:24.170Z,22.10
2018-08-19T19:48:52.269Z,22.20
2018-08-19T19:51:20.921Z,22.20
2018-08-19T19:53:48.977Z,22.10
2018-08-19T19:56:18.187Z,22.10
2018-08-19T19:58:47.279Z,22.00
2018-08-19T20:01:15.762Z,22.00
2018-08-19T20:03:48.880Z,22.10
2018-08-19T20:06:17.276Z,21.90
2018-08-19T20:08:46.333Z,21.90
2018-08-19T20:11:20.785Z,21.90
2018-08-19T20:13:49.225Z,21.90
2018-08-19T20:16:17.414Z,21.90
2018-08-19T20:18:45.497Z,21.90
2018-08-19T20:21:18.978Z,21.90
2018-08-19T20:23:47.038Z,21.90
2018-08-19T20:26:15.100Z,21.90
2018-08-19T20:28:43.238Z,21.90
2018-08-19T20:31:11.323Z,21.90
2018-08-19T20:33:39.514Z,22.00
2018-08-19T20:36:07.583Z,21.80
2018-08-19T20:38:35.650Z,21.80
2018-08-19T20:41:03.790Z,21.90
2018-08-19T20:43:31.853Z,21.90
2018-08-19T20:46:00.415Z,21.90
2018-08-19T20:48:28.484Z,22.00
2018-08-19T20:50:56.533Z,21.90
2018-08-19T20:53:24.611Z,21.90
2018-08-19T20:55:52.661Z,21.90
2018-08-19T20:58:20.744Z,21.90
2018-08-19T21:00:48.852Z,21.90
2018-08-19T21:03:16.927Z,21.90
2018-08-19T21:05:45.001Z,21.90
2018-08-19T21:08:14.813Z,21.90
2018-08-19T21:10:44.144Z,21.90
2018-08-19T21:13:13.291Z,21.80
2018-08-19T21:15:45.649Z,21.90
2018-08-19T21:18:13.828Z,21.90
2018-08-19T21:20:42.234Z,21.90
2018-08-19T21:23:10.302Z,21.90
2018-08-19T21:25:46.676Z,22.00
2018-08-19T21:28:15.017Z,21.90
2018-08-19T21:30:43.084Z,21.90
2018-08-19T21:33:11.137Z,22.00
2018-08-19T21:35:44.774Z,21.90
2018-08-19T21:38:12.832Z,22.00
2018-08-19T21:40:40.950Z,21.90
2018-08-19T21:43:09.257Z,21.90
2018-08-19T21:45:37.754Z,21.80
2018-08-19T21:48:10.845Z,21.80
2018-08-19T21:50:38.918Z,21.80
2018-08-19T21:53:09.369Z,21.80
2018-08-19T21:55:38.657Z,21.80
2018-08-19T21:58:07.170Z,21.80
2018-08-19T22:00:38.699Z,21.70
2018-08-19T22:03:16.309Z,21.60
2018-08-19T22:05:44.865Z,21.60
2018-08-19T22:08:13.074Z,21.60
2018-08-19T22:10:42.723Z,21.60
2018-08-19T22:13:10.847Z,21.70
2018-08-19T22:15:40.217Z,21.60
2018-08-19T22:18:10.989Z,21.60
2018-08-19T22:20:39.217Z,21.60
2018-08-19T22:23:07.281Z,21.50
2018-08-19T22:25:35.382Z,21.50
2018-08-19T22:28:03.493Z,21.50
2018-08-19T22:30:31.561Z,21.40
2018-08-19T22:32:59.878Z,21.40
2018-08-19T22:35:30.650Z,21.30
2018-08-19T22:38:02.001Z,21.40
2018-08-19T22:40:36.850Z,21.40
2018-08-19T22:43:05.985Z,21.30
2018-08-19T22:45:34.291Z,21.40
2018-08-19T22:48:02.360Z,21.30
2018-08-19T22:50:30.519Z,21.30
2018-08-19T22:52:58.569Z,21.30
2018-08-19T22:55:26.642Z,21.30
2018-08-19T22:57:59.214Z,21.30
2018-08-19T23:00:28.636Z,21.30
2018-08-19T23:02:56.717Z,21.30
2018-08-19T23:05:24.785Z,21.20
2018-08-19T23:07:52.835Z,21.10
2018-08-19T23:10:20.889Z,21.30
2018-08-19T23:12:48.955Z,21.30
2018-08-19T23:15:28.536Z,21.30
2018-08-19T23:17:56.650Z,21.20
2018-08-19T23:20:24.722Z,21.20
2018-08-19T23:22:52.791Z,21.20
2018-08-19T23:25:20.862Z,21.20
2018-08-19T23:27:48.909Z,21.20
2018-08-19T23:30:16.965Z,21.10
2018-08-19T23:32:45.012Z,21.00
2018-08-19T23:35:13.125Z,21.00
2018-08-19T23:37:41.295Z,21.10
2018-08-19T23:40:09.367Z,21.10
2018-08-19T23:42:37.413Z,21.10
2018-08-19T23:45:06.532Z,21.10
2018-08-19T23:47:34.628Z,21.00
2018-08-19T23:50:02.669Z,21.00
2018-08-19T23:52:30.729Z,21.00
2018-08-19T23:54:58.782Z,21.00
2018-08-19T23:57:26.875Z,21.00
2018-08-19T23:59:54.954Z,20.90
