createdAt,value
2019-01-26T00:01:09.765Z,15.93
2019-01-26T00:03:39.130Z,15.07
2019-01-26T00:06:08.430Z,15.47
2019-01-26T00:08:37.742Z,15.57
2019-01-26T00:11:07.124Z,15.20
2019-01-26T00:13:36.416Z,14.80
2019-01-26T00:16:05.960Z,14.07
2019-01-26T00:18:35.257Z,16.03
2019-01-26T00:21:04.930Z,16.13
2019-01-26T00:23:35.200Z,15.03
2019-01-26T00:26:04.738Z,16.30
2019-01-26T00:28:34.081Z,16.03
2019-01-26T00:31:03.621Z,14.13
2019-01-26T00:33:32.925Z,19.00
2019-01-26T00:36:02.231Z,15.77
2019-01-26T00:38:31.531Z,16.00
2019-01-26T00:41:01.184Z,17.57
2019-01-26T00:43:30.491Z,15.57
2019-01-26T00:46:01.018Z,17.80
2019-01-26T00:48:30.318Z,17.13
2019-01-26T00:50:59.608Z,16.43
2019-01-26T00:53:28.878Z,17.17
2019-01-26T00:55:58.351Z,16.73
2019-01-26T00:58:27.650Z,15.20
2019-01-26T01:00:56.969Z,16.63
2019-01-26T01:03:27.313Z,15.60
2019-01-26T01:05:56.806Z,17.27
2019-01-26T01:08:26.091Z,17.10
2019-01-26T01:10:55.399Z,17.07
2019-01-26T01:13:24.700Z,17.87
2019-01-26T01:15:54.001Z,17.17
2019-01-26T01:18:23.299Z,15.57
2019-01-26T01:20:52.736Z,20.33
2019-01-26T01:23:22.270Z,16.33
2019-01-26T01:25:51.562Z,15.90
2019-01-26T01:28:20.864Z,14.20
2019-01-26T01:30:50.155Z,15.83
2019-01-26T01:33:19.480Z,15.57
2019-01-26T01:35:49.171Z,19.20
2019-01-26T01:38:18.474Z,15.13
2019-01-26T01:40:47.862Z,17.87
2019-01-26T01:43:17.125Z,16.30
2019-01-26T01:45:46.426Z,17.93
2019-01-26T01:48:16.116Z,15.47
2019-01-26T01:50:45.632Z,16.57
2019-01-26T01:53:14.909Z,16.43
2019-01-26T01:55:44.209Z,16.30
2019-01-26T01:58:13.508Z,16.17
2019-01-26T02:00:42.788Z,15.87
2019-01-26T02:03:12.114Z,16.20
2019-01-26T02:05:41.442Z,16.20
2019-01-26T02:08:11.868Z,14.63
2019-01-26T02:10:41.424Z,14.90
2019-01-26T02:13:11.715Z,16.33
2019-01-26T02:15:41.014Z,15.03
2019-01-26T02:18:10.418Z,15.83
2019-01-26T02:20:39.878Z,17.13
2019-01-26T02:23:09.192Z,14.77
2019-01-26T02:25:38.466Z,17.03
2019-01-26T02:28:07.779Z,16.10
2019-01-26T02:30:37.116Z,14.60
2019-01-26T02:33:06.414Z,15.40
2019-01-26T02:35:35.695Z,15.17
2019-01-26T02:38:05.009Z,17.00
2019-01-26T02:40:34.289Z,16.27
2019-01-26T02:43:03.593Z,14.97
2019-01-26T02:45:32.878Z,13.80
2019-01-26T02:48:02.183Z,14.73
2019-01-26T02:50:31.493Z,13.87
2019-01-26T02:53:00.829Z,14.57
2019-01-26T02:55:30.078Z,14.13
2019-01-26T02:57:59.382Z,14.43
2019-01-26T03:00:28.789Z,14.03
2019-01-26T03:02:58.094Z,13.97
2019-01-26T03:05:27.374Z,13.93
2019-01-26T03:07:56.735Z,14.27
2019-01-26T03:10:26.015Z,13.90
2019-01-26T03:12:55.668Z,14.07
2019-01-26T03:15:25.399Z,15.57
2019-01-26T03:17:55.026Z,14.20
2019-01-26T03:20:24.314Z,13.70
2019-01-26T03:22:53.622Z,14.37
2019-01-26T03:25:22.927Z,14.10
2019-01-26T03:27:52.229Z,14.27
2019-01-26T03:30:23.864Z,14.73
2019-01-26T03:32:53.334Z,14.17
2019-01-26T03:35:22.970Z,13.67
2019-01-26T03:37:52.258Z,14.20
2019-01-26T03:40:22.595Z,13.40
2019-01-26T03:42:52.126Z,14.30
2019-01-26T03:45:21.538Z,14.90
2019-01-26T03:47:50.855Z,13.70
2019-01-26T03:50:20.224Z,14.00
2019-01-26T03:52:49.542Z,15.57
2019-01-26T03:55:22.131Z,13.40
2019-01-26T03:57:51.436Z,15.27
2019-01-26T04:00:23.283Z,14.03
2019-01-26T04:02:52.569Z,13.73
2019-01-26T04:05:22.148Z,13.53
2019-01-26T04:07:51.722Z,13.73
2019-01-26T04:10:21.368Z,13.40
2019-01-26T04:12:50.655Z,13.37
2019-01-26T04:15:20.587Z,13.80
2019-01-26T04:17:49.870Z,14.67
2019-01-26T04:20:21.147Z,13.43
2019-01-26T04:22:50.703Z,13.27
2019-01-26T04:25:20.066Z,14.37
2019-01-26T04:27:49.389Z,14.20
2019-01-26T04:30:20.811Z,14.00
2019-01-26T04:32:50.212Z,12.60
2019-01-26T04:35:19.606Z,13.80
2019-01-26T04:37:48.889Z,12.10
2019-01-26T04:40:19.117Z,12.03
2019-01-26T04:42:48.410Z,11.47
2019-01-26T04:45:20.058Z,10.93
2019-01-26T04:47:49.459Z,9.87
2019-01-26T04:50:19.959Z,10.57
2019-01-26T04:52:49.601Z,9.33
2019-01-26T04:55:20.423Z,9.63
2019-01-26T04:57:49.927Z,9.93
2019-01-26T05:00:21.826Z,9.13
2019-01-26T05:02:51.117Z,9.00
2019-01-26T05:05:20.471Z,8.37
2019-01-26T05:07:49.764Z,10.43
2019-01-26T05:10:20.797Z,9.73
2019-01-26T05:12:50.927Z,12.10
2019-01-26T05:15:20.387Z,11.53
2019-01-26T05:17:49.706Z,10.23
2019-01-26T05:20:21.347Z,9.93
2019-01-26T05:22:50.777Z,8.97
2019-01-26T05:25:20.556Z,11.23
2019-01-26T05:27:49.868Z,22.50
2019-01-26T05:30:24.826Z,12.67
2019-01-26T05:32:55.169Z,12.43
2019-01-26T05:35:24.627Z,13.70
2019-01-26T05:37:53.935Z,17.97
2019-01-26T05:40:24.202Z,18.40
2019-01-26T05:42:53.772Z,15.93
2019-01-26T05:45:23.389Z,11.70
2019-01-26T05:47:52.961Z,10.43
2019-01-26T05:50:24.390Z,9.30
2019-01-26T05:52:54.028Z,14.07
2019-01-26T05:55:23.308Z,10.00
2019-01-26T05:57:52.734Z,8.83
2019-01-26T06:00:28.723Z,15.33
2019-01-26T06:02:58.096Z,12.07
2019-01-26T06:05:27.752Z,12.70
2019-01-26T06:07:57.267Z,14.47
2019-01-26T06:10:26.642Z,13.47
2019-01-26T06:12:55.936Z,15.27
2019-01-26T06:15:25.222Z,57.77
2019-01-26T06:17:55.097Z,13.93
2019-01-26T06:20:24.869Z,22.63
2019-01-26T06:22:54.151Z,18.63
2019-01-26T06:25:23.567Z,14.83
2019-01-26T06:27:52.916Z,10.50
2019-01-26T06:30:23.959Z,12.33
2019-01-26T06:32:53.658Z,11.63
2019-01-26T06:35:23.251Z,10.27
2019-01-26T06:37:53.850Z,11.50
2019-01-26T06:40:23.154Z,10.60
2019-01-26T06:42:52.675Z,10.47
2019-01-26T06:45:22.210Z,9.97
2019-01-26T06:47:51.560Z,13.87
2019-01-26T06:50:24.167Z,15.40
2019-01-26T06:52:53.823Z,14.67
2019-01-26T06:55:23.194Z,11.23
2019-01-26T06:57:52.603Z,13.07
2019-01-26T07:00:25.585Z,11.87
2019-01-26T07:02:55.495Z,11.93
2019-01-26T07:05:35.766Z,12.77
2019-01-26T07:08:05.678Z,10.43
2019-01-26T07:10:34.988Z,12.53
2019-01-26T07:13:04.586Z,10.57
2019-01-26T07:15:33.886Z,9.50
2019-01-26T07:18:09.382Z,11.77
2019-01-26T07:20:34.267Z,11.47
2019-01-26T07:23:03.790Z,16.90
2019-01-26T07:25:33.150Z,11.50
2019-01-26T07:28:02.487Z,11.03
2019-01-26T07:30:31.790Z,10.87
2019-01-26T07:33:01.387Z,10.63
2019-01-26T07:35:30.710Z,9.73
2019-01-26T07:38:00.029Z,11.80
2019-01-26T07:40:29.566Z,22.27
2019-01-26T07:42:58.942Z,22.87
2019-01-26T07:45:28.281Z,18.63
2019-01-26T07:47:57.612Z,26.37
2019-01-26T07:50:27.558Z,14.40
2019-01-26T07:52:56.858Z,14.03
2019-01-26T07:55:26.323Z,11.77
2019-01-26T07:57:55.625Z,11.10
2019-01-26T08:00:27.296Z,13.00
2019-01-26T08:02:56.806Z,18.80
2019-01-26T08:05:27.012Z,11.70
2019-01-26T08:07:57.373Z,9.30
2019-01-26T08:10:27.039Z,10.50
2019-01-26T08:12:56.358Z,10.53
2019-01-26T08:15:28.258Z,9.20
2019-01-26T08:17:57.626Z,15.23
2019-01-26T08:20:26.918Z,9.77
2019-01-26T08:22:56.298Z,8.40
2019-01-26T08:25:25.584Z,11.50
2019-01-26T08:27:54.891Z,12.13
2019-01-26T08:30:24.825Z,10.57
2019-01-26T08:32:55.261Z,13.50
2019-01-26T08:35:24.547Z,11.47
2019-01-26T08:37:54.201Z,16.53
2019-01-26T08:40:23.483Z,11.30
2019-01-26T08:42:52.840Z,10.23
2019-01-26T08:45:22.121Z,9.73
2019-01-26T08:47:52.439Z,12.07
2019-01-26T08:50:23.471Z,9.27
2019-01-26T08:52:52.994Z,9.03
2019-01-26T08:55:22.278Z,8.40
2019-01-26T08:57:52.658Z,8.53
2019-01-26T09:00:25.126Z,9.03
2019-01-26T09:02:56.223Z,10.53
2019-01-26T09:05:32.723Z,8.90
2019-01-26T09:08:02.019Z,7.13
2019-01-26T09:10:31.361Z,8.57
2019-01-26T09:13:00.658Z,10.10
2019-01-26T09:15:29.931Z,7.90
2019-01-26T09:17:59.400Z,10.60
2019-01-26T09:20:28.719Z,9.23
2019-01-26T09:22:58.018Z,8.23
2019-01-26T09:25:27.300Z,7.93
2019-01-26T09:27:56.866Z,8.47
2019-01-26T09:30:26.150Z,7.97
2019-01-26T09:32:55.457Z,7.70
2019-01-26T09:35:24.734Z,9.43
2019-01-26T09:37:54.149Z,10.93
2019-01-26T09:40:24.268Z,11.53
2019-01-26T09:42:53.572Z,11.33
2019-01-26T09:45:22.859Z,9.43
2019-01-26T09:47:52.255Z,8.00
2019-01-26T09:50:21.655Z,8.97
2019-01-26T09:52:50.940Z,8.13
2019-01-26T09:55:21.934Z,7.57
2019-01-26T09:57:51.210Z,9.00
2019-01-26T10:00:28.268Z,7.80
2019-01-26T10:03:04.086Z,9.23
2019-01-26T10:05:33.366Z,10.80
2019-01-26T10:08:02.963Z,9.57
2019-01-26T10:10:32.411Z,9.80
2019-01-26T10:13:01.703Z,7.63
2019-01-26T10:15:31.717Z,8.90
2019-01-26T10:18:01.103Z,8.33
2019-01-26T10:20:36.292Z,10.20
2019-01-26T10:23:05.677Z,8.50
2019-01-26T10:25:35.075Z,11.83
2019-01-26T10:28:05.746Z,9.00
2019-01-26T10:30:42.109Z,7.83
2019-01-26T10:33:12.458Z,8.57
2019-01-26T10:35:46.066Z,6.97
2019-01-26T10:38:15.536Z,7.40
2019-01-26T10:40:49.275Z,6.53
2019-01-26T10:43:20.194Z,8.63
2019-01-26T10:45:49.736Z,8.60
2019-01-26T10:48:19.220Z,6.73
2019-01-26T10:50:49.598Z,6.67
2019-01-26T10:53:18.899Z,7.13
2019-01-26T10:55:48.222Z,6.93
2019-01-26T10:58:17.514Z,6.40
2019-01-26T11:00:48.486Z,5.93
2019-01-26T11:03:17.826Z,6.13
2019-01-26T11:05:47.143Z,6.10
2019-01-26T11:08:16.394Z,5.30
2019-01-26T11:10:45.693Z,6.27
2019-01-26T11:13:14.999Z,5.93
2019-01-26T11:15:44.379Z,6.13
2019-01-26T11:18:13.748Z,8.30
2019-01-26T11:20:43.025Z,7.17
2019-01-26T11:23:12.321Z,8.47
2019-01-26T11:25:41.655Z,8.57
2019-01-26T11:28:11.913Z,7.30
2019-01-26T11:30:41.238Z,8.03
2019-01-26T11:33:10.559Z,7.13
2019-01-26T11:35:39.842Z,9.33
2019-01-26T11:38:09.200Z,9.07
2019-01-26T11:40:38.497Z,7.43
2019-01-26T11:43:07.777Z,7.77
2019-01-26T11:45:38.729Z,7.17
2019-01-26T11:48:12.766Z,7.77
2019-01-26T11:50:43.743Z,6.43
2019-01-26T11:53:13.020Z,6.33
2019-01-26T11:55:47.187Z,6.47
2019-01-26T11:58:16.467Z,6.57
2019-01-26T12:00:47.427Z,6.80
2019-01-26T12:03:18.395Z,8.23
2019-01-26T12:05:49.559Z,6.27
2019-01-26T12:08:18.874Z,5.40
2019-01-26T12:10:48.459Z,7.00
2019-01-26T12:13:17.747Z,5.83
2019-01-26T12:15:47.027Z,9.57
2019-01-26T12:18:16.394Z,6.40
2019-01-26T12:20:45.720Z,8.27
2019-01-26T12:23:15.104Z,7.53
2019-01-26T12:25:44.398Z,6.50
2019-01-26T12:28:13.799Z,13.93
2019-01-26T12:30:43.112Z,10.57
2019-01-26T12:33:12.488Z,7.73
2019-01-26T12:35:41.789Z,7.93
2019-01-26T12:38:11.226Z,7.53
2019-01-26T12:40:40.667Z,11.97
2019-01-26T12:43:10.187Z,9.30
2019-01-26T12:45:39.570Z,13.67
2019-01-26T12:48:08.899Z,13.23
2019-01-26T12:50:38.187Z,10.37
2019-01-26T12:53:07.475Z,10.97
2019-01-26T12:55:36.782Z,11.60
2019-01-26T12:58:06.289Z,9.87
2019-01-26T13:00:35.880Z,22.00
2019-01-26T13:03:05.335Z,23.30
2019-01-26T13:05:34.642Z,37.87
2019-01-26T13:08:03.995Z,16.77
2019-01-26T13:10:45.009Z,16.50
2019-01-26T13:13:14.367Z,10.33
2019-01-26T13:15:43.735Z,10.27
2019-01-26T13:18:13.106Z,8.77
2019-01-26T13:20:42.422Z,11.07
2019-01-26T13:23:11.703Z,11.00
2019-01-26T13:25:42.256Z,9.47
2019-01-26T13:28:11.709Z,11.10
2019-01-26T13:30:41.002Z,8.63
2019-01-26T13:33:10.294Z,9.03
2019-01-26T13:35:39.744Z,10.00
2019-01-26T13:38:09.064Z,8.87
2019-01-26T13:40:38.351Z,8.07
2019-01-26T13:43:08.018Z,7.93
2019-01-26T13:45:37.408Z,11.63
2019-01-26T13:48:06.755Z,15.57
2019-01-26T13:50:36.083Z,15.20
2019-01-26T13:53:05.444Z,22.93
2019-01-26T13:55:34.730Z,19.00
2019-01-26T13:58:04.357Z,18.97
2019-01-26T14:00:37.328Z,19.87
2019-01-26T14:03:06.887Z,21.90
2019-01-26T14:05:36.182Z,16.73
2019-01-26T14:08:05.546Z,11.97
2019-01-26T14:10:34.855Z,23.87
2019-01-26T14:13:04.206Z,33.03
2019-01-26T14:15:33.513Z,37.43
2019-01-26T14:18:02.789Z,22.20
2019-01-26T14:20:32.091Z,24.13
2019-01-26T14:23:01.370Z,18.40
2019-01-26T14:25:30.670Z,14.37
2019-01-26T14:28:00.274Z,17.80
2019-01-26T14:30:35.759Z,40.83
2019-01-26T14:33:05.386Z,32.43
2019-01-26T14:35:34.749Z,14.17
2019-01-26T14:38:04.778Z,30.77
2019-01-26T14:40:34.562Z,29.77
2019-01-26T14:43:04.425Z,22.07
2019-01-26T14:45:34.682Z,25.07
2019-01-26T14:48:04.595Z,17.67
2019-01-26T14:50:34.007Z,20.07
2019-01-26T14:53:03.369Z,14.87
2019-01-26T14:55:32.646Z,14.10
2019-01-26T14:58:01.929Z,10.57
2019-01-26T15:00:38.758Z,21.70
2019-01-26T15:03:08.044Z,16.77
2019-01-26T15:05:37.408Z,10.40
2019-01-26T15:08:06.839Z,9.37
2019-01-26T15:10:36.134Z,13.70
2019-01-26T15:13:05.558Z,14.00
2019-01-26T15:15:34.866Z,12.93
2019-01-26T15:18:04.415Z,12.67
2019-01-26T15:20:36.971Z,10.70
2019-01-26T15:23:07.421Z,10.80
2019-01-26T15:25:37.117Z,12.23
2019-01-26T15:28:08.169Z,15.47
2019-01-26T15:30:39.859Z,10.93
2019-01-26T15:33:11.158Z,10.47
2019-01-26T15:35:40.610Z,9.67
2019-01-26T15:38:10.226Z,10.97
2019-01-26T15:40:39.558Z,10.03
2019-01-26T15:43:08.922Z,60.37
2019-01-26T15:45:41.925Z,13.40
2019-01-26T15:48:12.354Z,31.03
2019-01-26T15:50:42.065Z,53.57
2019-01-26T15:53:11.517Z,37.73
2019-01-26T15:55:40.802Z,29.07
2019-01-26T15:58:10.110Z,28.13
2019-01-26T16:00:43.950Z,13.43
2019-01-26T16:03:13.330Z,9.60
2019-01-26T16:05:42.706Z,14.67
2019-01-26T16:08:12.070Z,13.00
2019-01-26T16:10:41.353Z,24.80
2019-01-26T16:13:10.662Z,31.90
2019-01-26T16:15:40.087Z,100.07
2019-01-26T16:18:11.420Z,36.13
2019-01-26T16:20:40.703Z,30.60
2019-01-26T16:23:10.010Z,22.07
2019-01-26T16:25:39.300Z,15.23
2019-01-26T16:28:09.596Z,31.33
2019-01-26T16:30:38.942Z,20.47
2019-01-26T16:33:08.335Z,19.93
2019-01-26T16:35:37.620Z,31.27
2019-01-26T16:38:06.974Z,24.20
2019-01-26T16:40:36.859Z,26.17
2019-01-26T16:43:06.236Z,33.23
2019-01-26T16:45:37.786Z,54.70
2019-01-26T16:48:09.805Z,26.57
2019-01-26T16:50:39.103Z,15.97
2019-01-26T16:53:08.385Z,18.93
2019-01-26T16:55:37.678Z,18.13
2019-01-26T16:58:07.299Z,18.13
2019-01-26T17:00:41.727Z,30.17
2019-01-26T17:03:11.150Z,13.90
2019-01-26T17:05:40.759Z,14.50
2019-01-26T17:08:10.701Z,35.07
2019-01-26T17:10:40.175Z,22.97
2019-01-26T17:13:10.032Z,18.80
2019-01-26T17:15:39.383Z,14.33
2019-01-26T17:18:13.673Z,24.47
2019-01-26T17:20:41.831Z,22.33
2019-01-26T17:23:11.193Z,18.87
2019-01-26T17:25:40.614Z,23.97
2019-01-26T17:28:10.975Z,23.90
2019-01-26T17:30:41.765Z,18.60
2019-01-26T17:33:11.279Z,14.70
2019-01-26T17:35:40.562Z,14.60
2019-01-26T17:38:09.992Z,11.17
2019-01-26T17:40:39.413Z,11.93
2019-01-26T17:43:08.711Z,12.00
2019-01-26T17:45:37.995Z,72.47
2019-01-26T17:48:07.582Z,53.47
2019-01-26T17:50:42.070Z,48.07
2019-01-26T17:53:08.268Z,29.30
2019-01-26T17:55:37.612Z,19.30
2019-01-26T17:58:07.192Z,17.30
2019-01-26T18:00:38.385Z,18.20
2019-01-26T18:03:07.952Z,19.03
2019-01-26T18:05:37.240Z,18.43
2019-01-26T18:08:07.582Z,22.53
2019-01-26T18:10:36.864Z,18.43
2019-01-26T18:13:06.677Z,20.60
2019-01-26T18:15:35.958Z,19.70
2019-01-26T18:18:05.494Z,17.37
2019-01-26T18:20:34.794Z,11.47
2019-01-26T18:23:04.299Z,13.63
2019-01-26T18:25:35.326Z,14.23
2019-01-26T18:28:04.676Z,15.43
2019-01-26T18:30:39.256Z,13.73
2019-01-26T18:33:09.754Z,16.87
2019-01-26T18:35:40.262Z,14.37
2019-01-26T18:38:09.607Z,16.00
2019-01-26T18:40:39.088Z,14.57
2019-01-26T18:43:08.460Z,21.07
2019-01-26T18:45:37.835Z,16.90
2019-01-26T18:48:07.649Z,24.30
2019-01-26T18:50:45.780Z,42.60
2019-01-26T18:53:15.259Z,44.83
2019-01-26T18:55:44.565Z,43.57
2019-01-26T18:58:13.918Z,49.57
2019-01-26T19:00:45.974Z,43.63
2019-01-26T19:03:45.906Z,31.60
2019-01-26T19:06:15.268Z,25.60
2019-01-26T19:08:44.642Z,16.57
2019-01-26T19:11:13.939Z,17.43
2019-01-26T19:13:43.233Z,16.93
2019-01-26T19:16:12.593Z,17.53
2019-01-26T19:18:41.955Z,20.40
2019-01-26T19:21:11.421Z,21.70
2019-01-26T19:23:40.730Z,20.40
2019-01-26T19:26:10.099Z,20.47
2019-01-26T19:28:39.385Z,22.83
2019-01-26T19:31:08.759Z,21.03
2019-01-26T19:33:38.033Z,16.33
2019-01-26T19:36:07.344Z,16.00
2019-01-26T19:38:36.660Z,15.20
2019-01-26T19:41:07.082Z,17.43
2019-01-26T19:43:36.384Z,17.47
2019-01-26T19:46:05.845Z,16.10
2019-01-26T19:48:35.133Z,13.70
2019-01-26T19:51:09.865Z,16.60
2019-01-26T19:53:35.933Z,16.27
2019-01-26T19:56:05.499Z,15.97
2019-01-26T19:58:34.947Z,16.37
2019-01-26T20:01:04.593Z,17.40
2019-01-26T20:03:34.047Z,19.80
2019-01-26T20:06:03.694Z,20.00
2019-01-26T20:08:33.266Z,23.17
2019-01-26T20:11:02.605Z,24.03
2019-01-26T20:13:31.987Z,21.40
2019-01-26T20:16:01.390Z,23.10
2019-01-26T20:18:30.965Z,23.07
2019-01-26T20:21:00.292Z,25.03
2019-01-26T20:23:29.871Z,16.60
2019-01-26T20:25:59.580Z,15.93
2019-01-26T20:28:29.361Z,13.17
2019-01-26T20:30:59.456Z,13.03
2019-01-26T20:33:29.208Z,15.13
2019-01-26T20:35:59.001Z,15.50
2019-01-26T20:38:28.642Z,14.40
2019-01-26T20:40:58.463Z,13.47
2019-01-26T20:43:29.435Z,14.37
2019-01-26T20:45:59.081Z,16.40
2019-01-26T20:48:28.905Z,16.87
2019-01-26T20:50:58.504Z,15.50
2019-01-26T20:53:27.845Z,16.07
2019-01-26T20:55:58.490Z,14.00
2019-01-26T20:58:28.254Z,13.40
2019-01-26T21:00:57.863Z,15.53
2019-01-26T21:03:28.889Z,13.70
2019-01-26T21:05:59.508Z,12.40
2019-01-26T21:08:30.387Z,12.63
2019-01-26T21:11:00.561Z,11.70
2019-01-26T21:13:30.559Z,11.40
2019-01-26T21:16:01.980Z,11.40
2019-01-26T21:18:31.594Z,11.80
2019-01-26T21:21:01.026Z,11.03
2019-01-26T21:23:30.371Z,10.17
2019-01-26T21:25:59.800Z,9.03
2019-01-26T21:28:29.100Z,9.07
2019-01-26T21:30:58.379Z,9.33
2019-01-26T21:33:27.902Z,10.27
2019-01-26T21:35:57.295Z,10.00
2019-01-26T21:38:26.780Z,11.17
2019-01-26T21:40:56.134Z,11.07
2019-01-26T21:43:25.434Z,13.77
2019-01-26T21:45:54.711Z,14.27
2019-01-26T21:48:24.394Z,10.97
2019-01-26T21:50:53.742Z,10.57
2019-01-26T21:53:23.174Z,9.53
2019-01-26T21:55:52.584Z,9.67
2019-01-26T21:58:21.884Z,9.63
2019-01-26T22:00:51.165Z,10.13
2019-01-26T22:03:20.450Z,9.40
2019-01-26T22:05:49.748Z,9.17
2019-01-26T22:08:19.197Z,9.37
2019-01-26T22:10:48.530Z,8.40
2019-01-26T22:13:17.833Z,8.33
2019-01-26T22:15:47.114Z,8.43
2019-01-26T22:18:16.412Z,11.83
2019-01-26T22:20:45.862Z,9.03
2019-01-26T22:23:15.230Z,7.63
2019-01-26T22:25:44.550Z,7.63
2019-01-26T22:28:13.873Z,7.53
2019-01-26T22:30:43.145Z,7.17
2019-01-26T22:33:12.468Z,6.47
2019-01-26T22:35:41.743Z,6.70
2019-01-26T22:38:11.065Z,6.30
2019-01-26T22:40:40.353Z,6.80
2019-01-26T22:43:09.663Z,6.93
2019-01-26T22:45:39.050Z,6.80
2019-01-26T22:48:08.539Z,7.63
2019-01-26T22:50:37.859Z,7.17
2019-01-26T22:53:07.347Z,7.67
2019-01-26T22:55:37.660Z,7.83
2019-01-26T22:58:06.946Z,7.27
2019-01-26T23:00:40.973Z,8.83
2019-01-26T23:03:11.002Z,7.47
2019-01-26T23:05:59.999Z,7.60
2019-01-26T23:08:34.605Z,7.17
2019-01-26T23:11:29.476Z,7.20
2019-01-26T23:14:04.464Z,6.77
2019-01-26T23:16:45.834Z,8.63
2019-01-26T23:19:18.222Z,7.77
2019-01-26T23:21:58.816Z,7.87
2019-01-26T23:24:49.604Z,8.17
2019-01-26T23:27:38.599Z,8.87
2019-01-26T23:30:19.886Z,8.07
2019-01-26T23:32:50.205Z,7.03
2019-01-26T23:35:19.520Z,6.33
2019-01-26T23:37:48.808Z,6.80
2019-01-26T23:40:19.163Z,5.93
2019-01-26T23:42:48.434Z,6.40
2019-01-26T23:45:17.732Z,5.70
2019-01-26T23:47:47.005Z,5.93
2019-01-26T23:50:16.303Z,6.63
2019-01-26T23:52:45.622Z,7.73
2019-01-26T23:55:15.074Z,6.17
2019-01-26T23:57:44.355Z,5.27
