createdAt,value
2018-07-21T00:02:14.870Z,99.90
2018-07-21T00:04:48.667Z,99.90
2018-07-21T00:07:16.742Z,99.90
2018-07-21T00:09:45.136Z,99.90
2018-07-21T00:12:18.869Z,99.90
2018-07-21T00:14:46.920Z,99.90
2018-07-21T00:17:18.907Z,99.90
2018-07-21T00:19:48.433Z,99.90
2018-07-21T00:22:18.046Z,99.90
2018-07-21T00:24:47.953Z,99.90
2018-07-21T00:27:16.010Z,99.90
2018-07-21T00:29:44.063Z,99.90
2018-07-21T00:32:17.656Z,99.90
2018-07-21T00:34:45.693Z,99.90
2018-07-21T00:37:13.772Z,99.90
2018-07-21T00:39:41.866Z,99.90
2018-07-21T00:42:17.448Z,99.90
2018-07-21T00:47:13.337Z,99.90
2018-07-21T00:49:47.141Z,99.90
2018-07-21T00:52:18.408Z,99.90
2018-07-21T00:54:46.493Z,99.90
2018-07-21T00:57:14.561Z,99.90
2018-07-21T00:59:42.636Z,99.90
2018-07-21T01:02:10.694Z,99.90
2018-07-21T01:04:48.795Z,99.90
2018-07-21T01:10:08.813Z,99.90
2018-07-21T01:12:38.550Z,99.90
2018-07-21T01:15:07.743Z,99.90
2018-07-21T01:17:35.761Z,99.90
2018-07-21T01:20:04.952Z,99.90
2018-07-21T01:22:39.005Z,99.90
2018-07-21T01:25:07.314Z,99.90
2018-07-21T01:27:35.357Z,99.90
2018-07-21T01:30:03.386Z,99.90
2018-07-21T01:32:37.164Z,99.90
2018-07-21T01:35:05.205Z,99.90
2018-07-21T01:37:33.241Z,99.90
2018-07-21T01:40:01.326Z,99.90
2018-07-21T01:42:29.385Z,99.90
2018-07-21T01:45:07.139Z,99.90
2018-07-21T01:47:38.588Z,99.90
2018-07-21T01:50:07.447Z,99.90
2018-07-21T01:52:35.505Z,99.90
2018-07-21T01:55:03.610Z,99.90
2018-07-21T01:57:31.658Z,99.90
2018-07-21T02:00:07.837Z,99.90
2018-07-21T02:02:35.953Z,99.90
2018-07-21T02:05:07.816Z,99.90
2018-07-21T02:07:37.717Z,99.90
2018-07-21T02:10:09.326Z,99.90
2018-07-21T02:12:37.440Z,99.90
2018-07-21T02:15:05.486Z,99.90
2018-07-21T02:17:33.557Z,99.90
2018-07-21T02:20:08.178Z,99.90
2018-07-21T02:22:36.230Z,99.90
2018-07-21T02:25:04.274Z,99.90
2018-07-21T02:27:37.928Z,99.90
2018-07-21T02:30:06.328Z,99.90
2018-07-21T02:32:34.422Z,99.90
2018-07-21T02:35:02.487Z,99.90
2018-07-21T02:37:37.029Z,99.90
2018-07-21T02:40:08.593Z,99.90
2018-07-21T02:42:38.400Z,99.90
2018-07-21T02:45:08.285Z,99.90
2018-07-21T02:47:36.360Z,99.90
2018-07-21T02:50:07.945Z,99.90
2018-07-21T02:52:37.634Z,99.90
2018-07-21T02:55:07.432Z,99.90
2018-07-21T02:57:39.339Z,99.90
2018-07-21T03:00:07.429Z,99.90
2018-07-21T03:02:35.534Z,99.90
2018-07-21T03:07:31.416Z,99.90
2018-07-21T03:10:07.872Z,99.90
2018-07-21T03:12:35.866Z,99.90
2018-07-21T03:15:07.565Z,99.90
2018-07-21T03:17:35.628Z,99.90
2018-07-21T03:20:09.809Z,99.90
2018-07-21T03:22:47.549Z,99.90
2018-07-21T03:25:15.678Z,99.90
2018-07-21T03:27:43.777Z,99.90
2018-07-21T03:30:11.825Z,99.90
2018-07-21T03:32:47.312Z,99.90
2018-07-21T03:35:15.428Z,99.90
2018-07-21T03:37:47.481Z,99.90
2018-07-21T03:40:15.533Z,99.90
2018-07-21T03:42:49.685Z,99.90
2018-07-21T03:45:27.409Z,99.90
2018-07-21T03:47:58.688Z,99.90
2018-07-21T03:52:54.649Z,99.90
2018-07-21T03:55:22.686Z,99.90
2018-07-21T03:57:50.766Z,99.90
2018-07-21T04:00:18.817Z,99.90
2018-07-21T04:02:48.245Z,99.90
2018-07-21T04:05:17.967Z,99.90
2018-07-21T04:07:47.966Z,99.90
2018-07-21T04:12:45.164Z,99.90
2018-07-21T04:15:13.259Z,99.90
2018-07-21T04:17:41.376Z,99.90
2018-07-21T04:20:17.759Z,99.90
2018-07-21T04:22:45.808Z,99.90
2018-07-21T04:25:13.869Z,99.90
2018-07-21T04:27:48.025Z,99.90
2018-07-21T04:30:16.106Z,99.90
2018-07-21T04:32:48.113Z,99.90
2018-07-21T04:35:16.424Z,99.90
2018-07-21T04:40:15.787Z,99.90
2018-07-21T04:42:49.398Z,99.90
2018-07-21T04:45:17.766Z,99.90
2018-07-21T04:47:49.016Z,99.90
2018-07-21T04:50:17.910Z,99.90
2018-07-21T04:52:47.802Z,99.90
2018-07-21T04:55:16.037Z,99.90
2018-07-21T04:57:49.875Z,99.90
2018-07-21T05:00:17.948Z,99.90
2018-07-21T05:02:46.011Z,99.90
2018-07-21T05:05:14.130Z,99.90
2018-07-21T05:07:42.980Z,99.90
2018-07-21T05:10:11.089Z,99.90
2018-07-21T05:12:47.404Z,99.90
2018-07-21T05:15:15.571Z,99.90
2018-07-21T05:17:43.688Z,99.90
2018-07-21T05:20:17.551Z,99.90
2018-07-21T05:22:45.623Z,99.90
2018-07-21T05:25:17.844Z,99.90
2018-07-21T05:27:45.930Z,99.90
2018-07-21T05:30:19.634Z,99.90
2018-07-21T05:32:47.720Z,99.90
2018-07-21T05:35:17.890Z,99.90
2018-07-21T05:37:46.018Z,99.90
2018-07-21T05:40:19.746Z,99.90
2018-07-21T05:42:47.830Z,99.90
2018-07-21T05:45:17.778Z,98.50
2018-07-21T05:47:45.838Z,98.30
2018-07-21T05:50:13.912Z,98.00
2018-07-21T05:52:42.058Z,96.90
2018-07-21T05:55:17.492Z,95.50
2018-07-21T05:57:45.580Z,94.70
2018-07-21T06:00:14.037Z,95.10
2018-07-21T06:02:48.511Z,93.70
2018-07-21T06:05:16.603Z,93.00
2018-07-21T06:07:44.663Z,93.00
2018-07-21T06:10:18.903Z,93.70
2018-07-21T06:12:48.001Z,92.20
2018-07-21T06:15:17.761Z,91.00
2018-07-21T06:17:45.819Z,88.40
2018-07-21T06:20:14.045Z,87.30
2018-07-21T06:22:47.646Z,85.00
2018-07-21T06:25:18.797Z,89.20
2018-07-21T06:27:47.666Z,87.90
2018-07-21T06:30:17.659Z,87.50
2018-07-21T06:32:47.485Z,84.10
2018-07-21T06:35:15.606Z,83.80
2018-07-21T06:37:43.853Z,84.40
2018-07-21T06:40:11.918Z,84.40
2018-07-21T06:42:40.041Z,83.40
2018-07-21T06:45:08.113Z,80.20
2018-07-21T06:50:05.774Z,78.20
2018-07-21T06:52:33.862Z,76.40
2018-07-21T06:55:11.078Z,78.10
2018-07-21T06:57:39.749Z,70.90
2018-07-21T07:02:35.870Z,71.30
2018-07-21T07:05:03.941Z,71.90
2018-07-21T07:07:37.975Z,72.60
2018-07-21T07:10:06.376Z,69.20
2018-07-21T07:12:38.119Z,67.10
2018-07-21T07:15:06.182Z,63.00
2018-07-21T07:17:34.322Z,63.00
2018-07-21T07:20:08.420Z,65.70
2018-07-21T07:22:37.699Z,65.20
2018-07-21T07:25:07.522Z,61.60
2018-07-21T07:27:35.688Z,62.90
2018-07-21T07:30:09.705Z,64.20
2018-07-21T07:32:37.746Z,61.60
2018-07-21T07:35:05.832Z,57.70
2018-07-21T07:37:39.642Z,56.60
2018-07-21T07:40:17.512Z,57.30
2018-07-21T07:42:45.613Z,58.40
2018-07-21T07:45:19.257Z,58.70
2018-07-21T07:47:48.233Z,56.00
2018-07-21T07:50:16.281Z,54.30
2018-07-21T07:52:47.661Z,54.10
2018-07-21T07:55:17.759Z,52.90
2018-07-21T07:57:45.838Z,52.20
2018-07-21T08:00:19.724Z,50.50
2018-07-21T08:02:57.547Z,51.20
2018-07-21T08:05:25.589Z,50.80
2018-07-21T08:07:59.211Z,51.70
2018-07-21T08:10:27.809Z,52.70
2018-07-21T08:12:55.975Z,53.60
2018-07-21T08:15:29.637Z,50.30
2018-07-21T08:17:57.721Z,50.00
2018-07-21T08:22:55.030Z,50.10
2018-07-21T08:25:23.105Z,49.00
2018-07-21T08:27:51.290Z,48.80
2018-07-21T08:30:28.865Z,47.90
2018-07-21T08:32:58.315Z,49.50
2018-07-21T08:35:26.563Z,51.00
2018-07-21T08:37:54.645Z,52.30
2018-07-21T08:40:22.819Z,51.80
2018-07-21T08:42:50.949Z,53.90
2018-07-21T08:45:19.191Z,53.20
2018-07-21T08:47:47.439Z,53.90
2018-07-21T08:50:15.493Z,53.70
2018-07-21T08:52:44.027Z,51.30
2018-07-21T08:55:12.181Z,52.20
2018-07-21T08:57:40.441Z,49.00
2018-07-21T09:00:18.791Z,47.00
2018-07-21T09:02:47.006Z,45.20
2018-07-21T09:05:15.378Z,44.20
2018-07-21T09:07:44.457Z,42.40
2018-07-21T09:12:47.344Z,44.40
2018-07-21T09:15:15.570Z,46.10
2018-07-21T09:17:43.766Z,47.20
2018-07-21T09:20:11.888Z,48.20
2018-07-21T09:22:47.206Z,50.10
2018-07-21T09:25:15.287Z,49.40
2018-07-21T09:27:43.480Z,48.10
2018-07-21T09:30:11.564Z,46.90
2018-07-21T09:32:47.796Z,45.40
2018-07-21T09:35:19.123Z,46.30
2018-07-21T09:37:47.892Z,46.50
2018-07-21T09:40:16.076Z,45.10
2018-07-21T09:42:49.583Z,45.20
2018-07-21T09:45:17.960Z,44.00
2018-07-21T09:47:46.095Z,42.20
2018-07-21T09:50:14.298Z,39.10
2018-07-21T09:52:42.573Z,38.70
2018-07-21T09:55:10.660Z,38.90
2018-07-21T09:57:39.254Z,40.10
2018-07-21T10:00:09.717Z,39.60
2018-07-21T10:02:38.039Z,36.90
2018-07-21T10:05:06.138Z,36.80
2018-07-21T10:07:34.539Z,36.40
2018-07-21T10:10:02.848Z,38.70
2018-07-21T10:12:30.926Z,36.30
2018-07-21T10:14:59.119Z,36.40
2018-07-21T10:17:28.455Z,37.50
2018-07-21T10:19:58.217Z,36.70
2018-07-21T10:22:26.384Z,37.80
2018-07-21T10:25:02.966Z,36.60
2018-07-21T10:27:43.185Z,37.00
2018-07-21T10:30:17.431Z,37.90
2018-07-21T10:32:45.518Z,35.40
2018-07-21T10:35:13.584Z,33.50
2018-07-21T10:37:41.662Z,33.90
2018-07-21T10:40:09.737Z,32.60
2018-07-21T10:42:48.061Z,34.50
2018-07-21T10:45:16.645Z,35.40
2018-07-21T10:47:44.973Z,34.90
2018-07-21T10:50:13.400Z,35.70
2018-07-21T10:52:41.576Z,34.90
2018-07-21T10:55:09.697Z,36.80
2018-07-21T10:57:47.700Z,39.20
2018-07-21T11:00:15.850Z,40.00
2018-07-21T11:02:44.559Z,41.50
2018-07-21T11:05:19.118Z,40.80
2018-07-21T11:07:47.421Z,39.90
2018-07-21T11:10:19.447Z,40.80
2018-07-21T11:12:47.630Z,41.00
2018-07-21T11:15:18.057Z,41.60
2018-07-21T11:17:46.421Z,39.50
2018-07-21T11:20:14.727Z,39.30
2018-07-21T11:22:43.885Z,38.80
2018-07-21T11:25:12.695Z,36.70
2018-07-21T11:27:47.953Z,34.00
2018-07-21T11:30:16.219Z,33.30
2018-07-21T11:32:48.302Z,35.10
2018-07-21T11:35:17.289Z,33.90
2018-07-21T11:37:45.359Z,32.80
2018-07-21T11:40:19.575Z,36.90
2018-07-21T11:42:47.829Z,33.80
2018-07-21T11:45:16.413Z,32.90
2018-07-21T11:47:44.768Z,31.80
2018-07-21T11:50:13.005Z,31.80
2018-07-21T11:52:41.497Z,33.50
2018-07-21T11:55:09.760Z,33.40
2018-07-21T11:57:48.287Z,34.50
2018-07-21T12:00:17.773Z,31.00
2018-07-21T12:02:46.076Z,31.70
2018-07-21T12:05:18.283Z,34.30
2018-07-21T12:07:46.560Z,34.00
2018-07-21T12:10:14.886Z,32.40
2018-07-21T12:12:43.294Z,32.70
2018-07-21T12:15:18.306Z,31.50
2018-07-21T12:17:46.565Z,31.00
2018-07-21T12:20:14.798Z,32.60
2018-07-21T12:22:43.385Z,33.20
2018-07-21T12:25:11.933Z,32.90
2018-07-21T12:27:40.108Z,33.00
2018-07-21T12:30:18.442Z,34.10
2018-07-21T12:32:46.742Z,32.30
2018-07-21T12:35:18.714Z,34.40
2018-07-21T12:37:47.039Z,31.00
2018-07-21T12:40:20.078Z,29.70
2018-07-21T12:45:18.584Z,31.40
2018-07-21T12:47:48.193Z,34.10
2018-07-21T12:50:17.909Z,34.00
2018-07-21T12:52:46.260Z,35.80
2018-07-21T12:55:14.565Z,37.00
2018-07-21T12:57:43.481Z,37.10
2018-07-21T13:00:11.783Z,39.10
2018-07-21T13:02:47.949Z,38.60
2018-07-21T13:05:16.491Z,38.20
2018-07-21T13:07:44.858Z,37.30
2018-07-21T13:10:13.078Z,33.90
2018-07-21T13:12:46.342Z,33.00
2018-07-21T13:15:14.591Z,34.50
2018-07-21T13:20:17.756Z,31.40
2018-07-21T13:22:46.489Z,33.60
2018-07-21T13:25:18.073Z,33.20
2018-07-21T13:27:46.599Z,34.90
2018-07-21T13:30:15.191Z,35.70
2018-07-21T13:32:49.758Z,34.90
2018-07-21T13:35:18.186Z,33.00
2018-07-21T13:37:46.250Z,31.00
2018-07-21T13:40:19.868Z,29.40
2018-07-21T13:42:57.849Z,31.00
2018-07-21T13:45:26.208Z,28.90
2018-07-21T13:47:57.780Z,30.70
2018-07-21T13:50:26.215Z,34.30
2018-07-21T13:52:54.394Z,36.20
2018-07-21T13:55:22.679Z,37.90
2018-07-21T13:57:51.670Z,39.40
2018-07-21T14:00:27.705Z,38.90
2018-07-21T14:02:55.906Z,38.10
2018-07-21T14:05:24.196Z,36.90
2018-07-21T14:07:52.446Z,36.30
2018-07-21T14:10:20.877Z,32.60
2018-07-21T14:12:57.068Z,32.30
2018-07-21T14:15:25.285Z,31.20
2018-07-21T14:17:53.471Z,34.60
2018-07-21T14:20:21.695Z,35.40
2018-07-21T14:25:25.567Z,36.20
2018-07-21T14:27:57.818Z,37.50
2018-07-21T14:30:26.011Z,37.50
2018-07-21T14:32:54.132Z,38.20
2018-07-21T14:35:27.853Z,37.60
2018-07-21T14:37:58.066Z,36.30
2018-07-21T14:40:27.906Z,36.20
2018-07-21T14:42:59.533Z,36.70
2018-07-21T14:45:27.977Z,36.10
2018-07-21T14:47:58.266Z,35.80
2018-07-21T14:50:26.546Z,36.50
2018-07-21T14:52:58.745Z,34.20
2018-07-21T14:55:28.646Z,33.90
2018-07-21T14:57:56.801Z,37.40
2018-07-21T15:00:25.021Z,36.20
2018-07-21T15:02:53.263Z,37.20
2018-07-21T15:05:27.712Z,37.40
2018-07-21T15:07:55.946Z,36.80
2018-07-21T15:10:24.228Z,37.70
2018-07-21T15:12:58.748Z,35.50
2018-07-21T15:17:59.086Z,36.10
2018-07-21T15:20:27.518Z,36.60
2018-07-21T15:22:56.280Z,34.50
2018-07-21T15:25:28.142Z,33.80
2018-07-21T15:27:57.760Z,33.40
2018-07-21T15:30:29.301Z,36.30
2018-07-21T15:32:57.653Z,38.80
2018-07-21T15:37:55.315Z,39.60
2018-07-21T15:40:29.970Z,40.10
2018-07-21T15:43:07.755Z,41.00
2018-07-21T15:45:37.805Z,41.90
2018-07-21T15:48:09.675Z,41.90
2018-07-21T15:50:47.865Z,42.40
2018-07-21T15:53:16.111Z,41.70
2018-07-21T15:55:44.393Z,42.20
2018-07-21T15:58:12.658Z,41.50
2018-07-21T16:00:47.135Z,41.40
2018-07-21T16:03:15.577Z,41.20
2018-07-21T16:05:43.834Z,40.50
2018-07-21T16:08:18.403Z,42.40
2018-07-21T16:10:47.951Z,41.10
2018-07-21T16:13:16.509Z,40.50
2018-07-21T16:15:48.693Z,41.80
2018-07-21T16:18:17.750Z,39.90
2018-07-21T16:23:19.704Z,41.60
2018-07-21T16:25:47.845Z,40.10
2018-07-21T16:28:18.792Z,41.50
2018-07-21T16:30:47.866Z,41.00
2018-07-21T16:33:17.853Z,41.90
2018-07-21T16:35:46.091Z,42.50
2018-07-21T16:38:14.640Z,43.30
2018-07-21T16:40:42.876Z,42.50
2018-07-21T16:43:11.009Z,43.70
2018-07-21T16:45:47.505Z,43.40
2018-07-21T16:48:15.952Z,43.50
2018-07-21T16:50:50.248Z,44.80
2018-07-21T16:53:29.231Z,44.80
2018-07-21T16:55:58.157Z,45.70
2018-07-21T16:58:26.756Z,46.20
2018-07-21T17:03:48.139Z,46.00
2018-07-21T17:06:16.422Z,47.20
2018-07-21T17:08:44.685Z,47.00
2018-07-21T17:11:12.893Z,47.40
2018-07-21T17:13:41.100Z,46.90
2018-07-21T17:16:19.513Z,47.50
2018-07-21T17:18:47.706Z,48.30
2018-07-21T17:21:16.060Z,48.30
2018-07-21T17:23:44.314Z,48.20
2018-07-21T17:26:18.680Z,48.80
2018-07-21T17:28:48.175Z,49.20
2018-07-21T17:31:16.658Z,49.00
2018-07-21T17:33:48.456Z,49.40
2018-07-21T17:36:16.653Z,49.70
2018-07-21T17:38:45.009Z,50.10
2018-07-21T17:41:19.011Z,50.30
2018-07-21T17:43:48.261Z,50.90
2018-07-21T17:46:17.857Z,51.30
2018-07-21T17:48:45.927Z,51.20
2018-07-21T17:51:14.213Z,53.00
2018-07-21T17:53:42.557Z,52.40
2018-07-21T17:56:10.797Z,52.90
2018-07-21T17:58:48.532Z,53.50
2018-07-21T18:01:16.861Z,53.80
2018-07-21T18:03:45.053Z,53.10
2018-07-21T18:06:13.322Z,54.00
2018-07-21T18:08:47.490Z,54.50
2018-07-21T18:11:19.457Z,54.80
2018-07-21T18:13:48.366Z,55.50
2018-07-21T18:16:16.939Z,56.10
2018-07-21T18:18:49.014Z,57.00
2018-07-21T18:23:49.642Z,59.10
2018-07-21T18:26:27.768Z,59.30
2018-07-21T18:28:56.100Z,60.10
2018-07-21T18:31:24.472Z,62.60
2018-07-21T18:33:52.925Z,63.80
2018-07-21T18:36:28.079Z,65.40
2018-07-21T18:38:56.214Z,66.90
2018-07-21T18:41:25.179Z,68.50
2018-07-21T18:43:53.507Z,70.50
2018-07-21T18:46:21.687Z,72.20
2018-07-21T18:48:57.969Z,75.00
2018-07-21T18:51:27.927Z,77.00
2018-07-21T18:53:59.611Z,79.40
2018-07-21T18:56:40.277Z,80.60
2018-07-21T18:59:20.781Z,85.10
2018-07-21T19:01:58.807Z,89.00
2018-07-21T19:04:26.958Z,91.60
2018-07-21T19:06:55.293Z,92.80
2018-07-21T19:09:23.531Z,93.80
2018-07-21T19:12:03.439Z,95.20
2018-07-21T19:14:31.627Z,96.40
2018-07-21T19:17:08.234Z,97.50
2018-07-21T19:19:41.889Z,97.60
2018-07-21T19:22:17.526Z,98.90
2018-07-21T19:24:45.688Z,99.60
2018-07-21T19:27:19.102Z,99.90
2018-07-21T19:29:47.936Z,99.90
2018-07-21T19:32:25.026Z,99.90
2018-07-21T19:34:53.150Z,99.90
2018-07-21T19:37:33.029Z,99.90
2018-07-21T19:40:01.195Z,99.90
2018-07-21T19:42:29.331Z,99.90
2018-07-21T19:47:35.779Z,99.90
2018-07-21T19:50:03.869Z,99.90
2018-07-21T19:52:31.994Z,99.90
2018-07-21T19:55:00.160Z,99.90
2018-07-21T19:57:38.572Z,99.90
2018-07-21T20:00:06.720Z,99.90
2018-07-21T20:02:35.496Z,99.90
2018-07-21T20:05:09.818Z,99.90
2018-07-21T20:07:47.573Z,99.90
2018-07-21T20:13:07.284Z,99.90
2018-07-21T20:15:35.639Z,99.90
2018-07-21T20:18:03.929Z,99.90
2018-07-21T20:20:32.032Z,99.90
2018-07-21T20:23:07.423Z,99.90
2018-07-21T20:25:35.672Z,99.90
2018-07-21T20:28:09.723Z,99.90
2018-07-21T20:30:37.840Z,99.90
2018-07-21T20:33:09.604Z,99.90
2018-07-21T20:35:37.711Z,99.90
2018-07-21T20:38:08.950Z,99.90
2018-07-21T20:40:37.274Z,99.90
2018-07-21T20:43:05.465Z,99.90
2018-07-21T20:45:39.587Z,99.90
2018-07-21T20:48:18.144Z,99.90
2018-07-21T20:50:46.255Z,99.90
2018-07-21T20:53:18.254Z,99.90
2018-07-21T20:55:46.436Z,99.90
2018-07-21T20:58:18.503Z,99.90
2018-07-21T21:00:48.268Z,99.90
2018-07-21T21:03:16.404Z,99.90
2018-07-21T21:05:48.334Z,99.90
2018-07-21T21:08:18.106Z,99.90
2018-07-21T21:10:48.083Z,99.90
2018-07-21T21:13:17.971Z,99.90
2018-07-21T21:15:46.087Z,99.90
2018-07-21T21:18:17.873Z,99.90
2018-07-21T21:20:46.036Z,99.90
2018-07-21T21:23:14.150Z,99.90
2018-07-21T21:25:42.472Z,99.90
2018-07-21T21:28:17.132Z,99.90
2018-07-21T21:30:45.328Z,99.90
2018-07-21T21:33:13.483Z,99.90
2018-07-21T21:35:47.263Z,99.90
2018-07-21T21:38:15.445Z,99.90
2018-07-21T21:40:49.572Z,99.90
2018-07-21T21:43:27.213Z,99.90
2018-07-21T21:45:55.383Z,99.90
2018-07-21T21:48:23.620Z,99.90
2018-07-21T21:50:51.643Z,99.90
2018-07-21T21:53:28.057Z,99.90
2018-07-21T21:55:56.186Z,99.90
2018-07-21T21:58:24.358Z,99.90
2018-07-21T22:01:05.231Z,99.90
2018-07-21T22:06:07.641Z,99.90
2018-07-21T22:08:35.862Z,99.90
2018-07-21T22:11:04.274Z,99.90
2018-07-21T22:16:00.665Z,99.90
2018-07-21T22:18:38.617Z,99.90
2018-07-21T22:21:06.694Z,99.90
2018-07-21T22:23:34.795Z,99.90
2018-07-21T22:26:03.006Z,99.90
2018-07-21T22:28:31.096Z,99.90
2018-07-21T22:30:59.186Z,99.90
2018-07-21T22:33:27.249Z,99.90
2018-07-21T22:35:55.353Z,99.90
2018-07-21T22:38:23.454Z,99.90
2018-07-21T22:40:57.954Z,99.90
2018-07-21T22:43:26.260Z,99.90
2018-07-21T22:45:54.501Z,99.90
2018-07-21T22:48:22.560Z,99.90
2018-07-21T22:50:57.538Z,99.90
2018-07-21T22:53:25.680Z,99.90
2018-07-21T22:58:25.109Z,99.90
2018-07-21T23:00:53.247Z,99.90
2018-07-21T23:03:21.401Z,99.90
2018-07-21T23:05:57.523Z,99.90
2018-07-21T23:08:25.615Z,99.90
2018-07-21T23:10:53.690Z,99.90
2018-07-21T23:13:21.741Z,99.90
2018-07-21T23:15:49.930Z,99.90
2018-07-21T23:18:18.007Z,99.90
2018-07-21T23:20:46.100Z,99.90
2018-07-21T23:23:19.743Z,99.90
2018-07-21T23:25:58.217Z,99.90
2018-07-21T23:28:26.357Z,99.90
2018-07-21T23:30:54.485Z,99.90
2018-07-21T23:33:22.585Z,99.90
2018-07-21T23:35:50.702Z,99.90
2018-07-21T23:38:34.170Z,99.90
2018-07-21T23:41:08.498Z,99.90
2018-07-21T23:43:37.919Z,99.90
2018-07-21T23:46:06.050Z,99.90
2018-07-21T23:48:34.142Z,99.90
2018-07-21T23:51:02.233Z,99.90
2018-07-21T23:53:37.052Z,99.90
2018-07-21T23:56:05.303Z,99.90
2018-07-21T23:58:33.457Z,99.90
