createdAt,value
2022-10-15T00:01:30.188Z,5.90
2022-10-15T00:03:58.460Z,7.00
2022-10-15T00:06:26.650Z,5.68
2022-10-15T00:08:56.519Z,5.25
2022-10-15T00:11:27.079Z,5.68
2022-10-15T00:13:56.418Z,5.18
2022-10-15T00:16:27.557Z,5.72
2022-10-15T00:18:57.863Z,5.07
2022-10-15T00:21:26.115Z,5.55
2022-10-15T00:23:54.262Z,4.97
2022-10-15T00:26:25.519Z,5.68
2022-10-15T00:28:56.558Z,5.35
2022-10-15T00:31:27.137Z,5.47
2022-10-15T00:33:56.397Z,5.18
2022-10-15T00:36:26.147Z,5.00
2022-10-15T00:38:54.755Z,5.20
2022-10-15T00:41:26.222Z,5.53
2022-10-15T00:43:56.227Z,6.32
2022-10-15T00:46:27.289Z,6.05
2022-10-15T00:48:59.860Z,6.22
2022-10-15T00:51:32.809Z,5.35
2022-10-15T00:54:02.071Z,4.95
2022-10-15T00:56:34.386Z,5.25
2022-10-15T00:59:02.987Z,5.50
2022-10-15T01:01:31.289Z,5.00
2022-10-15T01:04:00.397Z,5.13
2022-10-15T01:06:28.683Z,5.63
2022-10-15T01:08:57.203Z,5.32
2022-10-15T01:11:40.737Z,5.63
2022-10-15T01:14:21.715Z,4.72
2022-10-15T01:16:56.116Z,5.20
2022-10-15T01:19:38.542Z,5.85
2022-10-15T01:22:09.794Z,5.78
2022-10-15T01:24:48.859Z,5.47
2022-10-15T01:27:35.751Z,4.82
2022-10-15T01:30:24.879Z,4.93
2022-10-15T01:33:11.768Z,5.00
2022-10-15T01:35:49.236Z,4.63
2022-10-15T01:38:36.116Z,5.35
2022-10-15T01:41:11.077Z,4.78
2022-10-15T01:43:46.729Z,5.53
2022-10-15T01:46:49.550Z,4.63
2022-10-15T01:49:31.963Z,5.35
2022-10-15T01:52:07.736Z,5.43
2022-10-15T01:54:37.622Z,5.53
2022-10-15T01:57:07.537Z,5.75
2022-10-15T01:59:36.686Z,5.68
2022-10-15T02:02:06.197Z,5.53
2022-10-15T02:04:34.543Z,5.15
2022-10-15T02:07:08.150Z,5.45
2022-10-15T02:09:45.224Z,5.43
2022-10-15T02:12:31.960Z,5.70
2022-10-15T02:15:08.071Z,5.25
2022-10-15T02:17:45.144Z,6.00
2022-10-15T02:20:16.588Z,4.90
2022-10-15T02:22:49.744Z,5.40
2022-10-15T02:25:21.182Z,5.30
2022-10-15T02:27:52.383Z,6.28
2022-10-15T02:30:21.394Z,5.60
2022-10-15T02:32:54.427Z,5.75
2022-10-15T02:35:24.961Z,5.38
2022-10-15T02:37:56.034Z,6.25
2022-10-15T02:40:28.395Z,5.25
2022-10-15T02:42:58.284Z,5.30
2022-10-15T02:45:26.935Z,5.70
2022-10-15T02:47:56.598Z,5.45
2022-10-15T02:50:25.786Z,5.47
2022-10-15T02:52:54.158Z,5.95
2022-10-15T02:55:22.326Z,5.47
2022-10-15T02:57:50.486Z,5.40
2022-10-15T03:00:19.363Z,5.22
2022-10-15T03:02:50.823Z,5.13
2022-10-15T03:05:22.047Z,5.97
2022-10-15T03:07:50.278Z,4.70
2022-10-15T03:10:19.541Z,4.80
2022-10-15T03:12:47.649Z,5.70
2022-10-15T03:15:16.163Z,6.47
2022-10-15T03:17:46.751Z,5.20
2022-10-15T03:20:17.625Z,5.68
2022-10-15T03:22:47.264Z,5.97
2022-10-15T03:25:15.638Z,5.55
2022-10-15T03:27:44.050Z,6.20
2022-10-15T03:30:23.880Z,5.75
2022-10-15T03:32:52.991Z,5.82
2022-10-15T03:35:21.230Z,6.55
2022-10-15T03:37:50.754Z,6.88
2022-10-15T03:40:19.548Z,6.40
2022-10-15T03:42:51.793Z,5.70
2022-10-15T03:45:25.601Z,6.05
2022-10-15T03:48:08.871Z,5.90
2022-10-15T03:50:38.039Z,7.35
2022-10-15T03:53:07.639Z,7.10
2022-10-15T03:55:36.142Z,6.32
2022-10-15T03:58:04.591Z,7.15
2022-10-15T04:00:32.751Z,6.20
2022-10-15T04:03:03.954Z,6.15
2022-10-15T04:05:32.145Z,6.45
2022-10-15T04:08:05.747Z,6.20
2022-10-15T04:10:39.150Z,6.18
2022-10-15T04:13:07.821Z,6.40
2022-10-15T04:15:39.843Z,11.98
2022-10-15T04:18:11.639Z,7.35
2022-10-15T04:20:42.665Z,7.07
2022-10-15T04:23:14.520Z,7.55
2022-10-15T04:25:48.135Z,6.53
2022-10-15T04:28:16.449Z,7.47
2022-10-15T04:30:47.661Z,7.82
2022-10-15T04:33:17.105Z,7.05
2022-10-15T04:35:45.194Z,7.22
2022-10-15T04:38:17.606Z,7.10
2022-10-15T04:41:04.459Z,6.93
2022-10-15T04:43:50.850Z,7.18
2022-10-15T04:46:20.013Z,7.78
2022-10-15T04:48:48.278Z,7.53
2022-10-15T04:51:18.663Z,7.18
2022-10-15T04:54:07.158Z,6.80
2022-10-15T04:56:38.871Z,8.15
2022-10-15T04:59:08.911Z,8.13
2022-10-15T05:01:56.987Z,7.00
2022-10-15T05:04:26.544Z,8.15
2022-10-15T05:06:54.786Z,8.23
2022-10-15T05:09:23.042Z,7.88
2022-10-15T05:11:55.485Z,7.55
2022-10-15T05:14:23.766Z,7.43
2022-10-15T05:17:05.999Z,7.85
2022-10-15T05:19:39.927Z,7.68
2022-10-15T05:22:11.056Z,7.90
2022-10-15T05:24:45.810Z,7.43
2022-10-15T05:27:27.728Z,6.93
2022-10-15T05:29:55.915Z,7.00
2022-10-15T05:32:28.383Z,6.88
2022-10-15T05:34:57.673Z,7.30
2022-10-15T05:37:31.739Z,6.75
2022-10-15T05:40:00.734Z,6.38
2022-10-15T05:42:30.281Z,6.22
2022-10-15T05:44:59.973Z,6.78
2022-10-15T05:47:28.203Z,7.05
2022-10-15T05:50:13.301Z,7.07
2022-10-15T05:52:46.245Z,8.85
2022-10-15T05:55:20.211Z,6.78
2022-10-15T05:57:49.865Z,6.85
2022-10-15T06:00:18.270Z,6.60
2022-10-15T06:05:27.279Z,6.25
2022-10-15T06:07:55.441Z,5.95
2022-10-15T06:10:23.862Z,6.33
2022-10-15T06:12:53.314Z,6.43
2022-10-15T06:15:21.407Z,6.45
2022-10-15T06:17:49.547Z,5.77
2022-10-15T06:20:17.698Z,7.00
2022-10-15T06:22:45.867Z,6.20
2022-10-15T06:25:14.078Z,6.83
2022-10-15T06:27:42.324Z,6.67
2022-10-15T06:30:12.592Z,7.77
2022-10-15T06:32:40.681Z,7.00
2022-10-15T06:35:09.223Z,7.27
2022-10-15T06:37:37.361Z,7.73
2022-10-15T06:40:06.141Z,9.13
2022-10-15T06:42:35.046Z,6.63
2022-10-15T06:45:03.979Z,7.70
2022-10-15T06:47:33.878Z,6.70
2022-10-15T06:50:02.026Z,6.70
2022-10-15T06:52:31.213Z,7.90
2022-10-15T06:54:59.391Z,8.50
2022-10-15T06:57:28.959Z,8.20
2022-10-15T06:59:57.235Z,8.07
2022-10-15T07:02:26.015Z,9.17
2022-10-15T07:04:55.936Z,9.20
2022-10-15T07:07:24.234Z,7.30
2022-10-15T07:09:53.618Z,8.30
2022-10-15T07:12:22.880Z,7.10
2022-10-15T07:14:51.371Z,6.53
2022-10-15T07:17:19.528Z,8.53
2022-10-15T07:19:47.755Z,7.37
2022-10-15T07:22:17.344Z,6.23
2022-10-15T07:24:45.830Z,6.00
2022-10-15T07:27:19.151Z,7.13
2022-10-15T07:29:47.720Z,5.93
2022-10-15T07:32:15.842Z,5.50
2022-10-15T07:34:44.246Z,6.57
2022-10-15T07:37:12.402Z,5.50
2022-10-15T07:39:41.933Z,4.80
2022-10-15T07:42:10.221Z,6.03
2022-10-15T07:44:38.414Z,5.60
2022-10-15T07:47:11.493Z,5.37
2022-10-15T07:49:39.621Z,5.63
2022-10-15T07:52:08.711Z,5.27
2022-10-15T07:54:37.102Z,5.07
2022-10-15T07:57:08.090Z,5.27
2022-10-15T07:59:36.674Z,5.73
2022-10-15T08:02:04.915Z,4.40
2022-10-15T08:04:35.024Z,5.80
2022-10-15T08:07:05.721Z,5.20
2022-10-15T08:09:36.294Z,5.07
2022-10-15T08:12:06.981Z,5.63
2022-10-15T08:14:35.748Z,5.10
2022-10-15T08:17:04.947Z,4.30
2022-10-15T08:19:33.310Z,5.70
2022-10-15T08:22:01.462Z,5.70
2022-10-15T08:24:30.216Z,5.20
2022-10-15T08:26:59.486Z,5.63
2022-10-15T08:29:29.030Z,4.87
2022-10-15T08:31:57.189Z,5.07
2022-10-15T08:34:25.742Z,5.47
2022-10-15T08:36:53.999Z,5.07
2022-10-15T08:39:22.157Z,6.30
2022-10-15T08:41:54.324Z,5.83
2022-10-15T08:44:27.463Z,5.27
2022-10-15T08:47:00.882Z,5.83
2022-10-15T08:49:43.235Z,5.07
2022-10-15T08:52:21.217Z,5.20
2022-10-15T08:54:49.551Z,5.60
2022-10-15T08:57:30.523Z,6.07
2022-10-15T09:00:04.589Z,5.00
2022-10-15T09:02:39.302Z,5.10
2022-10-15T09:05:26.139Z,4.60
2022-10-15T09:07:59.808Z,5.27
2022-10-15T09:10:40.666Z,6.30
2022-10-15T09:13:16.266Z,4.90
2022-10-15T09:15:52.054Z,5.83
2022-10-15T09:18:24.827Z,5.23
2022-10-15T09:20:54.830Z,6.53
2022-10-15T09:23:25.266Z,5.57
2022-10-15T09:26:01.445Z,5.07
2022-10-15T09:28:44.670Z,5.30
2022-10-15T09:31:18.884Z,5.17
2022-10-15T09:33:53.627Z,6.87
2022-10-15T09:36:40.406Z,5.77
2022-10-15T09:39:30.813Z,4.90
2022-10-15T09:42:09.261Z,5.17
2022-10-15T09:44:41.129Z,5.23
2022-10-15T09:47:24.330Z,6.13
2022-10-15T09:50:01.087Z,5.07
2022-10-15T09:52:52.258Z,5.23
2022-10-15T09:55:34.426Z,4.70
2022-10-15T09:58:06.026Z,4.43
2022-10-15T10:00:59.602Z,4.70
2022-10-15T10:03:34.762Z,5.37
2022-10-15T10:06:10.483Z,5.30
2022-10-15T10:08:51.421Z,4.30
2022-10-15T10:11:20.620Z,4.73
2022-10-15T10:13:54.958Z,5.03
2022-10-15T10:16:24.303Z,4.10
2022-10-15T10:19:12.577Z,5.00
2022-10-15T10:21:44.136Z,5.63
2022-10-15T10:24:28.493Z,4.40
2022-10-15T10:26:57.126Z,5.03
2022-10-15T10:29:33.854Z,4.37
2022-10-15T10:32:12.129Z,4.07
2022-10-15T10:34:47.550Z,4.50
2022-10-15T10:37:20.091Z,5.30
2022-10-15T10:39:53.919Z,5.10
2022-10-15T10:42:38.235Z,4.33
2022-10-15T10:45:19.054Z,4.10
2022-10-15T10:47:47.767Z,4.67
2022-10-15T10:50:31.897Z,3.30
2022-10-15T10:53:15.790Z,3.43
2022-10-15T10:55:46.618Z,3.17
2022-10-15T10:58:23.387Z,3.67
2022-10-15T11:00:55.616Z,3.63
2022-10-15T11:03:32.131Z,3.27
2022-10-15T11:06:11.225Z,4.50
2022-10-15T11:08:48.981Z,3.77
2022-10-15T11:11:26.295Z,4.20
2022-10-15T11:14:05.057Z,3.73
2022-10-15T11:16:40.086Z,3.43
2022-10-15T11:19:54.620Z,3.67
2022-10-15T11:22:31.728Z,4.10
2022-10-15T11:25:15.187Z,3.10
2022-10-15T11:27:57.434Z,2.90
2022-10-15T11:30:39.786Z,4.63
2022-10-15T11:33:24.078Z,3.20
2022-10-15T11:36:07.221Z,2.73
2022-10-15T11:38:42.848Z,3.20
2022-10-15T11:41:36.286Z,4.37
2022-10-15T11:44:26.345Z,2.87
2022-10-15T11:47:04.862Z,3.60
2022-10-15T11:49:41.754Z,2.93
2022-10-15T11:52:37.738Z,4.00
2022-10-15T11:55:13.381Z,2.80
2022-10-15T11:57:45.449Z,3.50
2022-10-15T12:00:30.550Z,2.90
2022-10-15T12:03:04.528Z,3.53
2022-10-15T12:05:36.908Z,5.40
2022-10-15T12:08:08.067Z,4.23
2022-10-15T12:10:54.626Z,5.87
2022-10-15T12:13:35.018Z,5.27
2022-10-15T12:16:15.666Z,10.20
2022-10-15T12:18:51.126Z,5.67
2022-10-15T12:21:41.248Z,3.57
2022-10-15T12:24:52.402Z,3.90
2022-10-15T12:27:35.861Z,5.23
2022-10-15T12:30:23.823Z,3.50
2022-10-15T12:32:53.939Z,3.87
2022-10-15T12:35:30.085Z,4.80
2022-10-15T12:38:12.370Z,3.97
2022-10-15T12:40:41.861Z,3.03
2022-10-15T12:43:16.829Z,5.60
2022-10-15T12:45:56.555Z,4.33
2022-10-15T12:48:34.190Z,3.40
2022-10-15T12:51:39.436Z,3.37
2022-10-15T12:54:44.153Z,3.67
2022-10-15T12:58:01.368Z,3.40
2022-10-15T13:00:41.066Z,2.90
2022-10-15T13:03:32.760Z,2.70
2022-10-15T13:06:16.184Z,5.53
2022-10-15T13:08:47.258Z,3.80
2022-10-15T13:11:23.610Z,4.70
2022-10-15T13:13:53.988Z,3.20
2022-10-15T13:16:24.085Z,7.67
2022-10-15T13:18:56.718Z,4.57
2022-10-15T13:21:52.117Z,5.13
2022-10-15T13:24:22.101Z,3.27
2022-10-15T13:26:50.881Z,3.40
2022-10-15T13:29:20.550Z,3.33
2022-10-15T13:31:49.224Z,4.13
2022-10-15T13:34:26.470Z,3.80
2022-10-15T13:36:56.618Z,4.33
2022-10-15T13:39:30.549Z,5.50
2022-10-15T13:42:14.584Z,3.17
2022-10-15T13:44:43.790Z,4.40
2022-10-15T13:47:31.286Z,3.40
2022-10-15T13:50:15.174Z,3.23
2022-10-15T13:52:46.334Z,3.03
2022-10-15T13:55:24.003Z,3.00
2022-10-15T13:58:01.713Z,3.37
2022-10-15T14:00:33.374Z,2.70
2022-10-15T14:03:15.966Z,3.00
2022-10-15T14:05:46.848Z,3.33
2022-10-15T14:08:21.561Z,2.93
2022-10-15T14:10:51.055Z,4.00
2022-10-15T14:13:19.552Z,2.80
2022-10-15T14:15:57.322Z,2.60
2022-10-15T14:18:32.614Z,2.93
2022-10-15T14:21:02.951Z,3.43
2022-10-15T14:23:31.727Z,3.47
2022-10-15T14:26:01.914Z,3.03
2022-10-15T14:28:32.832Z,3.40
2022-10-15T14:31:02.159Z,6.73
2022-10-15T14:33:40.413Z,3.97
2022-10-15T14:36:14.654Z,4.30
2022-10-15T14:38:43.242Z,4.40
2022-10-15T14:41:25.874Z,3.60
2022-10-15T14:44:06.494Z,2.40
2022-10-15T14:46:41.618Z,3.00
2022-10-15T14:49:27.471Z,3.10
2022-10-15T14:52:04.817Z,3.50
2022-10-15T14:54:40.951Z,2.87
2022-10-15T14:57:20.590Z,3.10
2022-10-15T14:59:49.165Z,3.43
2022-10-15T15:02:17.835Z,3.13
2022-10-15T15:04:52.407Z,3.33
2022-10-15T15:07:22.863Z,2.53
2022-10-15T15:09:52.081Z,2.83
2022-10-15T15:12:26.984Z,3.20
2022-10-15T15:14:56.501Z,3.40
2022-10-15T15:17:26.594Z,3.10
2022-10-15T15:19:56.902Z,3.23
2022-10-15T15:22:29.609Z,4.33
2022-10-15T15:25:00.999Z,3.43
2022-10-15T15:27:31.005Z,3.03
2022-10-15T15:29:59.440Z,3.83
2022-10-15T15:32:27.918Z,3.33
2022-10-15T15:34:57.176Z,3.43
2022-10-15T15:37:29.298Z,2.70
2022-10-15T15:39:59.306Z,3.40
2022-10-15T15:42:27.759Z,3.80
2022-10-15T15:44:56.163Z,3.27
2022-10-15T15:47:24.414Z,3.70
2022-10-15T15:49:52.760Z,3.53
2022-10-15T15:52:20.897Z,3.40
2022-10-15T15:54:50.506Z,3.50
2022-10-15T15:57:18.766Z,4.33
2022-10-15T15:59:46.885Z,3.73
2022-10-15T16:02:15.085Z,4.13
2022-10-15T16:04:45.434Z,3.30
2022-10-15T16:07:13.796Z,3.67
2022-10-15T16:09:42.151Z,4.43
2022-10-15T16:12:12.379Z,5.47
2022-10-15T16:14:40.549Z,4.10
2022-10-15T16:17:08.692Z,6.03
2022-10-15T16:19:36.883Z,5.30
2022-10-15T16:22:05.477Z,4.77
2022-10-15T16:24:35.728Z,4.97
2022-10-15T16:27:03.904Z,5.00
2022-10-15T16:29:33.494Z,4.50
2022-10-15T16:32:01.678Z,6.13
2022-10-15T16:34:30.160Z,4.93
2022-10-15T16:36:58.457Z,5.60
2022-10-15T16:39:26.820Z,5.40
2022-10-15T16:41:56.103Z,5.10
2022-10-15T16:44:24.716Z,4.80
2022-10-15T16:46:54.365Z,4.10
2022-10-15T16:49:22.565Z,4.73
2022-10-15T16:51:50.772Z,4.80
2022-10-15T16:54:18.962Z,4.93
2022-10-15T16:56:50.437Z,4.83
2022-10-15T16:59:21.432Z,5.33
2022-10-15T17:01:49.737Z,4.23
2022-10-15T17:04:19.311Z,3.57
2022-10-15T17:06:47.490Z,4.47
2022-10-15T17:09:15.887Z,4.70
2022-10-15T17:11:46.934Z,5.17
2022-10-15T17:14:17.725Z,4.97
2022-10-15T17:16:47.578Z,3.90
2022-10-15T17:19:17.214Z,4.43
2022-10-15T17:21:47.344Z,4.23
2022-10-15T17:24:17.414Z,6.00
2022-10-15T17:26:46.548Z,4.97
2022-10-15T17:29:20.139Z,5.40
2022-10-15T17:31:48.714Z,5.00
2022-10-15T17:34:17.743Z,4.77
2022-10-15T17:36:49.355Z,6.10
2022-10-15T17:39:19.217Z,6.50
2022-10-15T17:41:48.017Z,5.57
2022-10-15T17:44:16.379Z,5.90
2022-10-15T17:46:44.722Z,5.70
2022-10-15T17:49:18.086Z,5.30
2022-10-15T17:51:48.233Z,6.27
2022-10-15T17:54:16.504Z,6.50
2022-10-15T17:56:45.851Z,5.90
2022-10-15T17:59:14.086Z,5.80
2022-10-15T18:02:00.733Z,5.83
2022-10-15T18:04:33.610Z,6.80
2022-10-15T18:07:03.141Z,6.40
2022-10-15T18:09:31.586Z,6.22
2022-10-15T18:12:01.704Z,6.90
2022-10-15T18:14:32.586Z,6.93
2022-10-15T18:17:00.713Z,7.55
2022-10-15T18:19:28.959Z,8.23
2022-10-15T18:21:58.118Z,8.10
2022-10-15T18:24:27.788Z,8.02
2022-10-15T18:26:55.898Z,8.23
2022-10-15T18:29:25.382Z,9.48
2022-10-15T18:31:57.625Z,10.07
2022-10-15T18:34:28.326Z,7.82
2022-10-15T18:36:56.458Z,8.10
2022-10-15T18:39:25.184Z,6.70
2022-10-15T18:41:54.746Z,7.30
2022-10-15T18:44:23.618Z,7.75
2022-10-15T18:46:52.492Z,6.85
2022-10-15T18:49:21.633Z,7.00
2022-10-15T18:51:51.877Z,6.20
2022-10-15T18:54:20.551Z,6.75
2022-10-15T18:56:48.800Z,7.40
2022-10-15T18:59:21.872Z,8.35
2022-10-15T19:01:50.947Z,7.28
2022-10-15T19:04:20.901Z,8.38
2022-10-15T19:06:52.728Z,11.77
2022-10-15T19:09:22.538Z,13.02
2022-10-15T19:11:53.462Z,11.52
2022-10-15T19:14:23.625Z,10.70
2022-10-15T19:16:52.400Z,12.63
2022-10-15T19:19:22.592Z,11.90
2022-10-15T19:21:52.109Z,10.35
2022-10-15T19:24:21.689Z,12.93
2022-10-15T19:26:50.429Z,10.70
2022-10-15T19:29:19.079Z,11.15
2022-10-15T19:31:50.775Z,10.43
2022-10-15T19:34:19.118Z,10.45
2022-10-15T19:36:50.635Z,12.05
2022-10-15T19:39:20.903Z,11.00
2022-10-15T19:41:50.242Z,11.88
2022-10-15T19:44:24.846Z,13.25
2022-10-15T19:46:54.919Z,12.60
2022-10-15T19:49:23.441Z,12.52
2022-10-15T19:51:52.128Z,13.85
2022-10-15T19:54:20.496Z,13.23
2022-10-15T19:56:48.730Z,11.82
2022-10-15T19:59:17.126Z,13.75
2022-10-15T20:01:45.275Z,13.30
2022-10-15T20:04:14.863Z,13.27
2022-10-15T20:06:43.678Z,12.05
2022-10-15T20:09:11.820Z,12.00
2022-10-15T20:11:39.974Z,14.95
2022-10-15T20:14:08.319Z,13.15
2022-10-15T20:16:36.463Z,12.63
2022-10-15T20:19:05.664Z,10.32
2022-10-15T20:21:35.287Z,12.45
2022-10-15T20:24:04.901Z,11.10
2022-10-15T20:26:33.851Z,10.40
2022-10-15T20:29:02.109Z,10.02
2022-10-15T20:31:33.036Z,11.45
2022-10-15T20:34:02.364Z,9.95
2022-10-15T20:36:30.725Z,11.23
2022-10-15T20:39:01.957Z,10.73
2022-10-15T20:41:31.572Z,11.93
2022-10-15T20:44:00.335Z,10.98
2022-10-15T20:46:32.803Z,9.50
2022-10-15T20:49:07.683Z,8.98
2022-10-15T20:51:40.611Z,10.00
2022-10-15T20:54:10.542Z,10.05
2022-10-15T20:56:39.062Z,10.43
2022-10-15T20:59:07.999Z,10.45
2022-10-15T21:01:37.256Z,9.90
2022-10-15T21:04:06.333Z,10.18
2022-10-15T21:06:34.974Z,10.48
2022-10-15T21:09:03.126Z,9.20
2022-10-15T21:11:32.680Z,9.43
2022-10-15T21:14:01.127Z,8.80
2022-10-15T21:16:29.386Z,8.93
2022-10-15T21:18:57.579Z,7.82
2022-10-15T21:21:25.803Z,9.20
2022-10-15T21:23:53.986Z,8.05
2022-10-15T21:26:22.474Z,7.80
2022-10-15T21:28:56.527Z,8.05
2022-10-15T21:31:25.252Z,8.10
2022-10-15T21:33:53.723Z,7.65
2022-10-15T21:36:24.387Z,7.50
2022-10-15T21:38:54.381Z,7.95
2022-10-15T21:41:22.553Z,7.43
2022-10-15T21:46:25.540Z,6.95
2022-10-15T21:48:54.253Z,6.85
2022-10-15T21:51:24.874Z,7.38
2022-10-15T21:53:53.743Z,6.75
2022-10-15T21:56:22.315Z,7.35
2022-10-15T21:58:50.931Z,7.10
2022-10-15T22:01:22.582Z,6.80
2022-10-15T22:03:54.266Z,8.48
2022-10-15T22:06:22.551Z,6.22
2022-10-15T22:08:51.034Z,8.18
2022-10-15T22:11:21.718Z,8.15
2022-10-15T22:13:52.691Z,7.22
2022-10-15T22:16:22.134Z,7.10
2022-10-15T22:18:52.091Z,8.70
2022-10-15T22:21:22.166Z,10.07
2022-10-15T22:23:52.478Z,11.82
2022-10-15T22:26:23.231Z,11.00
2022-10-15T22:28:53.543Z,9.43
2022-10-15T22:31:21.798Z,11.68
2022-10-15T22:33:51.673Z,11.65
2022-10-15T22:36:22.708Z,11.80
2022-10-15T22:41:24.284Z,10.32
2022-10-15T22:43:52.453Z,10.40
2022-10-15T22:46:20.603Z,10.23
2022-10-15T22:48:49.418Z,10.05
2022-10-15T22:51:19.013Z,9.60
2022-10-15T22:53:47.138Z,9.38
2022-10-15T22:56:17.702Z,9.45
2022-10-15T22:58:46.597Z,8.85
2022-10-15T23:01:16.763Z,8.80
2022-10-15T23:03:46.684Z,8.95
2022-10-15T23:06:15.408Z,9.07
2022-10-15T23:08:47.761Z,9.00
2022-10-15T23:11:18.142Z,8.63
2022-10-15T23:13:47.586Z,7.70
2022-10-15T23:16:17.883Z,8.20
2022-10-15T23:18:47.589Z,12.30
2022-10-15T23:21:18.395Z,12.25
2022-10-15T23:23:48.326Z,9.93
2022-10-15T23:26:17.881Z,9.35
2022-10-15T23:28:50.647Z,9.70
2022-10-15T23:31:19.695Z,9.43
2022-10-15T23:33:48.457Z,9.52
2022-10-15T23:36:17.585Z,8.73
2022-10-15T23:38:49.952Z,9.13
2022-10-15T23:41:18.475Z,9.18
2022-10-15T23:43:46.866Z,9.35
2022-10-15T23:46:16.399Z,10.05
2022-10-15T23:48:44.633Z,8.23
2022-10-15T23:51:14.947Z,9.75
2022-10-15T23:56:13.806Z,7.97
2022-10-15T23:58:42.397Z,7.97
