createdAt,value
2023-01-23T00:01:37.910Z,103055.81
2023-01-23T00:04:06.889Z,103050.75
2023-01-23T00:06:35.062Z,103052.28
2023-01-23T00:09:03.029Z,103052.44
2023-01-23T00:11:31.908Z,103053.75
2023-01-23T00:14:00.946Z,103057.41
2023-01-23T00:16:30.975Z,103051.66
2023-01-23T00:19:00.643Z,103057.41
2023-01-23T00:21:30.203Z,103054.00
2023-01-23T00:23:59.733Z,103055.81
2023-01-23T00:26:29.678Z,103057.16
2023-01-23T00:28:57.766Z,103056.31
2023-01-23T00:31:27.303Z,103047.50
2023-01-23T00:33:56.829Z,103048.09
2023-01-23T00:36:29.039Z,103048.09
2023-01-23T00:38:57.222Z,103053.75
2023-01-23T00:41:25.534Z,103054.94
2023-01-23T00:43:53.343Z,103054.13
2023-01-23T00:46:21.945Z,103055.19
2023-01-23T00:48:50.316Z,103054.13
2023-01-23T00:51:18.456Z,103057.09
2023-01-23T00:53:47.832Z,103065.53
2023-01-23T00:56:15.906Z,103063.78
2023-01-23T00:58:45.169Z,103063.50
2023-01-23T01:01:14.307Z,103073.19
2023-01-23T01:03:42.422Z,103077.59
2023-01-23T01:06:11.183Z,103076.41
2023-01-23T01:08:39.202Z,103068.81
2023-01-23T01:11:08.772Z,103079.75
2023-01-23T01:13:36.934Z,103085.38
2023-01-23T01:16:05.326Z,103087.84
2023-01-23T01:18:33.102Z,103090.31
2023-01-23T01:21:01.860Z,103086.16
2023-01-23T01:23:29.656Z,103085.34
2023-01-23T01:26:00.361Z,103084.38
2023-01-23T01:28:31.235Z,103084.00
2023-01-23T01:30:59.451Z,103089.16
2023-01-23T01:33:28.451Z,103095.75
2023-01-23T01:35:56.835Z,103103.38
2023-01-23T01:38:24.782Z,103106.44
2023-01-23T01:40:52.781Z,103097.78
2023-01-23T01:43:22.818Z,103114.19
2023-01-23T01:46:19.222Z,103115.13
2023-01-23T01:48:52.158Z,103116.44
2023-01-23T01:51:25.192Z,103107.97
2023-01-23T01:54:03.768Z,103114.53
2023-01-23T01:56:35.645Z,103118.41
2023-01-23T01:59:04.514Z,103110.31
2023-01-23T02:01:34.171Z,103111.06
2023-01-23T02:04:02.609Z,103118.19
2023-01-23T02:06:30.551Z,103125.69
2023-01-23T02:09:04.299Z,103114.06
2023-01-23T02:11:32.209Z,103106.00
2023-01-23T02:14:00.004Z,103114.94
2023-01-23T02:16:31.176Z,103114.63
2023-01-23T02:19:03.139Z,103115.53
2023-01-23T02:21:31.454Z,103113.19
2023-01-23T02:24:11.830Z,103117.31
2023-01-23T02:26:44.018Z,103111.13
2023-01-23T02:29:12.644Z,103118.78
2023-01-23T02:31:42.841Z,103106.84
2023-01-23T02:34:13.426Z,103106.69
2023-01-23T02:36:44.068Z,103112.28
2023-01-23T02:39:14.699Z,103103.03
2023-01-23T02:41:45.745Z,103110.59
2023-01-23T02:44:17.816Z,103117.91
2023-01-23T02:46:45.807Z,103128.03
2023-01-23T02:49:13.612Z,103130.06
2023-01-23T02:51:41.519Z,103131.22
2023-01-23T02:54:09.875Z,103131.66
2023-01-23T02:56:38.651Z,103137.44
2023-01-23T02:59:25.343Z,103148.19
2023-01-23T03:01:53.250Z,103143.75
2023-01-23T03:04:21.220Z,103141.66
2023-01-23T03:06:49.019Z,103142.25
2023-01-23T03:09:18.381Z,103147.69
2023-01-23T03:11:47.672Z,103148.69
2023-01-23T03:14:18.916Z,103146.28
2023-01-23T03:16:51.397Z,103147.09
2023-01-23T03:19:24.376Z,103145.41
2023-01-23T03:21:52.478Z,103148.38
2023-01-23T03:24:20.891Z,103157.44
2023-01-23T03:26:50.141Z,103159.75
2023-01-23T03:29:39.803Z,103150.16
2023-01-23T03:32:08.434Z,103158.22
2023-01-23T03:34:36.793Z,103152.63
2023-01-23T03:37:05.426Z,103165.81
2023-01-23T03:39:50.840Z,103170.03
2023-01-23T03:42:18.643Z,103176.06
2023-01-23T03:44:48.621Z,103182.78
2023-01-23T03:47:16.604Z,103180.94
2023-01-23T03:49:44.445Z,103177.28
2023-01-23T03:52:12.254Z,103179.72
2023-01-23T03:54:40.134Z,103174.63
2023-01-23T03:57:07.883Z,103191.88
2023-01-23T03:59:35.949Z,103187.31
2023-01-23T04:02:05.907Z,103189.03
2023-01-23T04:04:34.204Z,103196.69
2023-01-23T04:07:02.397Z,103192.63
2023-01-23T04:09:30.316Z,103198.97
2023-01-23T04:11:59.337Z,103197.56
2023-01-23T04:14:30.421Z,103208.31
2023-01-23T04:16:59.217Z,103202.94
2023-01-23T04:19:28.443Z,103205.19
2023-01-23T04:21:56.321Z,103207.06
2023-01-23T04:24:24.044Z,103207.50
2023-01-23T04:26:51.840Z,103205.97
2023-01-23T04:29:19.866Z,103208.91
2023-01-23T04:31:47.879Z,103200.13
2023-01-23T04:34:15.820Z,103207.91
2023-01-23T04:36:44.991Z,103209.59
2023-01-23T04:39:12.761Z,103208.47
2023-01-23T04:41:40.608Z,103213.34
2023-01-23T04:44:20.946Z,103209.53
2023-01-23T04:46:49.966Z,103218.00
2023-01-23T04:49:18.630Z,103215.84
2023-01-23T04:51:49.999Z,103221.44
2023-01-23T04:54:18.241Z,103218.22
2023-01-23T04:56:46.554Z,103221.53
2023-01-23T04:59:15.822Z,103215.09
2023-01-23T05:01:43.614Z,103217.47
2023-01-23T05:04:11.716Z,103222.53
2023-01-23T05:06:39.592Z,103218.16
2023-01-23T05:09:09.144Z,103220.38
2023-01-23T05:11:36.942Z,103224.75
2023-01-23T05:14:04.782Z,103220.63
2023-01-23T05:16:32.649Z,103212.78
2023-01-23T05:19:00.368Z,103212.94
2023-01-23T05:21:28.237Z,103217.47
2023-01-23T05:23:55.995Z,103213.53
2023-01-23T05:26:25.137Z,103221.13
2023-01-23T05:28:52.869Z,103218.00
2023-01-23T05:31:20.726Z,103225.44
2023-01-23T05:33:48.540Z,103222.38
2023-01-23T05:36:18.476Z,103218.47
2023-01-23T05:38:46.483Z,103221.13
2023-01-23T05:41:14.396Z,103220.81
2023-01-23T05:43:44.326Z,103218.00
2023-01-23T05:46:12.264Z,103215.91
2023-01-23T05:48:40.052Z,103217.75
2023-01-23T05:51:07.980Z,103229.81
2023-01-23T05:53:35.739Z,103228.41
2023-01-23T05:56:07.400Z,103230.47
2023-01-23T05:58:35.280Z,103233.84
2023-01-23T06:01:05.378Z,103242.22
2023-01-23T06:03:33.173Z,103247.84
2023-01-23T06:06:02.083Z,103248.66
2023-01-23T06:08:29.975Z,103254.88
2023-01-23T06:10:59.601Z,103264.03
2023-01-23T06:13:27.813Z,103253.56
2023-01-23T06:15:56.151Z,103265.63
2023-01-23T06:18:25.299Z,103260.03
2023-01-23T06:20:58.679Z,103264.81
2023-01-23T06:23:26.497Z,103269.59
2023-01-23T06:25:54.373Z,103269.41
2023-01-23T06:28:22.235Z,103265.44
2023-01-23T06:30:50.106Z,103270.16
2023-01-23T06:33:17.908Z,103275.19
2023-01-23T06:35:47.358Z,103280.91
2023-01-23T06:38:15.167Z,103271.97
2023-01-23T06:40:43.068Z,103274.53
2023-01-23T06:43:10.917Z,103274.69
2023-01-23T06:45:38.753Z,103281.66
2023-01-23T06:48:07.181Z,103278.69
2023-01-23T06:50:35.025Z,103286.03
2023-01-23T06:53:05.372Z,103284.72
2023-01-23T06:55:33.667Z,103293.72
2023-01-23T06:58:01.457Z,103297.09
2023-01-23T07:00:29.551Z,103286.28
2023-01-23T07:02:59.154Z,103286.97
2023-01-23T07:05:27.227Z,103300.91
2023-01-23T07:07:55.802Z,103301.78
2023-01-23T07:10:26.307Z,103297.53
2023-01-23T07:12:54.134Z,103300.09
2023-01-23T07:15:21.949Z,103297.66
2023-01-23T07:17:49.820Z,103297.28
2023-01-23T07:20:18.452Z,103309.53
2023-01-23T07:22:46.392Z,103304.91
2023-01-23T07:25:14.169Z,103310.72
2023-01-23T07:27:43.308Z,103317.84
2023-01-23T07:30:12.502Z,103327.84
2023-01-23T07:32:40.345Z,103324.19
2023-01-23T07:35:09.592Z,103325.34
2023-01-23T07:37:37.849Z,103314.72
2023-01-23T07:40:06.580Z,103308.25
2023-01-23T07:42:34.556Z,103309.34
2023-01-23T07:45:03.844Z,103316.34
2023-01-23T07:47:31.608Z,103323.31
2023-01-23T07:49:59.688Z,103321.72
2023-01-23T07:52:27.539Z,103318.38
2023-01-23T07:54:55.634Z,103314.72
2023-01-23T07:57:23.627Z,103320.09
2023-01-23T07:59:51.522Z,103313.50
2023-01-23T08:02:22.768Z,103317.31
2023-01-23T08:04:50.738Z,103316.91
2023-01-23T08:07:18.655Z,103315.75
2023-01-23T08:09:46.454Z,103322.53
2023-01-23T08:12:14.679Z,103318.50
2023-01-23T08:14:45.487Z,103319.13
2023-01-23T08:17:13.264Z,103319.66
2023-01-23T08:19:42.544Z,103318.25
2023-01-23T08:22:10.489Z,103324.41
2023-01-23T08:24:38.683Z,103335.47
2023-01-23T08:27:06.613Z,103347.13
2023-01-23T08:29:34.570Z,103346.06
2023-01-23T08:32:02.766Z,103346.47
2023-01-23T08:34:30.700Z,103342.25
2023-01-23T08:37:00.050Z,103343.63
2023-01-23T08:39:28.149Z,103348.25
2023-01-23T08:41:59.113Z,103357.91
2023-01-23T08:44:31.258Z,103362.00
2023-01-23T08:47:01.407Z,103372.84
2023-01-23T08:49:31.687Z,103373.25
2023-01-23T08:52:05.175Z,103372.03
2023-01-23T08:54:35.320Z,103385.28
2023-01-23T08:57:03.391Z,103382.25
2023-01-23T08:59:31.322Z,103387.25
2023-01-23T09:01:59.206Z,103386.88
2023-01-23T09:04:27.657Z,103385.47
2023-01-23T09:06:55.609Z,103391.28
2023-01-23T09:09:24.913Z,103397.56
2023-01-23T09:11:52.972Z,103395.72
2023-01-23T09:14:21.094Z,103395.84
2023-01-23T09:16:49.025Z,103406.78
2023-01-23T09:19:16.816Z,103408.63
2023-01-23T09:21:47.891Z,103408.16
2023-01-23T09:24:15.790Z,103409.50
2023-01-23T09:26:44.843Z,103416.81
2023-01-23T09:29:12.787Z,103410.47
2023-01-23T09:31:40.699Z,103426.03
2023-01-23T09:34:08.932Z,103424.75
2023-01-23T09:36:43.289Z,103422.59
2023-01-23T09:39:11.739Z,103430.16
2023-01-23T09:41:41.150Z,103430.47
2023-01-23T09:44:17.746Z,103428.69
2023-01-23T09:46:51.015Z,103420.19
2023-01-23T09:49:25.430Z,103423.09
2023-01-23T09:51:59.577Z,103421.03
2023-01-23T09:54:37.301Z,103422.34
2023-01-23T09:57:13.396Z,103421.41
2023-01-23T10:00:00.083Z,103426.38
2023-01-23T10:02:29.401Z,103426.28
2023-01-23T10:04:59.245Z,103433.34
2023-01-23T10:07:56.142Z,103432.88
2023-01-23T10:10:47.922Z,103436.38
2023-01-23T10:13:19.365Z,103434.81
2023-01-23T10:16:07.453Z,103438.94
2023-01-23T10:18:44.921Z,103430.97
2023-01-23T10:21:22.939Z,103435.34
2023-01-23T10:24:03.141Z,103433.22
2023-01-23T10:26:32.660Z,103434.56
2023-01-23T10:29:11.601Z,103439.19
2023-01-23T10:31:45.416Z,103433.44
2023-01-23T10:34:19.471Z,103442.19
2023-01-23T10:37:01.416Z,103447.25
2023-01-23T10:39:36.449Z,103445.41
2023-01-23T10:42:04.502Z,103438.00
2023-01-23T10:44:32.674Z,103439.75
2023-01-23T10:47:04.682Z,103438.00
2023-01-23T10:49:36.379Z,103445.09
2023-01-23T10:52:04.925Z,103434.25
2023-01-23T10:54:48.221Z,103441.94
2023-01-23T10:57:26.577Z,103435.59
2023-01-23T10:59:59.374Z,103434.97
2023-01-23T11:02:33.502Z,103432.31
2023-01-23T11:05:03.135Z,103434.22
2023-01-23T11:07:32.820Z,103439.34
2023-01-23T11:10:04.399Z,103435.53
2023-01-23T11:12:35.623Z,103430.97
2023-01-23T11:15:14.791Z,103435.94
2023-01-23T11:17:44.705Z,103437.19
2023-01-23T11:20:24.309Z,103430.72
2023-01-23T11:23:03.659Z,103421.97
2023-01-23T11:25:33.983Z,103425.13
2023-01-23T11:28:04.722Z,103427.78
2023-01-23T11:30:45.934Z,103423.34
2023-01-23T11:33:23.984Z,103420.13
2023-01-23T11:36:01.435Z,103420.38
2023-01-23T11:38:39.648Z,103418.78
2023-01-23T11:41:14.245Z,103424.81
2023-01-23T11:43:43.452Z,103419.19
2023-01-23T11:46:46.824Z,103414.94
2023-01-23T11:49:32.953Z,103409.44
2023-01-23T11:52:20.327Z,103416.47
2023-01-23T11:55:09.531Z,103407.38
2023-01-23T11:57:49.279Z,103412.56
2023-01-23T12:00:30.848Z,103405.22
2023-01-23T12:03:31.677Z,103402.34
2023-01-23T12:09:06.693Z,103395.38
2023-01-23T12:11:45.668Z,103384.69
2023-01-23T12:14:22.319Z,103390.75
2023-01-23T12:17:17.526Z,103382.56
2023-01-23T12:20:02.063Z,103392.97
2023-01-23T12:22:45.227Z,103379.50
2023-01-23T12:25:24.485Z,103387.66
2023-01-23T12:28:01.978Z,103388.81
2023-01-23T12:30:54.711Z,103376.97
2023-01-23T12:33:50.287Z,103386.84
2023-01-23T12:36:59.383Z,103383.09
2023-01-23T12:39:57.280Z,103381.72
2023-01-23T12:42:29.535Z,103384.19
2023-01-23T12:45:04.797Z,103388.31
2023-01-23T12:47:38.324Z,103376.41
2023-01-23T12:50:15.749Z,103375.25
2023-01-23T12:52:48.225Z,103366.13
2023-01-23T12:55:22.107Z,103368.75
2023-01-23T12:58:09.126Z,103371.09
2023-01-23T13:00:53.265Z,103367.78
2023-01-23T13:03:45.944Z,103371.69
2023-01-23T13:07:05.109Z,103369.78
2023-01-23T13:09:44.198Z,103377.56
2023-01-23T13:12:21.793Z,103384.78
2023-01-23T13:17:41.019Z,103386.03
2023-01-23T13:20:46.350Z,103376.47
2023-01-23T13:23:28.859Z,103381.44
2023-01-23T13:26:29.152Z,103378.06
2023-01-23T13:29:02.059Z,103380.44
2023-01-23T13:31:40.240Z,103384.50
2023-01-23T13:34:36.148Z,103391.66
2023-01-23T13:37:51.183Z,103397.03
2023-01-23T13:40:23.029Z,103395.88
2023-01-23T13:42:51.078Z,103385.19
2023-01-23T13:45:28.773Z,103387.59
2023-01-23T14:24:57.883Z,103395.94
2023-01-23T14:27:36.806Z,103399.28
2023-01-23T14:30:17.810Z,103399.94
2023-01-23T14:32:46.885Z,103402.59
2023-01-23T14:35:24.390Z,103399.94
2023-01-23T14:37:55.414Z,103405.66
2023-01-23T14:40:28.193Z,103403.81
2023-01-23T14:43:01.965Z,103414.00
2023-01-23T14:45:33.117Z,103402.91
2023-01-23T14:48:06.435Z,103403.25
2023-01-23T14:50:37.026Z,103408.28
2023-01-23T14:53:06.868Z,103403.50
2023-01-23T14:55:38.909Z,103414.00
2023-01-23T14:58:07.478Z,103417.31
2023-01-23T15:00:38.360Z,103413.41
2023-01-23T15:03:08.609Z,103418.81
2023-01-23T15:05:39.783Z,103422.13
2023-01-23T15:08:20.232Z,103423.25
2023-01-23T15:10:50.489Z,103429.94
2023-01-23T15:13:25.160Z,103428.53
2023-01-23T15:15:58.105Z,103431.78
2023-01-23T15:18:29.118Z,103435.25
2023-01-23T15:21:00.033Z,103424.88
2023-01-23T15:23:32.289Z,103430.44
2023-01-23T15:26:24.598Z,103437.81
2023-01-23T15:28:54.741Z,103436.84
2023-01-23T15:31:27.505Z,103441.16
2023-01-23T15:33:55.824Z,103444.22
2023-01-23T15:36:28.583Z,103437.19
2023-01-23T15:38:59.238Z,103441.72
2023-01-23T15:41:45.751Z,103446.19
2023-01-23T15:44:16.300Z,103447.91
2023-01-23T15:46:44.341Z,103440.72
2023-01-23T15:49:24.421Z,103452.25
2023-01-23T15:51:56.979Z,103445.03
2023-01-23T15:54:29.862Z,103445.78
2023-01-23T15:57:07.024Z,103448.50
2023-01-23T15:59:36.462Z,103445.78
2023-01-23T16:02:04.529Z,103452.41
2023-01-23T16:04:32.540Z,103444.91
2023-01-23T16:07:07.377Z,103451.13
2023-01-23T16:09:37.924Z,103452.72
2023-01-23T16:12:06.347Z,103454.56
2023-01-23T16:14:35.753Z,103451.94
2023-01-23T16:17:15.959Z,103454.63
2023-01-23T16:19:45.000Z,103456.47
2023-01-23T16:22:25.551Z,103449.47
2023-01-23T16:24:53.576Z,103453.88
2023-01-23T16:27:27.475Z,103457.34
2023-01-23T16:29:57.768Z,103458.09
2023-01-23T16:32:26.117Z,103461.06
2023-01-23T16:34:54.022Z,103459.41
2023-01-23T16:37:23.432Z,103461.63
2023-01-23T16:39:51.388Z,103467.16
2023-01-23T16:42:22.894Z,103467.75
2023-01-23T16:44:51.810Z,103468.56
2023-01-23T16:47:20.071Z,103471.16
2023-01-23T16:49:53.004Z,103472.22
2023-01-23T16:52:26.291Z,103464.59
2023-01-23T16:54:55.554Z,103455.69
2023-01-23T16:57:24.939Z,103470.75
2023-01-23T16:59:56.256Z,103470.56
2023-01-23T17:02:28.314Z,103473.06
2023-01-23T17:04:56.325Z,103479.41
2023-01-23T17:07:25.524Z,103478.75
2023-01-23T17:09:56.034Z,103478.50
2023-01-23T17:12:28.539Z,103482.28
2023-01-23T17:14:57.196Z,103484.41
2023-01-23T17:17:30.412Z,103487.41
2023-01-23T17:19:58.623Z,103485.69
2023-01-23T17:22:30.415Z,103480.16
2023-01-23T17:24:58.631Z,103487.84
2023-01-23T17:27:26.643Z,103485.25
2023-01-23T17:29:54.564Z,103479.72
2023-01-23T17:32:35.401Z,103491.84
2023-01-23T17:35:07.084Z,103483.31
2023-01-23T17:37:36.868Z,103484.78
2023-01-23T17:40:05.533Z,103478.25
2023-01-23T17:42:33.564Z,103482.09
2023-01-23T17:45:01.617Z,103478.78
2023-01-23T17:47:29.686Z,103489.97
2023-01-23T17:50:01.110Z,103492.53
2023-01-23T17:52:30.699Z,103490.69
2023-01-23T17:54:59.816Z,103495.81
2023-01-23T17:57:27.724Z,103496.28
2023-01-23T17:59:56.639Z,103491.16
2023-01-23T18:02:29.210Z,103492.41
2023-01-23T18:04:57.513Z,103489.97
2023-01-23T18:07:25.318Z,103494.84
2023-01-23T18:09:55.535Z,103493.88
2023-01-23T18:12:30.591Z,103484.78
2023-01-23T18:15:12.227Z,103488.63
2023-01-23T18:17:49.302Z,103494.13
2023-01-23T18:20:19.863Z,103481.69
2023-01-23T18:22:48.193Z,103492.22
2023-01-23T18:25:17.516Z,103490.09
2023-01-23T18:27:50.160Z,103489.00
2023-01-23T18:30:28.542Z,103491.84
2023-01-23T18:33:07.320Z,103484.94
2023-01-23T18:35:51.158Z,103483.50
2023-01-23T18:38:28.960Z,103488.06
2023-01-23T18:41:12.479Z,103479.84
2023-01-23T18:43:45.609Z,103490.09
2023-01-23T18:46:15.889Z,103493.44
2023-01-23T18:48:46.125Z,103491.16
2023-01-23T18:51:28.881Z,103493.09
2023-01-23T18:54:03.824Z,103491.59
2023-01-23T18:56:40.339Z,103496.38
2023-01-23T18:59:17.468Z,103486.69
2023-01-23T19:01:54.106Z,103496.94
2023-01-23T19:04:34.401Z,103491.38
2023-01-23T19:07:02.827Z,103493.75
2023-01-23T19:09:35.709Z,103489.34
2023-01-23T19:12:24.892Z,103483.16
2023-01-23T19:15:20.322Z,103487.50
2023-01-23T19:17:50.814Z,103489.19
2023-01-23T19:20:27.470Z,103495.03
2023-01-23T19:23:07.531Z,103494.28
2023-01-23T19:25:35.718Z,103496.84
2023-01-23T19:28:04.210Z,103492.47
2023-01-23T19:30:34.145Z,103497.22
2023-01-23T19:33:01.954Z,103496.84
2023-01-23T19:35:30.062Z,103496.72
2023-01-23T19:37:57.971Z,103498.84
2023-01-23T19:40:25.945Z,103496.19
2023-01-23T19:43:12.774Z,103493.81
2023-01-23T19:45:46.724Z,103499.28
2023-01-23T19:48:17.596Z,103503.34
2023-01-23T19:50:45.710Z,103504.81
2023-01-23T19:53:14.555Z,103513.84
2023-01-23T19:55:42.743Z,103509.94
2023-01-23T19:58:10.639Z,103517.22
2023-01-23T20:00:38.486Z,103524.56
2023-01-23T20:03:07.664Z,103518.69
2023-01-23T20:05:35.633Z,103511.00
2023-01-23T20:08:03.635Z,103510.28
2023-01-23T20:10:31.487Z,103520.97
2023-01-23T20:13:00.072Z,103520.25
2023-01-23T20:15:27.997Z,103519.34
2023-01-23T20:17:55.958Z,103520.78
2023-01-23T20:20:25.361Z,103523.56
2023-01-23T20:22:54.706Z,103520.63
2023-01-23T20:25:23.003Z,103524.56
2023-01-23T20:27:51.086Z,103524.84
2023-01-23T20:30:20.918Z,103533.94
2023-01-23T20:32:49.092Z,103540.34
2023-01-23T20:35:17.119Z,103533.78
2023-01-23T20:37:46.401Z,103537.06
2023-01-23T20:40:14.586Z,103534.13
2023-01-23T20:42:42.648Z,103532.28
2023-01-23T20:45:11.734Z,103539.25
2023-01-23T20:47:39.588Z,103542.38
2023-01-23T20:50:08.120Z,103537.13
2023-01-23T20:52:53.483Z,103542.25
2023-01-23T20:55:23.169Z,103545.53
2023-01-23T20:58:10.549Z,103549.19
2023-01-23T21:00:38.447Z,103546.25
2023-01-23T21:03:06.442Z,103544.25
2023-01-23T21:05:34.357Z,103547.34
2023-01-23T21:08:02.238Z,103551.00
2023-01-23T21:10:31.471Z,103554.28
2023-01-23T21:12:59.435Z,103555.03
2023-01-23T21:15:27.736Z,103561.69
2023-01-23T21:17:55.918Z,103560.59
2023-01-23T21:20:23.890Z,103561.91
2023-01-23T21:22:51.827Z,103563.88
2023-01-23T21:25:22.201Z,103558.41
2023-01-23T21:27:51.660Z,103556.13
2023-01-23T21:30:19.704Z,103557.31
2023-01-23T21:32:49.207Z,103560.59
2023-01-23T21:35:18.606Z,103549.19
2023-01-23T21:37:49.679Z,103557.81
2023-01-23T21:40:17.795Z,103554.34
2023-01-23T21:42:45.747Z,103554.34
2023-01-23T21:45:15.255Z,103554.00
2023-01-23T21:47:43.180Z,103555.59
2023-01-23T21:50:12.434Z,103547.69
2023-01-23T21:52:40.471Z,103552.06
2023-01-23T21:55:09.399Z,103551.53
2023-01-23T21:57:37.438Z,103550.84
2023-01-23T22:00:23.745Z,103559.78
2023-01-23T22:02:53.373Z,103557.59
2023-01-23T22:05:21.660Z,103554.34
2023-01-23T22:07:53.583Z,103552.63
2023-01-23T22:10:24.185Z,103544.41
2023-01-23T22:12:52.083Z,103541.28
2023-01-23T22:15:20.407Z,103541.13
2023-01-23T22:17:48.377Z,103546.44
2023-01-23T22:20:18.475Z,103542.72
2023-01-23T22:22:46.434Z,103546.38
2023-01-23T22:25:14.381Z,103552.03
2023-01-23T22:27:42.340Z,103555.13
2023-01-23T22:30:11.398Z,103562.81
2023-01-23T22:32:39.201Z,103558.13
2023-01-23T22:35:09.292Z,103559.19
2023-01-23T22:37:39.843Z,103552.72
2023-01-23T22:40:09.181Z,103560.53
2023-01-23T22:42:37.121Z,103562.44
2023-01-23T22:45:05.471Z,103567.59
2023-01-23T22:47:33.267Z,103554.78
2023-01-23T22:50:01.084Z,103565.78
2023-01-23T22:52:28.946Z,103561.22
2023-01-23T22:54:58.129Z,103554.06
2023-01-23T22:57:25.915Z,103553.00
2023-01-23T22:59:53.784Z,103558.13
2023-01-23T23:02:21.531Z,103558.31
2023-01-23T23:04:49.980Z,103562.13
2023-01-23T23:07:17.822Z,103557.38
2023-01-23T23:09:46.195Z,103567.66
2023-01-23T23:12:15.385Z,103564.75
2023-01-23T23:14:43.321Z,103568.38
2023-01-23T23:17:11.285Z,103558.69
2023-01-23T23:19:39.217Z,103555.94
2023-01-23T23:22:07.477Z,103547.88
2023-01-23T23:24:35.290Z,103561.22
2023-01-23T23:27:03.038Z,103559.59
2023-01-23T23:29:32.697Z,103552.31
2023-01-23T23:32:00.539Z,103538.38
2023-01-23T23:34:28.626Z,103542.75
2023-01-23T23:36:56.395Z,103533.03
2023-01-23T23:39:24.320Z,103543.09
2023-01-23T23:41:52.105Z,103546.03
2023-01-23T23:44:21.297Z,103543.81
2023-01-23T23:46:50.599Z,103540.75
2023-01-23T23:49:18.649Z,103534.38
2023-01-23T23:51:46.482Z,103539.16
2023-01-23T23:54:16.768Z,103539.31
2023-01-23T23:56:44.924Z,103534.38
2023-01-23T23:59:16.394Z,103536.69
