createdAt,value
2018-04-27T00:01:35.627Z,6.86
2018-04-27T00:04:01.433Z,6.90
2018-04-27T00:06:27.230Z,6.92
2018-04-27T00:08:53.552Z,6.98
2018-04-27T00:11:19.382Z,6.92
2018-04-27T00:13:45.189Z,6.93
2018-04-27T00:16:10.973Z,6.93
2018-04-27T00:18:37.217Z,6.87
2018-04-27T00:21:03.004Z,6.84
2018-04-27T00:23:28.789Z,6.73
2018-04-27T00:25:54.608Z,6.80
2018-04-27T00:28:20.397Z,6.74
2018-04-27T00:30:46.255Z,6.73
2018-04-27T00:33:12.024Z,6.73
2018-04-27T00:35:37.817Z,6.70
2018-04-27T00:38:03.628Z,6.76
2018-04-27T00:40:29.424Z,6.74
2018-04-27T00:42:55.199Z,6.77
2018-04-27T00:45:21.004Z,6.74
2018-04-27T00:47:46.796Z,6.69
2018-04-27T00:50:12.582Z,6.74
2018-04-27T00:52:50.978Z,6.75
2018-04-27T00:55:16.797Z,6.64
2018-04-27T00:57:42.578Z,6.66
2018-04-27T01:00:08.365Z,6.67
2018-04-27T01:02:34.176Z,6.66
2018-04-27T01:04:59.961Z,6.61
2018-04-27T01:07:25.779Z,6.58
2018-04-27T01:09:51.802Z,6.54
2018-04-27T01:12:17.601Z,6.62
2018-04-27T01:14:43.390Z,6.58
2018-04-27T01:17:09.208Z,6.62
2018-04-27T01:19:34.985Z,6.65
2018-04-27T01:22:00.757Z,6.69
2018-04-27T01:24:26.561Z,6.71
2018-04-27T01:26:52.344Z,6.72
2018-04-27T01:29:18.129Z,6.78
2018-04-27T01:31:43.964Z,6.80
2018-04-27T01:34:09.745Z,6.81
2018-04-27T01:36:35.539Z,6.91
2018-04-27T01:39:01.346Z,6.90
2018-04-27T01:41:27.149Z,6.97
2018-04-27T01:43:52.933Z,6.99
2018-04-27T01:46:18.729Z,7.00
2018-04-27T01:48:44.501Z,7.03
2018-04-27T01:51:10.305Z,7.00
2018-04-27T01:53:36.087Z,7.08
2018-04-27T01:56:01.889Z,7.06
2018-04-27T01:58:27.674Z,7.09
2018-04-27T02:00:53.484Z,7.10
2018-04-27T02:03:19.786Z,7.05
2018-04-27T02:05:45.573Z,7.01
2018-04-27T02:08:11.376Z,7.04
2018-04-27T02:10:37.182Z,7.03
2018-04-27T02:13:02.995Z,7.00
2018-04-27T02:15:28.814Z,7.00
2018-04-27T02:17:54.602Z,6.93
2018-04-27T02:20:20.393Z,6.94
2018-04-27T02:22:46.251Z,6.95
2018-04-27T02:25:12.028Z,6.92
2018-04-27T02:27:37.815Z,6.88
2018-04-27T02:30:03.623Z,6.87
2018-04-27T02:32:29.413Z,6.86
2018-04-27T02:34:55.286Z,6.82
2018-04-27T02:37:21.220Z,6.89
2018-04-27T02:39:47.004Z,6.86
2018-04-27T02:42:12.802Z,7.18
2018-04-27T02:44:38.593Z,7.34
2018-04-27T02:47:04.384Z,7.10
2018-04-27T02:49:30.189Z,7.21
2018-04-27T02:51:56.058Z,6.98
2018-04-27T02:54:21.845Z,6.86
2018-04-27T02:56:47.654Z,7.08
2018-04-27T02:59:13.461Z,7.03
2018-04-27T03:01:39.254Z,6.73
2018-04-27T03:04:05.153Z,6.63
2018-04-27T03:06:30.985Z,6.55
2018-04-27T03:08:56.758Z,6.48
2018-04-27T03:11:22.565Z,6.47
2018-04-27T03:13:48.363Z,6.49
2018-04-27T03:16:14.157Z,6.47
2018-04-27T03:18:39.957Z,6.48
2018-04-27T03:21:05.990Z,6.41
2018-04-27T03:23:31.789Z,6.39
2018-04-27T03:25:57.565Z,6.41
2018-04-27T03:28:23.540Z,6.40
2018-04-27T03:30:49.338Z,6.40
2018-04-27T03:33:15.122Z,6.35
2018-04-27T03:35:40.911Z,6.33
2018-04-27T03:38:06.719Z,6.32
2018-04-27T03:40:32.497Z,6.36
2018-04-27T03:42:58.313Z,6.36
2018-04-27T03:45:24.107Z,6.35
2018-04-27T03:47:56.797Z,6.33
2018-04-27T03:50:22.643Z,6.32
2018-04-27T03:52:48.439Z,6.36
2018-04-27T03:55:14.227Z,6.40
2018-04-27T03:57:40.038Z,6.40
2018-04-27T04:00:18.365Z,6.44
2018-04-27T04:02:56.766Z,6.43
2018-04-27T04:05:29.457Z,6.45
2018-04-27T04:07:55.290Z,6.39
2018-04-27T04:10:21.076Z,6.41
2018-04-27T04:12:46.866Z,6.37
2018-04-27T04:15:12.669Z,6.37
2018-04-27T04:17:38.445Z,6.42
2018-04-27T04:20:04.250Z,6.38
2018-04-27T04:22:30.061Z,6.31
2018-04-27T04:24:55.846Z,6.38
2018-04-27T04:27:21.630Z,6.40
2018-04-27T04:29:47.464Z,6.44
2018-04-27T04:32:13.237Z,6.47
2018-04-27T04:34:39.013Z,6.48
2018-04-27T04:37:04.846Z,6.46
2018-04-27T04:39:30.645Z,6.52
2018-04-27T04:41:56.461Z,6.52
2018-04-27T04:44:22.274Z,6.57
2018-04-27T04:46:48.049Z,6.54
2018-04-27T04:49:13.858Z,6.53
2018-04-27T04:51:39.670Z,6.59
2018-04-27T04:54:05.444Z,6.54
2018-04-27T04:56:31.218Z,6.57
2018-04-27T04:58:57.029Z,6.63
2018-04-27T05:01:22.823Z,6.64
2018-04-27T05:03:48.621Z,6.66
2018-04-27T05:06:14.448Z,6.69
2018-04-27T05:08:40.225Z,6.79
2018-04-27T05:11:06.010Z,6.80
2018-04-27T05:13:31.830Z,6.85
2018-04-27T05:15:57.604Z,6.90
2018-04-27T05:21:18.730Z,7.02
2018-04-27T05:23:44.537Z,7.06
2018-04-27T05:26:10.401Z,7.09
2018-04-27T05:28:36.213Z,7.13
2018-04-27T05:31:14.207Z,7.19
2018-04-27T05:33:40.016Z,7.26
2018-04-27T05:36:05.825Z,7.32
2018-04-27T05:38:31.625Z,7.32
2018-04-27T05:40:57.409Z,7.37
2018-04-27T05:43:23.223Z,7.42
2018-04-27T05:45:49.124Z,7.48
2018-04-27T05:48:14.963Z,7.53
2018-04-27T05:50:40.766Z,7.60
2018-04-27T05:53:06.581Z,7.78
2018-04-27T05:55:32.464Z,7.81
2018-04-27T05:57:58.255Z,7.86
2018-04-27T06:00:24.053Z,7.95
2018-04-27T06:02:49.854Z,7.99
2018-04-27T06:05:15.669Z,8.03
2018-04-27T06:07:41.478Z,8.14
2018-04-27T06:10:07.287Z,8.07
2018-04-27T06:12:40.207Z,8.12
2018-04-27T06:15:06.070Z,8.19
2018-04-27T06:17:31.862Z,8.23
2018-04-27T06:19:57.679Z,8.31
2018-04-27T06:22:24.477Z,8.33
2018-04-27T06:24:50.292Z,8.35
2018-04-27T06:27:16.860Z,8.42
2018-04-27T06:29:43.409Z,8.49
2018-04-27T06:32:09.230Z,8.59
2018-04-27T06:34:36.885Z,8.67
2018-04-27T06:37:02.719Z,8.62
2018-04-27T06:39:28.664Z,8.69
2018-04-27T06:41:54.473Z,8.74
2018-04-27T06:44:20.368Z,8.77
2018-04-27T06:46:46.198Z,8.82
2018-04-27T06:49:12.006Z,8.77
2018-04-27T06:51:37.888Z,8.82
2018-04-27T06:54:03.620Z,8.94
2018-04-27T06:56:29.762Z,9.10
2018-04-27T06:58:55.582Z,9.19
2018-04-27T07:01:22.349Z,9.26
2018-04-27T07:03:48.175Z,9.22
2018-04-27T07:06:14.792Z,9.25
2018-04-27T07:08:41.205Z,9.35
2018-04-27T07:11:07.061Z,9.40
2018-04-27T07:13:33.210Z,9.45
2018-04-27T07:15:59.031Z,9.48
2018-04-27T07:18:24.820Z,9.54
2018-04-27T07:20:50.619Z,9.59
2018-04-27T07:23:16.419Z,9.63
2018-04-27T07:25:42.326Z,9.72
2018-04-27T07:28:08.272Z,9.81
2018-04-27T07:30:34.085Z,9.91
2018-04-27T07:32:59.898Z,9.95
2018-04-27T07:35:25.757Z,10.01
2018-04-27T07:37:51.775Z,9.94
2018-04-27T07:40:17.918Z,10.12
2018-04-27T07:42:43.748Z,10.29
2018-04-27T07:45:09.695Z,10.40
2018-04-27T07:47:35.503Z,10.45
2018-04-27T07:50:01.338Z,10.35
2018-04-27T07:52:27.163Z,10.53
2018-04-27T07:54:53.370Z,10.63
2018-04-27T07:57:19.614Z,10.77
2018-04-27T07:59:45.536Z,10.76
2018-04-27T08:02:11.404Z,10.79
2018-04-27T08:04:37.273Z,10.79
2018-04-27T08:07:03.073Z,10.97
2018-04-27T08:09:28.896Z,10.92
2018-04-27T08:11:54.715Z,11.10
2018-04-27T08:14:20.566Z,11.33
2018-04-27T08:16:46.394Z,11.41
2018-04-27T08:19:12.286Z,11.40
2018-04-27T08:21:38.105Z,11.27
2018-04-27T08:24:03.897Z,11.39
2018-04-27T08:26:29.723Z,11.43
2018-04-27T08:28:57.429Z,11.45
2018-04-27T08:31:23.245Z,11.54
2018-04-27T08:33:49.046Z,11.57
2018-04-27T08:36:14.927Z,11.61
2018-04-27T08:38:40.844Z,11.71
2018-04-27T08:41:06.649Z,11.80
2018-04-27T08:43:32.461Z,11.78
2018-04-27T08:45:58.286Z,12.07
2018-04-27T08:48:24.413Z,12.28
2018-04-27T08:50:50.244Z,12.29
2018-04-27T08:53:16.122Z,12.14
2018-04-27T08:55:41.922Z,12.20
2018-04-27T08:58:07.737Z,12.28
2018-04-27T09:00:33.762Z,12.10
2018-04-27T09:02:59.570Z,12.32
2018-04-27T09:05:25.380Z,12.27
2018-04-27T09:07:51.681Z,12.82
2018-04-27T09:10:17.833Z,12.72
2018-04-27T09:12:43.653Z,13.11
2018-04-27T09:15:09.501Z,13.18
2018-04-27T09:17:35.650Z,12.83
2018-04-27T09:20:01.451Z,12.83
2018-04-27T09:22:27.444Z,12.72
2018-04-27T09:24:53.889Z,12.69
2018-04-27T09:27:19.976Z,12.90
2018-04-27T09:29:46.192Z,13.30
2018-04-27T09:32:12.364Z,13.39
2018-04-27T09:34:38.150Z,13.14
2018-04-27T09:37:03.975Z,13.01
2018-04-27T09:39:29.895Z,13.14
2018-04-27T09:41:56.292Z,13.53
2018-04-27T09:44:22.141Z,13.43
2018-04-27T09:46:47.989Z,13.53
2018-04-27T09:49:14.274Z,13.25
2018-04-27T09:51:40.082Z,13.37
2018-04-27T09:54:05.897Z,13.57
2018-04-27T09:56:31.694Z,13.63
2018-04-27T09:58:57.507Z,13.87
2018-04-27T10:01:23.312Z,14.12
2018-04-27T10:03:49.118Z,13.99
2018-04-27T10:06:14.922Z,14.07
2018-04-27T10:08:40.718Z,14.10
2018-04-27T10:11:06.513Z,13.89
2018-04-27T10:13:32.310Z,14.02
2018-04-27T10:15:58.114Z,13.99
2018-04-27T10:18:23.903Z,13.93
2018-04-27T10:20:49.715Z,14.20
2018-04-27T10:23:15.538Z,14.51
2018-04-27T10:25:41.350Z,14.27
2018-04-27T10:28:07.165Z,14.24
2018-04-27T10:30:32.966Z,14.01
2018-04-27T10:32:58.759Z,13.98
2018-04-27T10:35:24.588Z,14.34
2018-04-27T10:37:50.384Z,14.60
2018-04-27T10:40:16.176Z,14.72
2018-04-27T10:42:41.983Z,14.89
2018-04-27T10:45:07.784Z,14.55
2018-04-27T10:47:33.605Z,14.15
2018-04-27T10:49:59.483Z,13.91
2018-04-27T10:52:25.393Z,14.06
2018-04-27T10:54:51.221Z,14.26
2018-04-27T10:57:17.608Z,14.14
2018-04-27T10:59:43.451Z,14.18
2018-04-27T11:02:09.286Z,14.38
2018-04-27T11:04:35.641Z,14.63
2018-04-27T11:07:02.050Z,14.45
2018-04-27T11:09:28.433Z,14.95
2018-04-27T11:11:54.804Z,15.37
2018-04-27T11:14:21.074Z,15.35
2018-04-27T11:16:47.536Z,15.31
2018-04-27T11:19:14.018Z,15.26
2018-04-27T11:21:40.405Z,15.32
2018-04-27T11:24:06.824Z,14.92
2018-04-27T11:26:33.195Z,14.89
2018-04-27T11:28:59.475Z,15.22
2018-04-27T11:31:25.478Z,15.25
2018-04-27T11:33:51.270Z,15.42
2018-04-27T11:36:17.067Z,15.07
2018-04-27T11:38:42.872Z,15.19
2018-04-27T11:41:08.683Z,15.31
2018-04-27T11:43:34.449Z,15.32
2018-04-27T11:46:00.242Z,15.13
2018-04-27T11:48:26.162Z,14.94
2018-04-27T11:50:51.978Z,14.88
2018-04-27T11:53:17.838Z,14.79
2018-04-27T11:55:43.949Z,14.87
2018-04-27T11:58:09.752Z,14.93
2018-04-27T12:00:35.595Z,15.10
2018-04-27T12:03:01.396Z,14.96
2018-04-27T12:05:27.409Z,15.09
2018-04-27T12:07:53.228Z,15.12
2018-04-27T12:10:19.042Z,14.81
2018-04-27T12:12:44.997Z,15.07
2018-04-27T12:15:10.820Z,15.08
2018-04-27T12:17:36.963Z,14.85
2018-04-27T12:20:02.755Z,14.97
2018-04-27T12:22:28.598Z,14.94
2018-04-27T12:24:54.401Z,14.95
2018-04-27T12:27:20.178Z,14.76
2018-04-27T12:29:46.149Z,15.03
2018-04-27T12:32:11.942Z,15.33
2018-04-27T12:34:37.751Z,15.28
2018-04-27T12:37:03.585Z,15.19
2018-04-27T12:39:29.387Z,15.26
2018-04-27T12:41:55.217Z,15.38
2018-04-27T12:44:21.023Z,15.61
2018-04-27T12:46:46.818Z,15.34
2018-04-27T12:49:12.615Z,15.36
2018-04-27T12:51:38.433Z,15.79
2018-04-27T12:54:04.239Z,16.21
2018-04-27T12:56:30.052Z,16.01
2018-04-27T12:58:56.135Z,16.26
2018-04-27T13:01:21.920Z,15.40
2018-04-27T13:03:47.718Z,15.59
2018-04-27T13:06:13.526Z,15.70
2018-04-27T13:08:39.332Z,15.52
2018-04-27T13:11:05.158Z,15.38
2018-04-27T13:13:30.968Z,15.46
2018-04-27T13:15:56.769Z,15.02
2018-04-27T13:18:22.678Z,15.26
2018-04-27T13:20:48.462Z,15.53
2018-04-27T13:23:14.249Z,15.69
2018-04-27T13:25:40.133Z,15.66
2018-04-27T13:28:05.925Z,15.74
2018-04-27T13:30:31.733Z,15.93
2018-04-27T13:32:57.521Z,15.68
2018-04-27T13:35:23.307Z,15.72
2018-04-27T13:37:49.135Z,15.73
2018-04-27T13:40:14.955Z,15.32
2018-04-27T13:42:40.740Z,15.37
2018-04-27T13:45:06.545Z,15.57
2018-04-27T13:47:32.353Z,15.71
2018-04-27T13:49:58.146Z,15.95
2018-04-27T13:52:23.944Z,15.95
2018-04-27T13:54:49.863Z,16.23
2018-04-27T13:57:15.703Z,16.80
2018-04-27T13:59:41.481Z,16.47
2018-04-27T14:02:07.306Z,16.11
2018-04-27T14:04:33.107Z,15.93
2018-04-27T14:06:58.902Z,15.80
2018-04-27T14:09:24.729Z,15.64
2018-04-27T14:11:50.553Z,15.52
2018-04-27T14:14:16.378Z,15.62
2018-04-27T14:16:42.161Z,15.55
2018-04-27T14:19:07.976Z,15.83
2018-04-27T14:21:33.820Z,15.78
2018-04-27T14:23:59.597Z,15.51
2018-04-27T14:26:25.395Z,15.78
2018-04-27T14:28:51.191Z,15.73
2018-04-27T14:31:16.995Z,15.80
2018-04-27T14:33:42.892Z,15.60
2018-04-27T14:36:08.702Z,15.86
2018-04-27T14:38:34.490Z,16.21
2018-04-27T14:41:00.371Z,16.70
2018-04-27T14:43:26.135Z,16.75
2018-04-27T14:45:51.918Z,16.55
2018-04-27T14:48:17.753Z,16.58
2018-04-27T14:50:43.554Z,16.62
2018-04-27T14:53:09.339Z,16.67
2018-04-27T14:55:35.194Z,16.51
2018-04-27T14:58:00.997Z,16.47
2018-04-27T15:00:26.836Z,16.43
2018-04-27T15:02:52.670Z,16.11
2018-04-27T15:05:18.450Z,16.27
2018-04-27T15:07:44.246Z,16.23
2018-04-27T15:10:10.293Z,16.01
2018-04-27T15:12:36.167Z,16.13
2018-04-27T15:15:02.157Z,15.88
2018-04-27T15:17:28.974Z,15.93
2018-04-27T15:19:54.847Z,15.99
2018-04-27T15:22:20.663Z,15.98
2018-04-27T15:24:46.473Z,15.89
2018-04-27T15:27:12.268Z,15.71
2018-04-27T15:29:39.644Z,15.81
2018-04-27T15:32:05.521Z,15.85
2018-04-27T15:34:31.353Z,15.90
2018-04-27T15:36:57.161Z,15.71
2018-04-27T15:39:22.966Z,15.61
2018-04-27T15:41:48.812Z,15.69
2018-04-27T15:44:14.678Z,15.63
2018-04-27T15:46:40.966Z,15.65
2018-04-27T15:49:07.142Z,15.73
2018-04-27T15:51:33.647Z,15.66
2018-04-27T15:53:59.455Z,15.64
2018-04-27T15:56:26.128Z,15.64
2018-04-27T15:58:51.991Z,15.69
2018-04-27T16:01:17.832Z,16.84
2018-04-27T16:03:43.647Z,17.10
2018-04-27T16:06:09.749Z,16.33
2018-04-27T16:08:35.699Z,16.03
2018-04-27T16:11:02.228Z,15.62
2018-04-27T16:16:31.431Z,15.62
2018-04-27T16:18:59.209Z,15.54
2018-04-27T16:21:25.083Z,15.56
2018-04-27T16:23:50.959Z,15.63
2018-04-27T16:26:16.855Z,15.62
2018-04-27T16:28:42.698Z,15.83
2018-04-27T16:31:08.538Z,15.68
2018-04-27T16:33:34.341Z,15.85
2018-04-27T16:36:00.458Z,15.47
2018-04-27T16:38:26.278Z,15.41
2018-04-27T16:40:52.086Z,15.34
2018-04-27T16:43:17.953Z,15.37
2018-04-27T16:45:43.847Z,15.42
2018-04-27T16:48:09.643Z,15.43
2018-04-27T16:50:35.460Z,15.42
2018-04-27T16:53:01.305Z,15.45
2018-04-27T16:55:27.115Z,15.27
2018-04-27T16:57:52.922Z,15.31
2018-04-27T17:00:18.999Z,15.37
2018-04-27T17:02:44.797Z,15.45
2018-04-27T17:05:10.595Z,15.39
2018-04-27T17:07:36.410Z,15.45
2018-04-27T17:10:02.235Z,15.46
2018-04-27T17:12:28.085Z,15.31
2018-04-27T17:14:53.893Z,15.32
2018-04-27T17:17:19.701Z,15.39
2018-04-27T17:19:45.498Z,15.26
2018-04-27T17:22:11.313Z,15.19
2018-04-27T17:24:37.145Z,15.25
2018-04-27T17:27:02.963Z,15.36
2018-04-27T17:29:28.777Z,15.35
2018-04-27T17:31:54.596Z,15.44
2018-04-27T17:34:20.401Z,15.35
2018-04-27T17:36:46.238Z,15.30
2018-04-27T17:39:12.030Z,15.15
2018-04-27T17:41:37.830Z,15.16
2018-04-27T17:44:03.897Z,14.93
2018-04-27T17:46:29.717Z,14.95
2018-04-27T17:48:55.526Z,14.92
2018-04-27T17:51:21.354Z,14.87
2018-04-27T17:53:47.169Z,14.75
2018-04-27T17:56:12.982Z,14.73
2018-04-27T17:58:39.182Z,14.67
2018-04-27T18:01:05.008Z,14.81
2018-04-27T18:03:30.811Z,14.90
2018-04-27T18:05:56.916Z,14.92
2018-04-27T18:08:22.715Z,14.90
2018-04-27T18:10:48.511Z,14.79
2018-04-27T18:13:14.338Z,14.70
2018-04-27T18:15:40.137Z,14.64
2018-04-27T18:18:05.993Z,14.60
2018-04-27T18:20:31.785Z,14.58
2018-04-27T18:22:57.655Z,14.54
2018-04-27T18:25:23.433Z,14.49
2018-04-27T18:27:49.320Z,14.51
2018-04-27T18:30:15.178Z,14.28
2018-04-27T18:32:41.087Z,14.12
2018-04-27T18:35:06.894Z,14.09
2018-04-27T18:37:32.710Z,13.99
2018-04-27T18:39:58.520Z,13.87
2018-04-27T18:42:24.358Z,13.85
2018-04-27T18:44:50.229Z,13.96
2018-04-27T18:47:16.035Z,13.96
2018-04-27T18:49:41.877Z,13.93
2018-04-27T18:52:07.690Z,14.08
2018-04-27T18:54:33.532Z,13.91
2018-04-27T18:56:59.357Z,13.77
2018-04-27T18:59:25.170Z,13.70
2018-04-27T19:01:50.977Z,13.69
2018-04-27T19:04:16.982Z,13.43
2018-04-27T19:06:42.782Z,13.61
2018-04-27T19:09:08.603Z,13.91
2018-04-27T19:11:34.425Z,13.90
2018-04-27T19:14:03.105Z,13.98
2018-04-27T19:16:28.937Z,14.07
2018-04-27T19:18:55.326Z,14.03
2018-04-27T19:21:21.158Z,13.49
2018-04-27T19:23:46.961Z,13.13
2018-04-27T19:26:15.002Z,13.15
2018-04-27T19:28:40.829Z,13.04
2018-04-27T19:31:06.650Z,12.99
2018-04-27T19:33:32.502Z,13.14
2018-04-27T19:35:58.355Z,12.96
2018-04-27T19:38:24.173Z,12.92
2018-04-27T19:40:49.990Z,12.80
2018-04-27T19:43:15.806Z,12.86
2018-04-27T19:45:41.617Z,12.96
2018-04-27T19:48:07.409Z,13.12
2018-04-27T19:50:33.237Z,13.31
2018-04-27T19:52:59.081Z,13.45
2018-04-27T19:55:24.962Z,13.47
2018-04-27T19:57:50.835Z,13.16
2018-04-27T20:00:17.678Z,12.76
2018-04-27T20:02:43.548Z,13.21
2018-04-27T20:05:10.353Z,13.06
2018-04-27T20:07:36.773Z,12.77
2018-04-27T20:10:04.671Z,12.71
2018-04-27T20:12:30.519Z,12.58
2018-04-27T20:17:48.034Z,12.40
2018-04-27T20:20:13.868Z,12.41
2018-04-27T20:22:39.692Z,12.41
2018-04-27T20:25:05.661Z,12.36
2018-04-27T20:27:32.338Z,12.41
2018-04-27T20:30:07.261Z,12.43
2018-04-27T20:32:33.085Z,12.60
2018-04-27T20:34:58.889Z,12.43
2018-04-27T20:37:24.721Z,12.69
2018-04-27T20:39:50.681Z,12.52
2018-04-27T20:42:16.833Z,12.35
2018-04-27T20:44:42.673Z,12.32
2018-04-27T20:47:08.518Z,12.31
2018-04-27T20:49:34.346Z,12.24
2018-04-27T20:52:00.263Z,12.24
2018-04-27T20:54:27.481Z,12.20
2018-04-27T20:56:53.321Z,12.30
2018-04-27T20:59:19.129Z,12.31
2018-04-27T21:01:46.410Z,12.37
2018-04-27T21:04:12.549Z,12.27
2018-04-27T21:06:38.428Z,12.15
2018-04-27T21:09:05.246Z,12.05
2018-04-27T21:11:33.194Z,12.09
2018-04-27T21:13:59.009Z,11.94
2018-04-27T21:16:24.802Z,11.75
2018-04-27T21:18:50.643Z,11.78
2018-04-27T21:21:16.438Z,11.74
2018-04-27T21:23:42.233Z,12.04
2018-04-27T21:26:08.074Z,11.87
2018-04-27T21:28:33.886Z,11.71
2018-04-27T21:31:00.570Z,11.62
2018-04-27T21:33:26.418Z,11.86
2018-04-27T21:35:54.221Z,12.06
2018-04-27T21:41:24.844Z,11.97
2018-04-27T21:43:51.634Z,11.82
2018-04-27T21:46:26.894Z,12.14
2018-04-27T21:48:52.819Z,11.88
2018-04-27T21:51:29.663Z,11.89
2018-04-27T21:53:55.500Z,11.58
2018-04-27T21:56:21.318Z,11.73
2018-04-27T21:58:47.164Z,11.58
2018-04-27T22:01:13.017Z,11.72
2018-04-27T22:03:38.848Z,12.00
2018-04-27T22:06:06.662Z,11.89
2018-04-27T22:11:38.108Z,11.97
2018-04-27T22:14:04.768Z,11.53
2018-04-27T22:16:46.432Z,11.45
2018-04-27T22:19:16.214Z,11.24
2018-04-27T22:21:42.070Z,11.18
2018-04-27T22:24:07.875Z,11.42
2018-04-27T22:26:33.715Z,11.27
2018-04-27T22:29:00.094Z,11.27
2018-04-27T22:31:25.925Z,11.36
2018-04-27T22:34:05.626Z,11.40
2018-04-27T22:36:42.449Z,11.38
2018-04-27T22:39:24.364Z,11.41
2018-04-27T22:41:55.005Z,11.42
2018-04-27T22:44:20.814Z,11.10
2018-04-27T22:46:46.647Z,11.01
2018-04-27T22:49:14.422Z,11.13
2018-04-27T22:51:41.322Z,11.24
2018-04-27T22:54:07.148Z,11.30
2018-04-27T22:59:25.999Z,11.32
2018-04-27T23:01:51.841Z,11.21
2018-04-27T23:04:17.671Z,11.05
2018-04-27T23:06:43.514Z,11.10
2018-04-27T23:09:09.351Z,11.19
2018-04-27T23:11:35.167Z,11.05
2018-04-27T23:14:02.020Z,11.05
2018-04-27T23:16:27.864Z,11.11
2018-04-27T23:18:54.282Z,11.05
2018-04-27T23:21:56.718Z,11.21
2018-04-27T23:24:22.537Z,11.18
2018-04-27T23:26:49.470Z,11.45
2018-04-27T23:29:15.310Z,11.17
2018-04-27T23:31:42.629Z,10.86
2018-04-27T23:34:08.522Z,11.37
2018-04-27T23:36:34.349Z,11.16
2018-04-27T23:39:00.199Z,10.89
2018-04-27T23:41:26.080Z,10.74
2018-04-27T23:43:51.859Z,10.94
2018-04-27T23:46:21.431Z,10.88
2018-04-27T23:48:47.350Z,10.94
2018-04-27T23:51:13.185Z,10.93
2018-04-27T23:53:39.023Z,10.93
2018-04-27T23:56:07.761Z,11.08
2018-04-27T23:58:34.571Z,11.28
