createdAt,value
2023-04-16T00:00:03.498Z,13.25
2023-04-16T00:00:15.458Z,12.40
2023-04-16T00:00:28.303Z,9.85
2023-04-16T00:00:40.259Z,8.98
2023-04-16T00:00:52.145Z,9.63
2023-04-16T00:01:04.514Z,10.63
2023-04-16T00:01:16.577Z,11.27
2023-04-16T00:01:28.502Z,11.52
2023-04-16T00:01:40.716Z,11.48
2023-04-16T00:01:52.762Z,10.57
2023-04-16T00:02:04.941Z,11.68
2023-04-16T00:02:17.207Z,12.52
2023-04-16T00:02:29.568Z,12.40
2023-04-16T00:02:41.896Z,10.25
2023-04-16T00:02:54.093Z,10.02
2023-04-16T00:03:06.277Z,9.95
2023-04-16T00:03:18.545Z,9.77
2023-04-16T00:03:30.820Z,10.40
2023-04-16T00:03:43.166Z,10.25
2023-04-16T00:03:55.826Z,9.90
2023-04-16T00:04:08.191Z,9.23
2023-04-16T00:04:20.191Z,10.13
2023-04-16T00:04:32.275Z,10.43
2023-04-16T00:04:44.519Z,10.02
2023-04-16T00:04:56.466Z,10.05
2023-04-16T00:05:08.820Z,10.48
2023-04-16T00:05:20.933Z,10.47
2023-04-16T00:05:32.876Z,11.13
2023-04-16T00:05:44.852Z,11.27
2023-04-16T00:05:56.896Z,12.13
2023-04-16T00:06:10.818Z,11.82
2023-04-16T00:06:23.226Z,10.93
2023-04-16T00:06:35.366Z,10.73
2023-04-16T00:06:47.308Z,11.32
2023-04-16T00:06:59.361Z,10.65
2023-04-16T00:07:11.425Z,10.13
2023-04-16T00:07:23.341Z,9.85
2023-04-16T00:07:35.331Z,9.52
2023-04-16T00:07:47.289Z,9.90
2023-04-16T00:07:59.215Z,10.18
2023-04-16T00:08:11.210Z,10.70
2023-04-16T00:08:26.381Z,10.25
2023-04-16T00:08:38.424Z,9.50
2023-04-16T00:08:51.589Z,9.43
2023-04-16T00:09:03.590Z,9.98
2023-04-16T00:09:15.705Z,11.20
2023-04-16T00:09:27.653Z,10.82
2023-04-16T00:09:39.552Z,9.75
2023-04-16T00:09:51.530Z,9.82
2023-04-16T00:10:03.677Z,10.55
2023-04-16T00:10:15.992Z,10.63
2023-04-16T00:10:27.925Z,10.73
2023-04-16T00:10:39.960Z,11.02
2023-04-16T00:10:53.461Z,11.35
2023-04-16T00:11:05.576Z,12.10
2023-04-16T00:11:18.065Z,13.43
2023-04-16T00:11:30.042Z,13.27
2023-04-16T00:11:41.980Z,12.40
2023-04-16T00:11:53.977Z,11.80
2023-04-16T00:12:06.568Z,12.63
2023-04-16T00:12:18.567Z,12.65
2023-04-16T00:12:30.527Z,12.18
2023-04-16T00:12:42.531Z,11.20
2023-04-16T00:12:54.524Z,11.13
2023-04-16T00:13:06.444Z,10.30
2023-04-16T00:13:18.559Z,10.35
2023-04-16T00:13:30.589Z,10.32
2023-04-16T00:13:42.590Z,11.02
2023-04-16T00:13:54.460Z,11.65
2023-04-16T00:14:06.401Z,11.25
2023-04-16T00:14:18.654Z,10.70
2023-04-16T00:14:30.644Z,10.00
2023-04-16T00:14:43.431Z,9.60
2023-04-16T00:14:55.393Z,9.45
2023-04-16T00:15:07.781Z,9.27
2023-04-16T00:15:19.714Z,9.85
2023-04-16T00:15:31.674Z,9.98
2023-04-16T00:15:43.593Z,10.82
2023-04-16T00:15:55.558Z,10.55
2023-04-16T00:16:07.821Z,9.95
2023-04-16T00:16:19.783Z,10.43
2023-04-16T00:16:31.894Z,10.55
2023-04-16T00:16:43.952Z,10.90
2023-04-16T00:16:55.980Z,10.45
2023-04-16T00:17:08.030Z,10.68
2023-04-16T00:17:20.271Z,10.55
2023-04-16T00:17:32.271Z,11.73
2023-04-16T00:17:44.201Z,12.45
2023-04-16T00:17:56.268Z,11.05
2023-04-16T00:18:08.250Z,10.38
2023-04-16T00:18:21.147Z,10.65
2023-04-16T00:18:33.110Z,10.48
2023-04-16T00:18:45.453Z,10.10
2023-04-16T00:18:57.362Z,9.25
2023-04-16T00:19:09.794Z,9.05
2023-04-16T00:19:22.213Z,9.73
2023-04-16T00:19:34.092Z,10.43
2023-04-16T00:19:45.983Z,10.82
2023-04-16T00:19:57.857Z,10.32
2023-04-16T00:20:10.394Z,10.60
2023-04-16T00:20:22.327Z,10.18
2023-04-16T00:20:34.268Z,10.68
2023-04-16T00:20:46.387Z,11.52
2023-04-16T00:20:59.448Z,11.85
2023-04-16T00:21:11.427Z,11.43
2023-04-16T00:21:23.348Z,11.57
2023-04-16T00:21:35.506Z,11.90
2023-04-16T00:21:47.486Z,11.85
2023-04-16T00:21:59.503Z,11.25
2023-04-16T00:22:11.401Z,10.30
2023-04-16T00:22:23.339Z,10.05
2023-04-16T00:22:35.311Z,10.60
2023-04-16T00:22:47.203Z,9.95
2023-04-16T00:22:59.161Z,9.80
2023-04-16T00:23:11.076Z,9.50
2023-04-16T00:23:25.813Z,9.18
2023-04-16T00:23:38.062Z,8.90
2023-04-16T00:23:50.080Z,9.85
2023-04-16T00:24:02.020Z,10.02
2023-04-16T00:24:14.012Z,10.65
2023-04-16T00:24:25.935Z,11.05
2023-04-16T00:24:37.873Z,10.13
2023-04-16T00:24:49.776Z,9.15
2023-04-16T00:25:01.700Z,9.35
2023-04-16T00:25:14.156Z,10.23
2023-04-16T00:25:26.112Z,10.75
2023-04-16T00:25:38.145Z,11.18
2023-04-16T00:25:50.194Z,10.32
2023-04-16T00:26:02.136Z,11.10
2023-04-16T00:26:14.063Z,10.95
2023-04-16T00:26:26.001Z,10.23
2023-04-16T00:26:37.898Z,10.45
2023-04-16T00:26:49.859Z,9.93
2023-04-16T00:27:02.032Z,10.40
2023-04-16T00:27:13.939Z,9.57
2023-04-16T00:27:26.191Z,9.38
2023-04-16T00:27:38.092Z,10.00
2023-04-16T00:27:49.975Z,11.20
2023-04-16T00:28:01.968Z,11.45
2023-04-16T00:28:13.959Z,12.85
2023-04-16T00:28:31.780Z,12.93
2023-04-16T00:28:43.700Z,13.02
2023-04-16T00:28:55.638Z,12.95
2023-04-16T00:29:07.900Z,10.98
2023-04-16T00:29:20.284Z,10.35
2023-04-16T00:29:33.656Z,10.23
2023-04-16T00:29:45.761Z,10.02
2023-04-16T00:29:57.664Z,9.68
2023-04-16T00:30:09.812Z,10.25
2023-04-16T00:30:22.672Z,10.82
2023-04-16T00:30:35.309Z,10.68
2023-04-16T00:30:47.329Z,11.80
2023-04-16T00:31:01.579Z,12.45
2023-04-16T00:31:13.596Z,11.43
2023-04-16T00:31:32.403Z,10.55
2023-04-16T00:31:44.388Z,9.95
2023-04-16T00:31:56.601Z,9.90
2023-04-16T00:32:08.481Z,9.77
2023-04-16T00:32:20.385Z,9.63
2023-04-16T00:32:32.418Z,8.85
2023-04-16T00:32:44.357Z,9.13
2023-04-16T00:32:56.349Z,9.98
2023-04-16T00:33:08.380Z,9.57
2023-04-16T00:33:20.452Z,9.80
2023-04-16T00:33:32.403Z,10.63
2023-04-16T00:33:44.353Z,11.82
2023-04-16T00:33:56.785Z,11.38
2023-04-16T00:34:08.857Z,10.07
2023-04-16T00:34:20.877Z,9.52
2023-04-16T00:34:32.998Z,9.88
2023-04-16T00:34:44.938Z,10.15
2023-04-16T00:34:56.804Z,10.25
2023-04-16T00:35:08.884Z,10.00
2023-04-16T00:35:20.947Z,9.70
2023-04-16T00:35:32.911Z,11.38
2023-04-16T00:35:48.164Z,12.27
2023-04-16T00:36:00.155Z,10.02
2023-04-16T00:36:12.080Z,9.73
2023-04-16T00:36:25.703Z,9.98
2023-04-16T00:36:37.607Z,9.68
2023-04-16T00:36:49.485Z,9.70
2023-04-16T00:37:01.430Z,9.57
2023-04-16T00:37:13.395Z,9.85
2023-04-16T00:37:25.375Z,10.02
2023-04-16T00:37:37.313Z,10.15
2023-04-16T00:37:49.251Z,10.32
2023-04-16T00:38:01.227Z,10.27
2023-04-16T00:38:13.759Z,10.32
2023-04-16T00:38:29.892Z,10.38
2023-04-16T00:38:41.778Z,10.20
2023-04-16T00:38:54.572Z,9.68
2023-04-16T00:39:06.628Z,9.88
2023-04-16T00:39:18.580Z,10.95
2023-04-16T00:39:30.595Z,12.70
2023-04-16T00:39:42.509Z,12.63
2023-04-16T00:39:54.451Z,11.63
2023-04-16T00:40:07.360Z,10.63
2023-04-16T00:40:19.336Z,11.10
2023-04-16T00:40:31.325Z,11.57
2023-04-16T00:40:43.322Z,12.45
2023-04-16T00:40:58.036Z,12.02
2023-04-16T00:41:09.925Z,10.88
2023-04-16T00:41:23.018Z,11.35
2023-04-16T00:41:34.987Z,10.73
2023-04-16T00:41:47.082Z,10.65
2023-04-16T00:41:59.042Z,10.05
2023-04-16T00:42:11.298Z,9.55
2023-04-16T00:42:23.188Z,9.63
2023-04-16T00:42:36.953Z,10.35
2023-04-16T00:42:48.903Z,10.90
2023-04-16T00:43:00.838Z,11.82
2023-04-16T00:43:21.726Z,11.00
2023-04-16T00:43:33.701Z,9.73
2023-04-16T00:43:46.058Z,9.95
2023-04-16T00:43:58.005Z,9.88
2023-04-16T00:44:10.074Z,11.13
2023-04-16T00:44:21.996Z,11.55
2023-04-16T00:44:36.011Z,11.10
2023-04-16T00:44:47.983Z,10.98
2023-04-16T00:44:59.860Z,11.35
2023-04-16T00:45:11.924Z,10.68
2023-04-16T00:45:23.849Z,12.07
2023-04-16T00:45:36.524Z,11.85
2023-04-16T00:45:48.761Z,10.55
2023-04-16T00:46:01.055Z,10.10
2023-04-16T00:46:13.083Z,9.77
2023-04-16T00:46:25.906Z,9.30
2023-04-16T00:46:38.554Z,9.52
2023-04-16T00:46:50.880Z,10.18
2023-04-16T00:47:03.375Z,10.85
2023-04-16T00:47:15.950Z,10.05
2023-04-16T00:47:28.028Z,9.70
2023-04-16T00:47:40.336Z,8.90
2023-04-16T00:47:52.429Z,9.68
2023-04-16T00:48:05.216Z,9.20
2023-04-16T00:48:17.479Z,8.07
2023-04-16T00:48:31.734Z,8.88
2023-04-16T00:48:44.686Z,9.45
2023-04-16T00:48:57.402Z,9.73
2023-04-16T00:49:09.909Z,9.77
2023-04-16T00:49:22.114Z,10.15
2023-04-16T00:49:34.595Z,11.10
2023-04-16T00:49:46.716Z,12.82
2023-04-16T00:49:58.795Z,12.73
2023-04-16T00:50:11.490Z,11.52
2023-04-16T00:50:23.780Z,9.88
2023-04-16T00:50:35.698Z,9.80
2023-04-16T00:50:48.531Z,10.63
2023-04-16T00:51:01.668Z,11.07
2023-04-16T00:51:13.704Z,10.50
2023-04-16T00:51:27.004Z,9.95
2023-04-16T00:51:38.998Z,9.15
2023-04-16T00:51:51.079Z,11.02
2023-04-16T00:52:03.313Z,11.10
2023-04-16T00:52:15.342Z,9.27
2023-04-16T00:52:28.641Z,9.68
2023-04-16T00:52:40.745Z,10.13
2023-04-16T00:52:56.765Z,9.40
2023-04-16T00:53:08.874Z,8.65
2023-04-16T00:53:21.006Z,9.52
2023-04-16T00:53:34.276Z,9.80
2023-04-16T00:53:46.633Z,10.60
2023-04-16T00:53:58.588Z,10.13
2023-04-16T00:54:10.718Z,9.90
2023-04-16T00:54:23.108Z,9.73
2023-04-16T00:54:35.808Z,8.82
2023-04-16T00:54:48.458Z,9.02
2023-04-16T00:55:00.886Z,9.93
2023-04-16T00:55:13.432Z,11.10
2023-04-16T00:55:25.522Z,11.95
2023-04-16T00:55:37.512Z,11.32
2023-04-16T00:55:49.646Z,10.90
2023-04-16T00:56:06.573Z,10.02
2023-04-16T00:56:19.039Z,9.02
2023-04-16T00:56:31.926Z,9.07
2023-04-16T00:56:44.514Z,9.57
2023-04-16T00:56:56.747Z,10.23
2023-04-16T00:57:09.924Z,10.10
2023-04-16T00:57:23.797Z,10.32
2023-04-16T00:57:35.702Z,9.83
2023-04-16T00:57:47.664Z,11.00
2023-04-16T00:57:59.556Z,11.77
2023-04-16T00:58:11.751Z,11.57
2023-04-16T00:58:23.910Z,9.93
2023-04-16T00:58:36.034Z,9.68
2023-04-16T00:58:48.121Z,10.30
2023-04-16T00:59:00.264Z,11.60
2023-04-16T00:59:12.335Z,11.55
2023-04-16T00:59:24.273Z,10.02
2023-04-16T00:59:36.511Z,9.50
2023-04-16T00:59:48.451Z,9.93
2023-04-16T01:00:00.510Z,12.13
2023-04-16T01:00:13.141Z,13.27
2023-04-16T01:00:26.231Z,12.40
2023-04-16T01:00:38.180Z,9.80
2023-04-16T01:00:50.725Z,9.70
2023-04-16T01:01:02.708Z,9.57
2023-04-16T01:01:14.723Z,9.63
2023-04-16T01:01:26.738Z,9.98
2023-04-16T01:01:38.678Z,10.63
2023-04-16T01:01:50.807Z,11.20
2023-04-16T01:02:02.941Z,10.93
2023-04-16T01:02:16.068Z,11.13
2023-04-16T01:02:28.251Z,11.13
2023-04-16T01:02:40.353Z,10.68
2023-04-16T01:02:54.210Z,10.27
2023-04-16T01:03:06.436Z,10.60
2023-04-16T01:03:18.428Z,12.45
2023-04-16T01:03:39.514Z,11.45
2023-04-16T01:03:51.682Z,10.52
2023-04-16T01:04:04.221Z,10.30
2023-04-16T01:04:16.326Z,10.65
2023-04-16T01:04:30.831Z,10.95
2023-04-16T01:04:42.979Z,11.63
2023-04-16T01:04:55.322Z,12.35
2023-04-16T01:05:07.431Z,13.15
2023-04-16T01:05:19.938Z,13.85
2023-04-16T01:05:31.918Z,14.25
2023-04-16T01:05:45.925Z,13.55
2023-04-16T01:05:57.814Z,13.80
2023-04-16T01:06:10.731Z,14.05
2023-04-16T01:06:22.755Z,12.85
2023-04-16T01:06:34.764Z,10.70
2023-04-16T01:06:46.646Z,10.35
2023-04-16T01:06:58.565Z,10.80
2023-04-16T01:07:10.547Z,10.70
2023-04-16T01:07:22.436Z,10.40
2023-04-16T01:07:34.385Z,10.88
2023-04-16T01:07:46.303Z,11.77
2023-04-16T01:08:00.709Z,11.85
2023-04-16T01:08:21.415Z,12.73
2023-04-16T01:08:33.597Z,11.53
2023-04-16T01:08:46.827Z,9.65
2023-04-16T01:08:58.734Z,9.18
2023-04-16T01:09:13.632Z,10.65
2023-04-16T01:09:25.829Z,11.52
2023-04-16T01:09:37.801Z,12.13
2023-04-16T01:09:49.745Z,16.13
2023-04-16T01:10:02.236Z,15.50
2023-04-16T01:10:14.188Z,13.90
2023-04-16T01:10:26.119Z,11.40
2023-04-16T01:10:38.026Z,12.18
2023-04-16T01:10:49.952Z,13.45
2023-04-16T01:11:02.295Z,13.48
2023-04-16T01:11:15.085Z,11.93
2023-04-16T01:11:27.243Z,11.88
2023-04-16T01:11:39.726Z,11.43
2023-04-16T01:11:51.751Z,11.50
2023-04-16T01:12:03.680Z,11.70
2023-04-16T01:12:15.597Z,11.60
2023-04-16T01:12:27.593Z,11.18
2023-04-16T01:12:39.486Z,11.23
2023-04-16T01:12:51.429Z,11.30
2023-04-16T01:13:03.354Z,12.32
2023-04-16T01:13:15.314Z,11.93
2023-04-16T01:13:27.321Z,12.10
2023-04-16T01:13:39.564Z,12.10
2023-04-16T01:13:51.826Z,10.85
2023-04-16T01:14:04.022Z,10.02
2023-04-16T01:14:15.953Z,10.65
2023-04-16T01:14:27.916Z,10.77
2023-04-16T01:14:39.860Z,9.95
2023-04-16T01:14:51.769Z,9.50
2023-04-16T01:15:04.070Z,9.13
2023-04-16T01:15:16.029Z,9.60
2023-04-16T01:15:28.557Z,9.70
2023-04-16T01:15:40.663Z,10.18
2023-04-16T01:15:52.611Z,9.93
2023-04-16T01:16:06.925Z,10.10
2023-04-16T01:16:19.002Z,10.52
2023-04-16T01:16:32.414Z,11.82
2023-04-16T01:16:44.356Z,11.75
2023-04-16T01:16:56.291Z,11.52
2023-04-16T01:17:08.252Z,10.48
2023-04-16T01:17:20.402Z,9.77
2023-04-16T01:17:32.327Z,9.65
2023-04-16T01:17:47.266Z,10.13
2023-04-16T01:17:59.275Z,10.68
2023-04-16T01:18:21.597Z,11.55
2023-04-16T01:18:34.349Z,11.75
2023-04-16T01:18:46.355Z,11.65
2023-04-16T01:18:58.359Z,11.63
2023-04-16T01:19:10.731Z,13.15
2023-04-16T01:19:22.868Z,12.57
2023-04-16T01:19:38.415Z,11.38
2023-04-16T01:19:50.647Z,10.60
2023-04-16T01:20:02.650Z,10.90
2023-04-16T01:20:15.020Z,10.27
2023-04-16T01:20:26.988Z,9.75
2023-04-16T01:20:38.924Z,10.07
2023-04-16T01:20:51.231Z,11.73
2023-04-16T01:21:04.131Z,10.70
2023-04-16T01:21:16.179Z,10.30
2023-04-16T01:21:28.205Z,11.02
2023-04-16T01:21:40.330Z,11.32
2023-04-16T01:21:52.353Z,11.68
2023-04-16T01:22:05.631Z,12.60
2023-04-16T01:22:17.575Z,12.90
2023-04-16T01:22:29.666Z,12.90
2023-04-16T01:22:41.623Z,11.20
2023-04-16T01:22:53.591Z,9.80
2023-04-16T01:23:05.476Z,9.90
2023-04-16T01:23:21.311Z,10.98
2023-04-16T01:23:33.337Z,10.80
2023-04-16T01:23:45.422Z,9.15
2023-04-16T01:24:03.037Z,8.70
2023-04-16T01:24:14.927Z,9.60
2023-04-16T01:24:26.822Z,10.10
2023-04-16T01:24:39.607Z,9.80
2023-04-16T01:24:51.581Z,9.18
2023-04-16T01:25:03.942Z,10.10
2023-04-16T01:25:16.350Z,10.52
2023-04-16T01:25:28.282Z,10.75
2023-04-16T01:25:40.329Z,11.13
2023-04-16T01:25:52.285Z,11.35
2023-04-16T01:26:04.215Z,10.52
2023-04-16T01:26:16.275Z,11.13
2023-04-16T01:26:28.200Z,11.70
2023-04-16T01:26:40.258Z,11.73
2023-04-16T01:26:52.195Z,11.98
2023-04-16T01:27:04.200Z,12.32
2023-04-16T01:27:16.144Z,12.00
2023-04-16T01:27:28.144Z,11.13
2023-04-16T01:27:40.080Z,10.43
2023-04-16T01:27:54.751Z,10.82
2023-04-16T01:28:07.668Z,10.73
2023-04-16T01:28:19.727Z,11.43
2023-04-16T01:28:31.636Z,11.15
2023-04-16T01:28:43.631Z,10.85
2023-04-16T01:28:55.631Z,10.10
2023-04-16T01:29:07.695Z,10.25
2023-04-16T01:29:19.863Z,10.68
2023-04-16T01:29:31.766Z,10.15
2023-04-16T01:29:43.698Z,10.30
2023-04-16T01:29:56.264Z,9.52
2023-04-16T01:30:08.631Z,9.65
2023-04-16T01:30:20.715Z,10.43
2023-04-16T01:30:32.692Z,12.02
2023-04-16T01:30:44.683Z,11.55
2023-04-16T01:30:56.732Z,10.25
2023-04-16T01:31:08.660Z,9.93
2023-04-16T01:31:20.711Z,10.88
2023-04-16T01:31:32.780Z,10.70
2023-04-16T01:31:46.635Z,10.55
2023-04-16T01:31:58.628Z,13.27
2023-04-16T01:32:10.553Z,14.87
2023-04-16T01:32:22.524Z,13.73
2023-04-16T01:32:34.554Z,13.10
2023-04-16T01:32:46.543Z,11.48
2023-04-16T01:32:58.652Z,10.60
2023-04-16T01:33:11.636Z,10.75
2023-04-16T01:33:23.584Z,10.27
2023-04-16T01:33:35.692Z,10.48
2023-04-16T01:33:47.640Z,10.38
2023-04-16T01:33:59.556Z,10.48
2023-04-16T01:34:11.488Z,11.07
2023-04-16T01:34:23.443Z,10.93
2023-04-16T01:34:35.335Z,11.63
2023-04-16T01:34:47.315Z,11.68
2023-04-16T01:34:59.259Z,13.32
2023-04-16T01:35:11.152Z,13.93
2023-04-16T01:35:23.705Z,13.18
2023-04-16T01:35:35.837Z,12.90
2023-04-16T01:35:47.806Z,13.25
2023-04-16T01:35:59.733Z,13.93
2023-04-16T01:36:11.689Z,13.55
2023-04-16T01:36:23.615Z,15.02
2023-04-16T01:36:35.586Z,16.25
2023-04-16T01:36:47.556Z,15.55
2023-04-16T01:36:59.511Z,13.48
2023-04-16T01:37:12.313Z,12.82
2023-04-16T01:37:24.256Z,13.35
2023-04-16T01:37:36.208Z,12.55
2023-04-16T01:37:50.060Z,11.38
2023-04-16T01:38:03.002Z,13.25
2023-04-16T01:38:15.009Z,13.85
2023-04-16T01:38:26.956Z,12.27
2023-04-16T01:38:38.869Z,12.02
2023-04-16T01:38:50.811Z,11.95
2023-04-16T01:39:04.477Z,11.85
2023-04-16T01:39:17.089Z,12.98
2023-04-16T01:39:29.033Z,14.40
2023-04-16T01:39:41.074Z,14.50
2023-04-16T01:39:53.083Z,13.20
2023-04-16T01:40:05.493Z,12.05
2023-04-16T01:40:17.991Z,10.75
2023-04-16T01:40:29.915Z,12.65
2023-04-16T01:40:41.891Z,13.18
2023-04-16T01:40:57.912Z,11.60
2023-04-16T01:41:09.857Z,11.13
2023-04-16T01:41:21.910Z,11.35
2023-04-16T01:41:33.857Z,12.45
2023-04-16T01:41:45.773Z,14.23
2023-04-16T01:41:57.724Z,13.68
2023-04-16T01:42:09.663Z,12.48
2023-04-16T01:42:21.603Z,12.50
2023-04-16T01:42:33.544Z,12.63
2023-04-16T01:42:45.589Z,11.43
2023-04-16T01:42:57.522Z,10.20
2023-04-16T01:43:09.456Z,10.32
2023-04-16T01:43:21.362Z,12.30
2023-04-16T01:43:33.292Z,12.60
2023-04-16T01:43:45.398Z,12.30
2023-04-16T01:43:57.488Z,11.10
2023-04-16T01:44:11.976Z,10.90
2023-04-16T01:44:23.936Z,10.15
2023-04-16T01:44:35.877Z,10.52
2023-04-16T01:44:47.770Z,11.48
2023-04-16T01:44:59.738Z,12.50
2023-04-16T01:45:12.084Z,12.68
2023-04-16T01:45:23.968Z,12.82
2023-04-16T01:45:35.966Z,12.43
2023-04-16T01:45:48.040Z,11.38
2023-04-16T01:46:14.198Z,11.55
2023-04-16T01:46:32.163Z,11.68
2023-04-16T01:46:45.040Z,12.55
2023-04-16T01:46:57.045Z,13.15
2023-04-16T01:47:09.131Z,13.57
2023-04-16T01:47:21.535Z,12.45
2023-04-16T01:47:33.567Z,12.02
2023-04-16T01:47:45.631Z,12.52
2023-04-16T01:47:57.728Z,12.93
2023-04-16T01:48:09.680Z,13.07
2023-04-16T01:48:21.796Z,12.45
2023-04-16T01:48:33.745Z,13.18
2023-04-16T01:48:46.190Z,13.02
2023-04-16T01:48:58.365Z,12.80
2023-04-16T01:49:16.300Z,12.45
2023-04-16T01:49:29.128Z,11.80
2023-04-16T01:49:41.186Z,12.77
2023-04-16T01:49:53.613Z,13.80
2023-04-16T01:50:06.356Z,13.05
2023-04-16T01:50:19.682Z,12.85
2023-04-16T01:50:31.856Z,15.15
2023-04-16T01:50:43.845Z,16.17
2023-04-16T01:50:55.840Z,16.10
2023-04-16T01:51:07.805Z,16.15
2023-04-16T01:51:19.721Z,15.93
2023-04-16T01:51:32.252Z,15.32
2023-04-16T01:51:44.158Z,15.18
2023-04-16T01:51:56.095Z,14.35
2023-04-16T01:52:08.590Z,14.38
2023-04-16T01:52:21.135Z,15.45
2023-04-16T01:52:33.065Z,15.65
2023-04-16T01:52:45.146Z,15.63
2023-04-16T01:52:57.113Z,15.90
2023-04-16T01:53:09.665Z,16.08
2023-04-16T01:53:21.573Z,14.55
2023-04-16T01:53:35.748Z,12.07
2023-04-16T01:53:49.838Z,12.00
2023-04-16T01:54:01.941Z,13.25
2023-04-16T01:54:19.998Z,14.60
2023-04-16T01:54:32.120Z,14.48
2023-04-16T01:54:44.077Z,14.82
2023-04-16T01:54:56.392Z,14.07
2023-04-16T01:55:08.489Z,12.05
2023-04-16T01:55:20.612Z,12.48
2023-04-16T01:55:34.071Z,12.95
2023-04-16T01:55:46.222Z,13.63
2023-04-16T01:55:58.173Z,12.95
2023-04-16T01:56:10.137Z,12.50
2023-04-16T01:56:22.052Z,11.60
2023-04-16T01:56:34.018Z,12.00
2023-04-16T01:56:46.121Z,12.05
2023-04-16T01:56:58.265Z,12.98
2023-04-16T01:57:10.218Z,12.50
2023-04-16T01:57:22.101Z,11.70
2023-04-16T01:57:34.043Z,11.67
2023-04-16T01:57:46.037Z,12.13
2023-04-16T01:57:57.988Z,12.93
2023-04-16T01:58:10.956Z,12.98
2023-04-16T01:58:22.905Z,12.05
2023-04-16T01:58:35.667Z,12.05
2023-04-16T01:58:47.643Z,12.70
2023-04-16T01:58:59.590Z,13.60
2023-04-16T01:59:12.305Z,15.65
2023-04-16T01:59:24.255Z,17.40
2023-04-16T01:59:36.208Z,17.45
2023-04-16T01:59:48.160Z,16.45
2023-04-16T02:00:00.156Z,13.60
2023-04-16T02:00:12.122Z,13.05
2023-04-16T02:00:24.042Z,12.23
2023-04-16T02:00:35.976Z,13.05
2023-04-16T02:00:47.969Z,12.68
2023-04-16T02:01:00.039Z,13.77
2023-04-16T02:01:12.354Z,16.10
2023-04-16T02:01:24.515Z,15.82
2023-04-16T02:01:36.624Z,15.32
2023-04-16T02:01:48.646Z,14.90
2023-04-16T02:02:11.636Z,14.10
2023-04-16T02:02:28.217Z,13.25
2023-04-16T02:02:40.747Z,12.50
2023-04-16T02:02:53.078Z,14.15
2023-04-16T02:03:05.287Z,16.25
2023-04-16T02:03:18.469Z,15.07
2023-04-16T02:03:31.293Z,13.50
2023-04-16T02:03:43.500Z,12.77
2023-04-16T02:03:56.750Z,12.13
2023-04-16T02:04:09.466Z,12.27
2023-04-16T02:04:21.550Z,12.05
2023-04-16T02:04:33.577Z,11.80
2023-04-16T02:04:46.525Z,17.55
2023-04-16T02:04:58.419Z,17.83
2023-04-16T02:05:10.358Z,14.43
2023-04-16T02:05:22.310Z,12.55
2023-04-16T02:05:34.297Z,13.20
2023-04-16T02:05:47.300Z,14.93
2023-04-16T02:05:59.365Z,16.83
2023-04-16T02:06:11.307Z,16.73
2023-04-16T02:06:23.248Z,16.98
2023-04-16T02:06:35.309Z,16.20
2023-04-16T02:06:47.303Z,14.52
2023-04-16T02:06:59.243Z,13.48
2023-04-16T02:07:12.157Z,13.23
2023-04-16T02:07:24.750Z,13.80
2023-04-16T02:07:36.758Z,14.85
2023-04-16T02:07:48.715Z,15.88
2023-04-16T02:08:00.718Z,16.65
2023-04-16T02:08:12.677Z,16.58
2023-04-16T02:08:24.587Z,16.60
2023-04-16T02:08:36.554Z,14.50
2023-04-16T02:08:48.493Z,13.85
2023-04-16T02:09:00.382Z,13.20
2023-04-16T02:09:12.320Z,13.88
2023-04-16T02:09:24.497Z,14.57
2023-04-16T02:09:40.529Z,14.40
2023-04-16T02:09:52.500Z,14.70
2023-04-16T02:10:05.347Z,14.80
2023-04-16T02:10:17.266Z,14.77
2023-04-16T02:10:29.199Z,15.95
2023-04-16T02:10:41.139Z,15.65
2023-04-16T02:10:53.430Z,14.77
2023-04-16T02:11:05.486Z,12.60
2023-04-16T02:11:17.415Z,12.52
2023-04-16T02:11:29.358Z,14.40
2023-04-16T02:11:41.255Z,14.98
2023-04-16T02:11:53.171Z,15.63
2023-04-16T02:12:05.366Z,14.93
2023-04-16T02:12:17.575Z,14.60
2023-04-16T02:12:29.759Z,13.32
2023-04-16T02:12:41.779Z,12.35
2023-04-16T02:12:53.739Z,12.20
2023-04-16T02:13:05.674Z,13.15
2023-04-16T02:13:17.726Z,13.15
2023-04-16T02:13:29.646Z,13.65
2023-04-16T02:13:41.521Z,13.82
2023-04-16T02:13:53.436Z,13.18
2023-04-16T02:14:05.356Z,15.30
2023-04-16T02:14:17.308Z,16.67
2023-04-16T02:14:30.187Z,16.15
2023-04-16T02:14:42.137Z,14.50
2023-04-16T02:14:54.135Z,14.95
2023-04-16T02:15:06.650Z,16.08
2023-04-16T02:15:18.694Z,16.40
2023-04-16T02:15:30.913Z,17.40
2023-04-16T02:15:47.154Z,17.27
2023-04-16T02:15:59.224Z,16.63
2023-04-16T02:16:11.329Z,15.50
2023-04-16T02:16:23.931Z,14.63
2023-04-16T02:16:36.043Z,13.85
2023-04-16T02:16:48.157Z,13.60
2023-04-16T02:17:00.711Z,14.57
2023-04-16T02:17:12.682Z,14.00
2023-04-16T02:17:24.585Z,15.38
2023-04-16T02:17:36.493Z,16.27
2023-04-16T02:17:50.894Z,16.55
2023-04-16T02:18:02.983Z,15.57
2023-04-16T02:18:15.432Z,13.80
2023-04-16T02:18:27.575Z,13.82
2023-04-16T02:18:39.482Z,15.80
2023-04-16T02:18:51.598Z,17.05
2023-04-16T02:19:04.491Z,17.23
2023-04-16T02:19:16.652Z,16.52
2023-04-16T02:19:28.585Z,15.07
2023-04-16T02:19:40.509Z,11.93
2023-04-16T02:19:52.838Z,11.25
2023-04-16T02:20:07.929Z,13.20
2023-04-16T02:20:19.886Z,14.55
2023-04-16T02:20:31.891Z,14.52
2023-04-16T02:20:45.621Z,14.85
2023-04-16T02:20:59.945Z,15.43
2023-04-16T02:21:11.837Z,15.27
2023-04-16T02:21:23.830Z,15.27
2023-04-16T02:21:35.930Z,14.70
2023-04-16T02:21:48.342Z,13.93
2023-04-16T02:22:01.685Z,14.25
2023-04-16T02:22:13.916Z,15.07
2023-04-16T02:22:25.871Z,15.98
2023-04-16T02:22:37.825Z,15.85
2023-04-16T02:22:49.840Z,15.48
2023-04-16T02:23:01.756Z,14.52
2023-04-16T02:23:15.026Z,13.82
2023-04-16T02:23:26.937Z,14.50
2023-04-16T02:23:41.034Z,15.35
2023-04-16T02:23:52.998Z,15.13
2023-04-16T02:24:05.117Z,14.23
2023-04-16T02:24:17.025Z,13.93
2023-04-16T02:24:29.319Z,12.93
2023-04-16T02:24:41.338Z,13.90
2023-04-16T02:24:53.344Z,14.05
2023-04-16T02:25:05.977Z,14.90
2023-04-16T02:25:18.130Z,14.80
2023-04-16T02:25:30.238Z,15.25
2023-04-16T02:25:43.357Z,15.82
2023-04-16T02:25:55.436Z,15.02
2023-04-16T02:26:07.369Z,13.95
2023-04-16T02:26:19.288Z,12.38
2023-04-16T02:26:31.213Z,13.10
2023-04-16T02:26:43.415Z,13.80
2023-04-16T02:26:56.894Z,13.93
2023-04-16T02:27:08.953Z,12.55
2023-04-16T02:27:20.877Z,14.02
2023-04-16T02:27:32.869Z,15.60
2023-04-16T02:27:44.818Z,16.17
2023-04-16T02:27:56.737Z,14.82
2023-04-16T02:28:10.115Z,12.73
2023-04-16T02:28:22.065Z,11.73
2023-04-16T02:28:34.018Z,11.60
2023-04-16T02:28:45.973Z,12.82
2023-04-16T02:28:57.924Z,13.35
2023-04-16T02:29:10.062Z,13.15
2023-04-16T02:29:22.582Z,12.93
2023-04-16T02:29:34.708Z,14.23
2023-04-16T02:29:46.695Z,14.00
2023-04-16T02:29:58.605Z,12.40
2023-04-16T02:30:11.094Z,10.93
2023-04-16T02:30:23.006Z,12.63
2023-04-16T02:30:36.142Z,13.55
2023-04-16T02:30:48.109Z,13.02
2023-04-16T02:31:00.458Z,13.23
2023-04-16T02:31:12.424Z,14.00
2023-04-16T02:31:24.559Z,14.73
2023-04-16T02:31:36.643Z,14.27
2023-04-16T02:31:49.142Z,13.98
2023-04-16T02:32:01.229Z,12.80
2023-04-16T02:32:13.334Z,12.52
2023-04-16T02:32:25.369Z,12.55
2023-04-16T02:32:37.299Z,13.32
2023-04-16T02:32:49.757Z,14.52
2023-04-16T02:33:03.719Z,14.70
2023-04-16T02:33:15.849Z,13.00
2023-04-16T02:33:27.796Z,11.95
2023-04-16T02:33:39.694Z,12.82
2023-04-16T02:33:51.837Z,13.73
2023-04-16T02:34:04.490Z,13.73
2023-04-16T02:34:16.427Z,14.07
2023-04-16T02:34:28.317Z,14.88
2023-04-16T02:34:43.278Z,14.13
2023-04-16T02:34:56.906Z,12.27
2023-04-16T02:35:08.912Z,13.73
2023-04-16T02:35:21.085Z,15.63
2023-04-16T02:35:36.672Z,15.70
2023-04-16T02:35:48.678Z,14.15
2023-04-16T02:36:00.639Z,13.90
2023-04-16T02:36:12.865Z,13.55
2023-04-16T02:36:24.905Z,13.85
2023-04-16T02:36:36.892Z,14.07
2023-04-16T02:36:48.827Z,14.20
2023-04-16T02:37:00.978Z,14.13
2023-04-16T02:37:15.155Z,14.98
2023-04-16T02:37:27.045Z,14.35
2023-04-16T02:37:40.757Z,14.15
2023-04-16T02:37:52.717Z,16.05
2023-04-16T02:38:05.742Z,17.55
2023-04-16T02:38:17.711Z,17.77
2023-04-16T02:38:29.633Z,15.80
2023-04-16T02:38:41.528Z,16.27
2023-04-16T02:38:53.503Z,16.75
2023-04-16T02:39:05.509Z,17.70
2023-04-16T02:39:17.631Z,19.17
2023-04-16T02:39:29.521Z,19.17
2023-04-16T02:39:44.025Z,18.27
2023-04-16T02:39:56.161Z,17.30
2023-04-16T02:40:08.778Z,16.25
2023-04-16T02:40:20.943Z,15.90
2023-04-16T02:40:33.166Z,14.65
2023-04-16T02:40:45.099Z,14.30