createdAt,value
2019-03-05T00:00:16.985Z,0.00
2019-03-05T00:01:16.965Z,0.00
2019-03-05T00:02:16.954Z,0.00
2019-03-05T00:03:16.943Z,0.00
2019-03-05T00:04:16.933Z,0.00
2019-03-05T00:05:16.939Z,0.00
2019-03-05T00:06:16.914Z,0.00
2019-03-05T00:07:16.901Z,0.00
2019-03-05T00:08:16.889Z,0.00
2019-03-05T00:09:16.880Z,0.00
2019-03-05T00:10:16.880Z,0.00
2019-03-05T00:11:16.860Z,0.00
2019-03-05T00:12:16.849Z,0.00
2019-03-05T00:13:16.839Z,0.00
2019-03-05T00:14:18.878Z,0.00
2019-03-05T00:15:16.826Z,0.00
2019-03-05T00:16:16.804Z,0.00
2019-03-05T00:17:16.792Z,0.00
2019-03-05T00:18:16.788Z,0.00
2019-03-05T00:19:16.771Z,0.00
2019-03-05T00:20:16.771Z,0.00
2019-03-05T00:21:16.751Z,0.00
2019-03-05T00:22:16.744Z,0.00
2019-03-05T00:23:16.731Z,0.00
2019-03-05T00:24:16.718Z,0.00
2019-03-05T00:25:16.719Z,0.00
2019-03-05T00:26:16.700Z,0.00
2019-03-05T00:27:16.687Z,0.00
2019-03-05T00:28:16.676Z,0.00
2019-03-05T00:29:16.666Z,0.00
2019-03-05T00:30:16.666Z,0.00
2019-03-05T00:31:16.643Z,0.00
2019-03-05T00:32:16.633Z,0.00
2019-03-05T00:33:16.623Z,0.00
2019-03-05T00:34:16.611Z,0.00
2019-03-05T00:35:16.614Z,0.00
2019-03-05T00:36:16.590Z,0.00
2019-03-05T00:37:16.580Z,0.00
2019-03-05T00:38:16.569Z,0.00
2019-03-05T00:39:16.561Z,0.00
2019-03-05T00:40:16.557Z,0.00
2019-03-05T00:41:16.540Z,0.00
2019-03-05T00:42:16.526Z,0.00
2019-03-05T00:43:16.516Z,0.00
2019-03-05T00:44:16.505Z,0.00
2019-03-05T00:45:16.502Z,0.00
2019-03-05T00:46:16.483Z,0.00
2019-03-05T00:47:16.481Z,0.00
2019-03-05T00:48:16.464Z,0.00
2019-03-05T00:49:16.453Z,0.00
2019-03-05T00:50:16.449Z,0.00
2019-03-05T00:51:24.465Z,0.00
2019-03-05T00:52:17.421Z,0.00
2019-03-05T00:53:16.415Z,0.00
2019-03-05T00:54:16.398Z,0.00
2019-03-05T00:55:16.396Z,0.00
2019-03-05T00:56:16.379Z,0.00
2019-03-05T00:57:16.367Z,0.00
2019-03-05T00:58:16.356Z,0.00
2019-03-05T00:59:16.369Z,0.00
2019-03-05T01:00:16.345Z,0.00
2019-03-05T01:01:16.322Z,0.00
2019-03-05T01:02:16.311Z,0.00
2019-03-05T01:03:16.302Z,0.00
2019-03-05T01:04:16.290Z,0.00
2019-03-05T01:05:16.288Z,0.00
2019-03-05T01:06:16.275Z,0.00
2019-03-05T01:07:16.260Z,0.00
2019-03-05T01:08:16.249Z,0.00
2019-03-05T01:09:16.237Z,0.00
2019-03-05T01:10:16.239Z,0.00
2019-03-05T01:11:16.217Z,0.00
2019-03-05T01:12:16.213Z,0.00
2019-03-05T01:13:16.196Z,0.00
2019-03-05T01:14:16.184Z,0.00
2019-03-05T01:15:16.182Z,0.00
2019-03-05T01:16:16.162Z,0.00
2019-03-05T01:17:16.151Z,0.00
2019-03-05T01:18:16.142Z,0.00
2019-03-05T01:19:16.131Z,0.00
2019-03-05T01:20:16.135Z,0.00
2019-03-05T01:21:16.111Z,0.00
2019-03-05T01:22:16.098Z,0.00
2019-03-05T01:23:16.090Z,0.00
2019-03-05T01:24:16.081Z,0.00
2019-03-05T01:25:16.075Z,0.00
2019-03-05T01:26:16.059Z,0.00
2019-03-05T01:27:16.049Z,0.00
2019-03-05T01:28:16.035Z,0.00
2019-03-05T01:29:16.022Z,0.00
2019-03-05T01:30:16.029Z,0.00
2019-03-05T01:31:16.001Z,0.00
2019-03-05T01:32:15.991Z,0.00
2019-03-05T01:33:15.980Z,0.00
2019-03-05T01:34:15.973Z,0.00
2019-03-05T01:35:15.967Z,0.00
2019-03-05T01:36:15.947Z,0.00
2019-03-05T01:37:15.938Z,0.00
2019-03-05T01:38:15.927Z,0.00
2019-03-05T01:39:15.921Z,0.00
2019-03-05T01:40:15.916Z,0.00
2019-03-05T01:41:15.894Z,0.00
2019-03-05T01:42:15.890Z,0.00
2019-03-05T01:43:15.872Z,0.00
2019-03-05T01:44:15.864Z,0.00
2019-03-05T01:45:15.875Z,0.00
2019-03-05T01:46:15.842Z,0.00
2019-03-05T01:47:15.830Z,0.00
2019-03-05T01:48:15.922Z,0.00
2019-03-05T01:49:15.815Z,0.00
2019-03-05T01:50:15.826Z,0.00
2019-03-05T01:51:15.791Z,0.00
2019-03-05T01:52:15.779Z,0.00
2019-03-05T01:53:15.768Z,0.00
2019-03-05T01:54:15.757Z,0.00
2019-03-05T01:55:15.743Z,0.00
2019-03-05T01:56:15.744Z,0.00
2019-03-05T01:57:15.722Z,0.00
2019-03-05T01:58:15.712Z,0.00
2019-03-05T01:59:15.700Z,0.00
2019-03-05T02:00:15.691Z,0.00
2019-03-05T02:01:15.689Z,0.00
2019-03-05T02:02:15.668Z,0.00
2019-03-05T02:03:15.661Z,0.00
2019-03-05T02:04:15.647Z,0.00
2019-03-05T02:05:15.638Z,0.00
2019-03-05T02:06:15.637Z,0.00
2019-03-05T02:07:15.618Z,0.00
2019-03-05T02:08:15.605Z,0.00
2019-03-05T02:09:15.593Z,0.00
2019-03-05T02:10:15.585Z,0.00
2019-03-05T02:11:15.582Z,0.00
2019-03-05T02:12:15.562Z,0.00
2019-03-05T02:13:15.551Z,0.00
2019-03-05T02:14:15.542Z,0.00
2019-03-05T02:15:15.530Z,0.00
2019-03-05T02:16:15.531Z,0.00
2019-03-05T02:17:15.506Z,0.00
2019-03-05T02:18:15.498Z,0.00
2019-03-05T02:19:15.485Z,0.00
2019-03-05T02:20:15.475Z,0.00
2019-03-05T02:21:15.478Z,0.00
2019-03-05T02:22:15.456Z,0.00
2019-03-05T02:23:15.444Z,0.00
2019-03-05T02:24:15.437Z,0.00
2019-03-05T02:25:15.425Z,0.00
2019-03-05T02:26:15.421Z,0.00
2019-03-05T02:27:15.399Z,0.00
2019-03-05T02:28:15.389Z,0.00
2019-03-05T02:29:15.380Z,0.00
2019-03-05T02:30:15.369Z,0.00
2019-03-05T02:31:15.366Z,0.00
2019-03-05T02:32:15.348Z,0.00
2019-03-05T02:33:15.343Z,0.00
2019-03-05T02:34:15.328Z,0.00
2019-03-05T02:35:15.314Z,0.00
2019-03-05T02:36:15.303Z,0.00
2019-03-05T02:37:15.306Z,0.00
2019-03-05T02:38:15.291Z,0.00
2019-03-05T02:39:15.272Z,0.00
2019-03-05T02:40:15.282Z,0.00
2019-03-05T02:41:15.253Z,0.00
2019-03-05T02:42:15.254Z,0.00
2019-03-05T02:43:15.357Z,0.00
2019-03-05T02:44:15.230Z,0.00
2019-03-05T02:45:15.209Z,0.00
2019-03-05T02:46:15.200Z,0.00
2019-03-05T02:47:15.202Z,0.00
2019-03-05T02:48:15.178Z,0.00
2019-03-05T02:49:15.169Z,0.00
2019-03-05T02:50:15.159Z,0.00
2019-03-05T02:51:15.147Z,0.00
2019-03-05T02:52:15.144Z,0.00
2019-03-05T02:53:15.125Z,0.00
2019-03-05T02:54:15.118Z,0.00
2019-03-05T02:55:15.103Z,0.00
2019-03-05T02:56:15.093Z,0.00
2019-03-05T02:57:15.101Z,0.00
2019-03-05T02:58:15.067Z,0.00
2019-03-05T02:59:15.058Z,0.00
2019-03-05T03:00:15.053Z,0.00
2019-03-05T03:01:15.038Z,0.00
2019-03-05T03:02:15.038Z,0.00
2019-03-05T03:03:15.019Z,0.00
2019-03-05T03:04:15.006Z,0.00
2019-03-05T03:05:14.995Z,0.00
2019-03-05T03:06:14.992Z,0.00
2019-03-05T03:07:14.982Z,0.00
2019-03-05T03:08:14.968Z,0.00
2019-03-05T03:09:14.952Z,0.00
2019-03-05T03:10:14.945Z,0.00
2019-03-05T03:11:14.933Z,0.00
2019-03-05T03:12:14.926Z,0.00
2019-03-05T03:13:14.921Z,0.00
2019-03-05T03:14:14.908Z,0.00
2019-03-05T03:15:14.887Z,0.00
2019-03-05T03:16:14.874Z,0.00
2019-03-05T03:17:14.878Z,0.00
2019-03-05T03:18:14.856Z,0.00
2019-03-05T03:19:14.844Z,0.00
2019-03-05T03:20:14.834Z,0.00
2019-03-05T03:21:14.824Z,0.00
2019-03-05T03:22:14.851Z,0.00
2019-03-05T03:23:14.802Z,0.00
2019-03-05T03:24:14.791Z,0.00
2019-03-05T03:25:14.778Z,0.00
2019-03-05T03:26:14.777Z,0.00
2019-03-05T03:27:14.770Z,0.00
2019-03-05T03:28:14.755Z,0.00
2019-03-05T03:29:14.736Z,0.00
2019-03-05T03:30:14.729Z,0.00
2019-03-05T03:31:14.716Z,0.00
2019-03-05T03:32:14.878Z,0.00
2019-03-05T03:33:14.700Z,0.00
2019-03-05T03:34:14.830Z,0.00
2019-03-05T03:35:14.672Z,0.00
2019-03-05T03:36:14.663Z,0.00
2019-03-05T03:37:14.665Z,0.00
2019-03-05T03:38:14.641Z,0.00
2019-03-05T03:39:14.642Z,0.00
2019-03-05T03:40:14.624Z,0.00
2019-03-05T03:41:14.615Z,0.00
2019-03-05T03:42:14.607Z,0.00
2019-03-05T03:43:14.587Z,0.00
2019-03-05T03:44:14.640Z,0.00
2019-03-05T03:45:14.565Z,0.00
2019-03-05T03:46:14.555Z,0.00
2019-03-05T03:47:14.553Z,0.00
2019-03-05T03:48:14.542Z,0.00
2019-03-05T03:49:14.525Z,0.00
2019-03-05T03:50:14.512Z,0.00
2019-03-05T03:51:14.502Z,0.00
2019-03-05T03:52:14.503Z,0.00
2019-03-05T03:53:14.486Z,0.00
2019-03-05T03:54:14.488Z,0.00
2019-03-05T03:55:14.464Z,0.00
2019-03-05T03:56:14.450Z,0.00
2019-03-05T03:57:14.448Z,0.00
2019-03-05T03:58:14.429Z,0.00
2019-03-05T03:59:14.417Z,0.00
2019-03-05T04:00:14.403Z,0.00
2019-03-05T04:01:14.400Z,0.00
2019-03-05T04:02:14.393Z,0.00
2019-03-05T04:03:14.374Z,0.00
2019-03-05T04:04:14.362Z,0.00
2019-03-05T04:05:14.486Z,0.00
2019-03-05T04:06:14.346Z,0.00
2019-03-05T04:07:14.339Z,0.00
2019-03-05T04:08:14.316Z,0.00
2019-03-05T04:09:14.308Z,0.00
2019-03-05T04:10:14.298Z,0.00
2019-03-05T04:11:14.287Z,0.00
2019-03-05T04:12:14.286Z,0.00
2019-03-05T04:13:14.266Z,0.00
2019-03-05T04:14:14.254Z,0.00
2019-03-05T04:15:14.246Z,0.00
2019-03-05T04:16:14.234Z,0.00
2019-03-05T04:17:14.231Z,0.00
2019-03-05T04:18:14.216Z,0.00
2019-03-05T04:19:14.213Z,0.00
2019-03-05T04:20:14.192Z,0.00
2019-03-05T04:21:14.178Z,0.00
2019-03-05T04:22:14.180Z,0.00
2019-03-05T04:23:14.158Z,0.00
2019-03-05T04:24:14.153Z,0.00
2019-03-05T04:25:14.135Z,0.00
2019-03-05T04:26:14.126Z,0.00
2019-03-05T04:27:14.124Z,0.00
2019-03-05T04:28:14.109Z,0.00
2019-03-05T04:29:14.173Z,0.00
2019-03-05T04:30:14.107Z,0.00
2019-03-05T04:31:14.073Z,0.00
2019-03-05T04:32:14.072Z,0.00
2019-03-05T04:33:14.052Z,0.00
2019-03-05T04:34:14.041Z,0.00
2019-03-05T04:35:14.029Z,0.00
2019-03-05T04:36:14.019Z,0.00
2019-03-05T04:37:14.021Z,0.00
2019-03-05T04:38:13.996Z,0.00
2019-03-05T04:39:13.985Z,0.00
2019-03-05T04:40:13.978Z,0.00
2019-03-05T04:41:13.964Z,0.00
2019-03-05T04:42:13.966Z,0.00
2019-03-05T04:43:14.019Z,0.00
2019-03-05T04:44:13.932Z,0.00
2019-03-05T04:45:13.920Z,0.00
2019-03-05T04:46:13.909Z,0.00
2019-03-05T04:47:13.908Z,0.00
2019-03-05T04:48:13.887Z,0.00
2019-03-05T04:49:13.881Z,0.00
2019-03-05T04:50:13.880Z,0.00
2019-03-05T04:51:13.856Z,0.00
2019-03-05T04:52:13.888Z,0.00
2019-03-05T04:53:13.840Z,0.00
2019-03-05T04:54:13.825Z,0.00
2019-03-05T04:55:13.814Z,0.00
2019-03-05T04:56:13.803Z,0.00
2019-03-05T04:57:13.790Z,0.00
2019-03-05T04:58:13.789Z,0.00
2019-03-05T04:59:13.771Z,0.00
2019-03-05T05:00:13.762Z,0.00
2019-03-05T05:01:13.752Z,0.00
2019-03-05T05:02:13.738Z,0.00
2019-03-05T05:03:13.735Z,0.00
2019-03-05T05:04:13.718Z,0.00
2019-03-05T05:05:13.707Z,0.00
2019-03-05T05:06:13.698Z,0.00
2019-03-05T05:07:13.682Z,0.00
2019-03-05T05:08:13.683Z,0.00
2019-03-05T05:09:13.673Z,0.00
2019-03-05T05:10:13.662Z,0.00
2019-03-05T05:11:13.646Z,0.00
2019-03-05T05:12:13.633Z,0.00
2019-03-05T05:13:13.630Z,0.00
2019-03-05T05:14:13.610Z,0.00
2019-03-05T05:15:13.599Z,0.00
2019-03-05T05:16:13.590Z,0.00
2019-03-05T05:17:13.579Z,0.00
2019-03-05T05:18:13.581Z,0.00
2019-03-05T05:19:13.558Z,0.00
2019-03-05T05:20:13.570Z,0.00
2019-03-05T05:21:13.538Z,0.00
2019-03-05T05:22:13.533Z,0.00
2019-03-05T05:23:13.524Z,0.00
2019-03-05T05:24:13.504Z,0.00
2019-03-05T05:25:13.506Z,0.00
2019-03-05T05:26:13.488Z,0.00
2019-03-05T05:27:13.473Z,0.00
2019-03-05T05:28:13.473Z,0.00
2019-03-05T05:29:13.449Z,0.00
2019-03-05T05:30:13.442Z,0.00
2019-03-05T05:31:13.441Z,0.00
2019-03-05T05:32:13.426Z,0.00
2019-03-05T05:33:13.418Z,0.00
2019-03-05T05:34:13.399Z,0.00
2019-03-05T05:35:13.388Z,0.00
2019-03-05T05:36:13.383Z,0.00
2019-03-05T05:37:13.363Z,0.00
2019-03-05T05:38:13.367Z,0.00
2019-03-05T05:39:13.341Z,0.00
2019-03-05T05:40:13.332Z,0.00
2019-03-05T05:41:13.322Z,0.00
2019-03-05T05:42:13.310Z,0.00
2019-03-05T05:43:13.317Z,0.00
2019-03-05T05:44:13.287Z,0.00
2019-03-05T05:45:13.281Z,0.00
2019-03-05T05:46:13.269Z,0.00
2019-03-05T05:47:13.259Z,0.00
2019-03-05T05:48:13.255Z,0.00
2019-03-05T05:49:13.244Z,0.00
2019-03-05T05:50:13.226Z,0.00
2019-03-05T05:51:13.214Z,0.00
2019-03-05T05:52:13.207Z,0.00
2019-03-05T05:53:13.200Z,0.00
2019-03-05T05:54:13.186Z,0.00
2019-03-05T05:55:13.174Z,0.00
2019-03-05T05:56:13.164Z,0.00
2019-03-05T05:57:13.148Z,0.00
2019-03-05T05:58:13.154Z,0.00
2019-03-05T05:59:13.132Z,0.00
2019-03-05T06:00:13.125Z,0.00
2019-03-05T06:01:13.110Z,0.00
2019-03-05T06:02:13.097Z,5.62
2019-03-05T06:03:13.096Z,5.62
2019-03-05T06:04:13.081Z,5.62
2019-03-05T06:05:13.068Z,5.62
2019-03-05T06:06:13.055Z,5.62
2019-03-05T06:07:13.044Z,5.62
2019-03-05T06:08:13.166Z,5.62
2019-03-05T06:09:13.024Z,5.62
2019-03-05T06:10:13.012Z,5.62
2019-03-05T06:11:13.014Z,11.25
2019-03-05T06:12:12.993Z,11.25
2019-03-05T06:13:12.983Z,11.25
2019-03-05T06:14:12.977Z,11.25
2019-03-05T06:15:12.958Z,11.25
2019-03-05T06:16:12.947Z,11.25
2019-03-05T06:17:12.937Z,11.25
2019-03-05T06:18:12.935Z,11.25
2019-03-05T06:19:12.934Z,16.88
2019-03-05T06:20:12.904Z,16.88
2019-03-05T06:21:12.896Z,16.88
2019-03-05T06:22:12.882Z,16.88
2019-03-05T06:23:12.876Z,22.50
2019-03-05T06:24:12.874Z,22.50
2019-03-05T06:25:12.853Z,22.50
2019-03-05T06:26:12.840Z,22.50
2019-03-05T06:27:12.830Z,28.12
2019-03-05T06:28:12.819Z,28.12
2019-03-05T06:29:12.832Z,28.12
2019-03-05T06:30:12.805Z,28.12
2019-03-05T06:31:12.787Z,28.12
2019-03-05T06:32:12.780Z,33.75
2019-03-05T06:33:12.767Z,33.75
2019-03-05T06:34:12.767Z,33.75
2019-03-05T06:35:12.749Z,33.75
2019-03-05T06:36:12.736Z,33.75
2019-03-05T06:37:12.722Z,33.75
2019-03-05T06:38:12.711Z,33.75
2019-03-05T06:39:12.722Z,33.75
2019-03-05T06:40:12.695Z,39.38
2019-03-05T06:41:12.692Z,39.38
2019-03-05T06:42:12.672Z,39.38
2019-03-05T06:43:12.665Z,45.00
2019-03-05T06:44:12.657Z,45.00
2019-03-05T06:45:12.640Z,45.00
2019-03-05T06:46:12.623Z,50.62
2019-03-05T06:47:12.618Z,50.62
2019-03-05T06:48:12.610Z,50.62
2019-03-05T06:49:12.604Z,50.62
2019-03-05T06:50:12.582Z,45.00
2019-03-05T06:51:12.576Z,56.25
2019-03-05T06:52:12.569Z,61.88
2019-03-05T06:53:12.553Z,67.50
2019-03-05T06:54:12.549Z,73.12
2019-03-05T06:55:12.531Z,73.12
2019-03-05T06:56:12.517Z,78.75
2019-03-05T06:57:12.530Z,84.38
2019-03-05T06:58:12.497Z,90.00
2019-03-05T06:59:12.513Z,90.00
2019-03-05T07:00:12.476Z,90.00
2019-03-05T07:01:12.482Z,95.62
2019-03-05T07:02:12.460Z,101.25
2019-03-05T07:03:12.456Z,112.50
2019-03-05T07:04:12.443Z,112.50
2019-03-05T07:05:12.428Z,118.12
2019-03-05T07:06:12.412Z,118.12
2019-03-05T07:07:12.400Z,129.38
2019-03-05T07:08:12.390Z,123.75
2019-03-05T07:09:12.398Z,118.12
2019-03-05T07:10:12.368Z,118.12
2019-03-05T07:11:12.371Z,118.12
2019-03-05T07:12:12.346Z,129.38
2019-03-05T07:13:12.344Z,151.88
2019-03-05T07:14:12.334Z,157.50
2019-03-05T07:15:12.314Z,213.75
2019-03-05T07:16:12.309Z,421.88
2019-03-05T07:17:12.294Z,354.38
2019-03-05T07:18:12.287Z,371.25
2019-03-05T07:19:12.294Z,450.00
2019-03-05T07:20:12.261Z,511.88
2019-03-05T07:21:12.255Z,618.75
2019-03-05T07:22:12.243Z,680.62
2019-03-05T07:23:12.229Z,573.75
2019-03-05T07:24:12.231Z,551.25
2019-03-05T07:25:12.316Z,759.38
2019-03-05T07:26:12.205Z,1113.75
2019-03-05T07:27:12.216Z,1108.12
2019-03-05T07:28:12.178Z,1113.75
2019-03-05T07:29:12.209Z,849.38
2019-03-05T07:30:12.154Z,905.62
2019-03-05T07:31:12.153Z,292.50
2019-03-05T07:32:12.135Z,793.12
2019-03-05T07:33:12.125Z,950.62
2019-03-05T07:34:12.181Z,1434.38
2019-03-05T07:35:12.621Z,1546.88
2019-03-05T07:36:12.093Z,1293.75
2019-03-05T07:37:12.080Z,2019.38
2019-03-05T07:38:12.069Z,2036.25
2019-03-05T07:39:12.059Z,2131.88
2019-03-05T07:40:12.057Z,500.62
2019-03-05T07:41:12.037Z,292.50
2019-03-05T07:42:12.036Z,551.25
2019-03-05T07:43:12.012Z,444.38
2019-03-05T07:44:12.002Z,2486.25
2019-03-05T07:45:12.054Z,483.75
2019-03-05T07:46:11.980Z,1293.75
2019-03-05T07:47:11.970Z,1833.75
2019-03-05T07:48:11.962Z,264.38
2019-03-05T07:49:11.948Z,697.50
2019-03-05T07:50:11.953Z,331.88
2019-03-05T07:51:11.931Z,298.12
2019-03-05T07:52:11.916Z,264.38
2019-03-05T07:53:11.903Z,568.12
2019-03-05T07:54:11.895Z,2480.62
2019-03-05T07:55:13.844Z,3538.12
2019-03-05T07:56:11.876Z,725.62
2019-03-05T07:57:11.862Z,2767.50
2019-03-05T07:58:11.900Z,523.12
2019-03-05T07:59:11.842Z,1012.50
2019-03-05T08:00:11.839Z,3841.88
2019-03-05T08:01:21.807Z,866.25
2019-03-05T08:02:12.807Z,3436.88
2019-03-05T08:03:11.798Z,2761.88
2019-03-05T08:04:11.786Z,556.88
2019-03-05T08:05:11.793Z,821.25
2019-03-05T08:06:11.764Z,298.12
2019-03-05T08:07:11.756Z,444.38
2019-03-05T08:08:11.745Z,180.00
2019-03-05T08:09:11.737Z,146.25
2019-03-05T08:10:11.756Z,140.62
2019-03-05T08:11:11.708Z,135.00
2019-03-05T08:12:11.700Z,140.62
2019-03-05T08:13:11.694Z,118.12
2019-03-05T08:14:11.679Z,84.38
2019-03-05T08:15:11.669Z,73.12
2019-03-05T08:16:11.671Z,73.12
2019-03-05T08:17:11.651Z,73.12
2019-03-05T08:18:11.636Z,67.50
2019-03-05T08:19:11.626Z,84.38
2019-03-05T08:20:11.629Z,78.75
2019-03-05T08:21:11.629Z,95.62
2019-03-05T08:22:11.593Z,101.25
2019-03-05T08:23:11.597Z,146.25
2019-03-05T08:24:11.583Z,202.50
2019-03-05T08:25:11.582Z,185.62
2019-03-05T08:26:11.558Z,185.62
2019-03-05T08:27:11.539Z,196.88
2019-03-05T08:28:11.529Z,202.50
2019-03-05T08:29:11.516Z,129.38
2019-03-05T08:30:14.670Z,101.25
2019-03-05T08:31:11.525Z,129.38
2019-03-05T08:32:11.483Z,163.12
2019-03-05T08:33:11.479Z,241.88
2019-03-05T08:34:11.462Z,326.25
2019-03-05T08:35:11.450Z,236.25
2019-03-05T08:36:11.452Z,438.75
2019-03-05T08:37:13.477Z,511.88
2019-03-05T08:38:11.426Z,472.50
2019-03-05T08:39:11.408Z,365.62
2019-03-05T08:40:11.402Z,658.12
2019-03-05T08:41:11.396Z,388.12
2019-03-05T08:42:11.382Z,483.75
2019-03-05T08:43:11.367Z,607.50
2019-03-05T08:44:11.358Z,405.00
2019-03-05T08:45:11.343Z,697.50
2019-03-05T08:46:11.346Z,742.50
2019-03-05T08:47:11.323Z,450.00
2019-03-05T08:48:11.312Z,433.12
2019-03-05T08:49:11.302Z,720.00
2019-03-05T08:50:11.296Z,928.12
2019-03-05T08:51:11.287Z,438.75
2019-03-05T08:52:11.269Z,360.00
2019-03-05T08:53:11.258Z,281.25
2019-03-05T08:54:11.251Z,270.00
2019-03-05T08:55:11.238Z,270.00
2019-03-05T08:56:11.235Z,382.50
2019-03-05T08:57:11.215Z,388.12
2019-03-05T08:58:11.203Z,427.50
2019-03-05T08:59:11.194Z,697.50
2019-03-05T09:00:11.192Z,1096.88
2019-03-05T09:01:11.197Z,534.38
2019-03-05T09:02:11.163Z,708.75
2019-03-05T09:03:11.155Z,1501.88
2019-03-05T09:04:11.139Z,579.38
2019-03-05T09:05:11.127Z,686.25
2019-03-05T09:06:11.125Z,1136.25
2019-03-05T09:07:11.124Z,1485.00
2019-03-05T09:08:11.096Z,360.00
2019-03-05T09:09:11.089Z,270.00
2019-03-05T09:10:11.078Z,202.50
2019-03-05T09:11:11.072Z,208.12
2019-03-05T09:12:11.051Z,185.62
2019-03-05T09:13:11.043Z,135.00
2019-03-05T09:14:11.034Z,151.88
2019-03-05T09:15:11.020Z,219.38
2019-03-05T09:16:11.022Z,213.75
2019-03-05T09:17:11.000Z,247.50
2019-03-05T09:18:10.992Z,410.62
2019-03-05T09:19:10.978Z,264.38
2019-03-05T09:20:10.965Z,146.25
2019-03-05T09:21:10.965Z,146.25
2019-03-05T09:22:10.948Z,202.50
2019-03-05T09:23:10.935Z,343.12
2019-03-05T09:24:10.925Z,202.50
2019-03-05T09:25:10.956Z,174.38
2019-03-05T09:26:10.912Z,180.00
2019-03-05T09:27:10.891Z,213.75
2019-03-05T09:28:10.970Z,151.88
2019-03-05T09:29:10.899Z,123.75
2019-03-05T09:30:10.861Z,129.38
2019-03-05T09:31:10.863Z,146.25
2019-03-05T09:32:10.849Z,185.62
2019-03-05T09:33:10.827Z,168.75
2019-03-05T09:34:10.814Z,157.50
2019-03-05T09:35:10.805Z,157.50
2019-03-05T09:36:10.804Z,163.12
2019-03-05T09:37:10.783Z,180.00
2019-03-05T09:38:10.773Z,168.75
2019-03-05T09:39:10.770Z,151.88
2019-03-05T09:40:10.753Z,123.75
2019-03-05T09:41:10.751Z,101.25
2019-03-05T09:42:10.729Z,129.38
2019-03-05T09:43:10.719Z,123.75
2019-03-05T09:44:10.708Z,129.38
2019-03-05T09:45:10.714Z,135.00
2019-03-05T09:46:10.694Z,112.50
2019-03-05T09:47:10.676Z,95.62
2019-03-05T09:48:10.668Z,112.50
2019-03-05T09:49:10.654Z,95.62
2019-03-05T09:50:10.644Z,78.75
2019-03-05T09:51:10.642Z,61.88
2019-03-05T09:52:10.620Z,56.25
2019-03-05T09:53:10.609Z,95.62
2019-03-05T09:54:10.611Z,151.88
2019-03-05T09:55:10.589Z,225.00
2019-03-05T09:56:10.604Z,281.25
2019-03-05T09:57:10.567Z,1434.38
2019-03-05T09:58:10.558Z,2306.25
2019-03-05T09:59:10.546Z,1046.25
2019-03-05T10:00:10.535Z,1456.88
2019-03-05T10:01:10.600Z,1164.38
2019-03-05T10:02:10.550Z,1794.38
2019-03-05T10:03:10.541Z,2266.88
2019-03-05T10:04:10.492Z,303.75
2019-03-05T10:05:10.482Z,236.25
2019-03-05T10:06:10.473Z,1873.12
2019-03-05T10:07:18.595Z,2143.12
2019-03-05T10:08:11.447Z,1518.75
2019-03-05T10:09:10.438Z,1113.75
2019-03-05T10:10:10.429Z,1181.25
2019-03-05T10:11:10.420Z,1366.88
2019-03-05T10:12:10.676Z,3465.00
2019-03-05T10:13:10.399Z,3673.12
2019-03-05T10:14:10.386Z,3318.75
2019-03-05T10:15:10.375Z,2621.25
2019-03-05T10:16:10.363Z,478.12
2019-03-05T10:17:10.361Z,438.75
2019-03-05T10:18:13.045Z,478.12
2019-03-05T10:19:10.335Z,489.38
2019-03-05T10:20:10.323Z,1006.88
2019-03-05T10:21:11.957Z,517.50
2019-03-05T10:22:10.317Z,978.75
2019-03-05T10:23:10.289Z,534.38
2019-03-05T10:24:10.990Z,517.50
2019-03-05T10:25:12.781Z,1350.00
2019-03-05T10:26:10.656Z,2081.25
2019-03-05T10:27:10.257Z,348.75
2019-03-05T10:28:10.231Z,309.38
2019-03-05T10:29:10.225Z,315.00
2019-03-05T10:30:10.217Z,2941.88
2019-03-05T10:31:10.203Z,1271.25
2019-03-05T10:32:10.202Z,1552.50
2019-03-05T10:33:10.179Z,759.38
2019-03-05T10:34:10.171Z,523.12
2019-03-05T10:35:10.159Z,1096.88
2019-03-05T10:36:10.157Z,1856.25
2019-03-05T10:37:17.603Z,1147.50
2019-03-05T10:38:11.125Z,1125.00
2019-03-05T10:39:10.116Z,2058.75
2019-03-05T10:40:10.107Z,2958.75
2019-03-05T10:41:10.096Z,4190.62
2019-03-05T10:42:10.096Z,3948.75
2019-03-05T10:43:10.078Z,399.38
2019-03-05T10:44:10.063Z,421.88
2019-03-05T10:45:10.053Z,2053.12
2019-03-05T10:46:10.041Z,3144.38
2019-03-05T10:47:10.038Z,1794.38
2019-03-05T10:48:10.019Z,281.25
2019-03-05T10:49:10.019Z,264.38
2019-03-05T10:50:15.324Z,315.00
2019-03-05T10:51:10.990Z,2008.12
2019-03-05T10:52:09.990Z,815.62
2019-03-05T10:53:09.964Z,596.25
2019-03-05T10:54:09.956Z,804.38
2019-03-05T10:55:09.945Z,793.12
2019-03-05T10:56:09.935Z,483.75
2019-03-05T10:57:09.936Z,376.88
2019-03-05T10:58:09.912Z,286.88
2019-03-05T10:59:09.903Z,230.62
2019-03-05T11:00:09.893Z,185.62
2019-03-05T11:01:09.880Z,168.75
2019-03-05T11:02:09.879Z,202.50
2019-03-05T11:03:09.859Z,270.00
2019-03-05T11:04:09.849Z,275.62
2019-03-05T11:05:09.838Z,241.88
2019-03-05T11:06:09.827Z,202.50
2019-03-05T11:07:09.821Z,135.00
2019-03-05T11:08:09.805Z,135.00
2019-03-05T11:09:09.795Z,135.00
2019-03-05T11:10:09.785Z,118.12
2019-03-05T11:11:13.759Z,101.25
2019-03-05T11:12:09.769Z,112.50
2019-03-05T11:13:09.752Z,101.25
2019-03-05T11:14:09.741Z,90.00
2019-03-05T11:15:09.734Z,90.00
2019-03-05T11:16:09.721Z,78.75
2019-03-05T11:17:09.710Z,78.75
2019-03-05T11:18:09.705Z,78.75
2019-03-05T11:19:09.691Z,84.38
2019-03-05T11:20:09.716Z,95.62
2019-03-05T11:21:09.666Z,168.75
2019-03-05T11:22:09.657Z,163.12
2019-03-05T11:23:11.540Z,810.00
2019-03-05T11:24:09.633Z,793.12
2019-03-05T11:25:09.624Z,950.62
2019-03-05T11:26:09.618Z,680.62
2019-03-05T11:27:09.604Z,1546.88
2019-03-05T11:28:09.604Z,258.75
2019-03-05T11:29:09.584Z,191.25
2019-03-05T11:30:09.568Z,163.12
2019-03-05T11:31:09.557Z,146.25
2019-03-05T11:32:09.548Z,123.75
2019-03-05T11:33:09.550Z,112.50
2019-03-05T11:34:09.535Z,112.50
2019-03-05T11:35:09.515Z,118.12
2019-03-05T11:36:09.501Z,112.50
2019-03-05T11:37:09.492Z,118.12
2019-03-05T11:38:09.753Z,112.50
2019-03-05T11:39:09.469Z,112.50
2019-03-05T11:40:09.467Z,112.50
2019-03-05T11:41:09.452Z,106.88
2019-03-05T11:42:09.443Z,101.25
2019-03-05T11:43:09.444Z,112.50
2019-03-05T11:44:09.421Z,129.38
2019-03-05T11:45:11.704Z,135.00
2019-03-05T11:46:09.395Z,123.75
2019-03-05T11:47:09.384Z,118.12
2019-03-05T11:48:09.382Z,118.12
2019-03-05T11:49:09.368Z,112.50
2019-03-05T11:50:09.364Z,106.88
2019-03-05T11:51:09.345Z,101.25
2019-03-05T11:52:09.332Z,95.62
2019-03-05T11:53:09.331Z,78.75
2019-03-05T11:54:09.308Z,61.88
2019-03-05T11:55:09.310Z,50.62
2019-03-05T11:56:09.292Z,45.00
2019-03-05T11:57:09.277Z,50.62
2019-03-05T11:58:09.274Z,39.38
2019-03-05T11:59:09.256Z,33.75
2019-03-05T12:00:09.249Z,33.75
2019-03-05T12:01:09.238Z,33.75
2019-03-05T12:02:09.929Z,45.00
2019-03-05T12:03:09.220Z,61.88
2019-03-05T12:04:09.201Z,90.00
2019-03-05T12:05:09.191Z,106.88
2019-03-05T12:06:09.197Z,140.62
2019-03-05T12:07:09.172Z,219.38
2019-03-05T12:08:09.176Z,551.25
2019-03-05T12:09:09.152Z,461.25
2019-03-05T12:10:09.138Z,450.00
2019-03-05T12:11:09.129Z,421.88
2019-03-05T12:12:09.114Z,421.88
2019-03-05T12:13:09.122Z,393.75
2019-03-05T12:14:09.093Z,388.12
2019-03-05T12:15:09.090Z,376.88
2019-03-05T12:16:09.072Z,360.00
2019-03-05T12:17:09.060Z,365.62
2019-03-05T12:18:09.058Z,365.62
2019-03-05T12:19:09.058Z,365.62
2019-03-05T12:20:09.029Z,410.62
2019-03-05T12:21:09.031Z,433.12
2019-03-05T12:22:09.011Z,331.88
2019-03-05T12:23:10.476Z,500.62
2019-03-05T12:24:08.994Z,523.12
2019-03-05T12:25:08.977Z,455.62
2019-03-05T12:26:08.965Z,455.62
2019-03-05T12:27:08.955Z,478.12
2019-03-05T12:28:10.648Z,506.25
2019-03-05T12:29:08.932Z,523.12
2019-03-05T12:30:08.922Z,326.25
2019-03-05T12:31:08.912Z,258.75
2019-03-05T12:32:08.936Z,286.88
2019-03-05T12:33:08.900Z,303.75
2019-03-05T12:34:08.882Z,360.00
2019-03-05T12:35:08.869Z,371.25
2019-03-05T12:36:08.858Z,376.88
2019-03-05T12:37:08.849Z,410.62
2019-03-05T12:38:08.863Z,528.75
2019-03-05T12:39:08.826Z,495.00
2019-03-05T12:40:08.811Z,461.25
2019-03-05T12:41:08.804Z,618.75
2019-03-05T12:42:08.790Z,1265.62
2019-03-05T12:43:08.791Z,343.12
2019-03-05T12:44:08.771Z,309.38
2019-03-05T12:45:08.762Z,303.75
2019-03-05T12:46:08.751Z,1355.62
2019-03-05T12:47:08.737Z,2677.50
2019-03-05T12:48:08.763Z,3037.50
2019-03-05T12:49:08.719Z,3313.12
2019-03-05T12:50:08.704Z,3476.25
2019-03-05T12:51:08.698Z,2328.75
2019-03-05T12:52:08.684Z,888.75