createdAt,value
2022-09-05T00:00:23.137Z,99.90
2022-09-05T00:03:00.813Z,99.90
2022-09-05T00:06:02.605Z,99.90
2022-09-05T00:08:55.335Z,99.90
2022-09-05T00:11:44.978Z,99.90
2022-09-05T00:15:16.397Z,99.90
2022-09-05T00:20:40.781Z,99.90
2022-09-05T00:24:26.450Z,99.90
2022-09-05T00:24:42.789Z,99.90
2022-09-05T00:27:40.383Z,99.90
2022-09-05T00:31:05.502Z,99.90
2022-09-05T00:33:16.885Z,99.90
2022-09-05T00:36:02.175Z,99.90
2022-09-05T00:38:33.440Z,99.90
2022-09-05T00:43:48.292Z,99.90
2022-09-05T00:46:25.352Z,99.90
2022-09-05T00:49:10.252Z,99.90
2022-09-05T00:52:01.713Z,99.90
2022-09-05T00:54:51.446Z,99.90
2022-09-05T00:57:30.743Z,99.90
2022-09-05T01:00:16.430Z,99.90
2022-09-05T01:03:10.879Z,99.90
2022-09-05T01:06:02.630Z,99.90
2022-09-05T01:08:52.071Z,99.90
2022-09-05T01:12:11.180Z,99.90
2022-09-05T01:14:59.381Z,99.90
2022-09-05T01:18:00.252Z,99.90
2022-09-05T01:20:46.695Z,99.90
2022-09-05T01:23:54.715Z,99.90
2022-09-05T01:26:33.108Z,99.90
2022-09-05T01:29:19.465Z,99.90
2022-09-05T01:31:52.862Z,99.90
2022-09-05T01:34:31.385Z,99.90
2022-09-05T01:37:24.720Z,99.90
2022-09-05T01:40:29.504Z,99.90
2022-09-05T01:43:15.454Z,99.90
2022-09-05T01:46:08.962Z,99.90
2022-09-05T01:48:44.554Z,99.90
2022-09-05T01:51:36.014Z,99.90
2022-09-05T01:54:25.099Z,99.90
2022-09-05T01:57:07.512Z,99.90
2022-09-05T01:59:48.373Z,99.90
2022-09-05T02:02:50.247Z,99.90
2022-09-05T02:05:48.816Z,99.90
2022-09-05T02:08:16.183Z,99.90
2022-09-05T02:11:03.164Z,99.90
2022-09-05T02:13:35.936Z,99.90
2022-09-05T02:16:43.072Z,99.90
2022-09-05T02:19:10.002Z,99.90
2022-09-05T02:22:06.168Z,99.90
2022-09-05T02:24:33.063Z,99.90
2022-09-05T02:27:44.461Z,99.90
2022-09-05T02:30:18.368Z,99.90
2022-09-05T02:32:54.746Z,99.90
2022-09-05T02:35:33.272Z,99.90
2022-09-05T02:40:21.934Z,99.90
2022-09-05T02:45:09.903Z,99.90
2022-09-05T02:45:20.071Z,99.90
2022-09-05T02:47:45.451Z,99.90
2022-09-05T02:56:02.909Z,99.90
2022-09-05T02:57:30.241Z,99.90
2022-09-05T02:57:37.227Z,99.90
2022-09-05T02:59:36.505Z,99.90
2022-09-05T03:02:31.515Z,99.90
2022-09-05T03:05:05.361Z,99.90
2022-09-05T03:07:42.927Z,99.90
2022-09-05T03:10:51.816Z,99.90
2022-09-05T03:13:37.590Z,99.90
2022-09-05T03:16:47.005Z,99.90
2022-09-05T03:20:05.575Z,99.90
2022-09-05T03:23:09.780Z,99.90
2022-09-05T03:25:50.019Z,99.90
2022-09-05T03:28:46.214Z,99.90
2022-09-05T03:31:57.882Z,99.90
2022-09-05T03:34:46.617Z,99.90
2022-09-05T03:37:13.443Z,99.90
2022-09-05T03:40:37.634Z,99.90
2022-09-05T03:43:22.589Z,99.90
2022-09-05T03:46:17.738Z,99.90
2022-09-05T03:48:47.356Z,99.90
2022-09-05T03:57:05.902Z,99.90
2022-09-05T03:57:18.469Z,99.90
2022-09-05T03:58:56.021Z,99.90
2022-09-05T04:02:46.512Z,99.90
2022-09-05T04:08:08.536Z,99.90
2022-09-05T04:08:19.557Z,99.90
2022-09-05T04:10:34.008Z,99.90
2022-09-05T04:13:26.249Z,99.90
2022-09-05T04:16:17.702Z,99.90
2022-09-05T04:18:54.986Z,99.90
2022-09-05T04:21:29.328Z,99.90
2022-09-05T04:24:06.132Z,99.90
2022-09-05T04:26:46.728Z,99.90
2022-09-05T04:29:21.369Z,99.90
2022-09-05T04:31:48.436Z,99.90
2022-09-05T04:34:55.114Z,99.90
2022-09-05T04:37:48.490Z,99.90
2022-09-05T04:40:48.767Z,99.90
2022-09-05T04:43:18.360Z,99.90
2022-09-05T04:46:18.313Z,99.90
2022-09-05T04:49:04.680Z,99.90
2022-09-05T04:52:00.919Z,99.90
2022-09-05T04:54:40.958Z,99.90
2022-09-05T04:57:14.030Z,99.90
2022-09-05T05:06:14.814Z,99.90
2022-09-05T05:06:18.706Z,99.90
2022-09-05T05:06:31.690Z,99.90
2022-09-05T05:09:02.815Z,99.90
2022-09-05T05:17:56.337Z,99.90
2022-09-05T05:18:14.228Z,99.90
2022-09-05T05:18:16.389Z,99.90
2022-09-05T05:21:00.745Z,99.90
2022-09-05T05:23:35.566Z,99.90
2022-09-05T05:26:06.461Z,99.90
2022-09-05T05:28:49.034Z,99.90
2022-09-05T05:31:21.306Z,99.90
2022-09-05T05:34:24.160Z,99.90
2022-09-05T05:37:04.215Z,99.90
2022-09-05T05:39:33.781Z,99.90
2022-09-05T05:42:20.207Z,99.90
2022-09-05T05:44:53.716Z,99.90
2022-09-05T05:47:32.287Z,99.90
2022-09-05T05:50:18.784Z,99.90
2022-09-05T05:53:07.194Z,99.90
2022-09-05T05:55:56.405Z,99.90
2022-09-05T05:58:32.811Z,99.90
2022-09-05T06:01:36.982Z,99.90
2022-09-05T06:04:45.035Z,99.90
2022-09-05T06:09:14.101Z,99.90
2022-09-05T06:14:57.622Z,99.90
2022-09-05T06:14:58.419Z,99.90
2022-09-05T06:17:36.145Z,99.90
2022-09-05T06:22:10.315Z,99.90
2022-09-05T06:23:38.747Z,99.90
2022-09-05T06:26:23.488Z,99.90
2022-09-05T06:29:14.796Z,99.90
2022-09-05T06:32:04.491Z,99.90
2022-09-05T06:35:05.066Z,99.90
2022-09-05T06:37:57.274Z,99.90
2022-09-05T06:40:45.935Z,99.90
2022-09-05T06:43:16.355Z,99.90
2022-09-05T06:46:43.807Z,99.90
2022-09-05T06:49:45.997Z,99.90
2022-09-05T06:52:29.571Z,99.90
2022-09-05T06:55:18.739Z,99.90
2022-09-05T06:58:32.932Z,99.90
2022-09-05T07:01:01.168Z,99.90
2022-09-05T07:03:52.194Z,99.90
2022-09-05T07:07:06.318Z,99.90
2022-09-05T07:09:57.466Z,99.90
2022-09-05T07:12:32.216Z,99.90
2022-09-05T07:15:19.218Z,99.90
2022-09-05T07:18:10.443Z,99.90
2022-09-05T07:21:18.158Z,99.90
2022-09-05T07:24:07.193Z,99.90
2022-09-05T07:26:54.184Z,99.90
2022-09-05T07:29:34.560Z,99.90
2022-09-05T07:32:03.235Z,99.90
2022-09-05T07:34:32.071Z,99.90
2022-09-05T07:37:15.743Z,99.90
2022-09-05T07:39:55.532Z,99.90
2022-09-05T07:42:32.145Z,99.90
2022-09-05T07:45:08.587Z,99.90
2022-09-05T07:47:41.337Z,99.90
2022-09-05T07:54:30.037Z,99.90
2022-09-05T07:57:05.037Z,99.90
2022-09-05T07:57:06.157Z,99.90
2022-09-05T07:58:52.011Z,99.90
2022-09-05T08:01:25.332Z,99.90
2022-09-05T08:03:56.417Z,99.90
2022-09-05T08:07:14.389Z,99.90
2022-09-05T08:10:06.979Z,99.90
2022-09-05T08:13:23.066Z,99.90
2022-09-05T08:15:27.377Z,99.90
2022-09-05T08:18:20.157Z,99.90
2022-09-05T08:20:47.002Z,99.90
2022-09-05T08:23:20.009Z,99.90
2022-09-05T08:25:59.542Z,99.90
2022-09-05T08:29:04.660Z,99.90
2022-09-05T08:31:51.608Z,99.90
2022-09-05T08:34:39.805Z,99.90
2022-09-05T08:37:21.279Z,99.90
2022-09-05T08:40:09.985Z,99.90
2022-09-05T08:46:36.267Z,99.90
2022-09-05T08:46:42.600Z,99.90
2022-09-05T08:49:38.043Z,99.90
2022-09-05T08:52:12.344Z,99.90
2022-09-05T08:55:14.610Z,99.90
2022-09-05T08:57:58.964Z,99.90
2022-09-05T09:00:31.436Z,99.90
2022-09-05T09:03:04.455Z,99.90
2022-09-05T09:06:12.843Z,99.90
2022-09-05T09:09:02.112Z,99.90
2022-09-05T09:11:37.514Z,99.90
2022-09-05T09:14:41.820Z,99.90
2022-09-05T09:17:35.293Z,99.90
2022-09-05T09:20:11.094Z,99.90
2022-09-05T09:23:02.902Z,99.90
2022-09-05T09:26:11.304Z,99.90
2022-09-05T09:28:51.608Z,99.90
2022-09-05T09:31:50.305Z,99.90
2022-09-05T09:34:26.266Z,99.90
2022-09-05T09:37:15.222Z,99.90
2022-09-05T09:40:22.010Z,99.90
2022-09-05T09:42:54.549Z,99.90
2022-09-05T09:45:43.984Z,99.90
2022-09-05T09:48:10.835Z,99.90
2022-09-05T09:51:06.825Z,99.90
2022-09-05T09:53:42.971Z,99.90
2022-09-05T09:56:51.189Z,99.90
2022-09-05T09:59:55.612Z,99.90
2022-09-05T10:04:55.565Z,99.80
2022-09-05T10:10:35.026Z,99.90
2022-09-05T10:10:46.170Z,96.40
2022-09-05T10:12:03.225Z,91.80
2022-09-05T10:14:54.789Z,94.60
2022-09-05T10:17:22.388Z,91.40
2022-09-05T10:20:10.064Z,91.80
2022-09-05T10:23:01.209Z,90.30
2022-09-05T10:26:02.260Z,82.00
2022-09-05T10:29:36.733Z,84.30
2022-09-05T10:35:04.487Z,84.90
2022-09-05T10:35:22.262Z,85.80
2022-09-05T10:38:10.603Z,87.80
2022-09-05T10:41:06.665Z,83.50
2022-09-05T10:43:30.209Z,78.20
2022-09-05T10:45:57.074Z,79.10
2022-09-05T10:48:29.352Z,80.50
2022-09-05T10:51:27.714Z,77.90
2022-09-05T10:54:13.484Z,78.70
2022-09-05T10:56:46.861Z,74.90
2022-09-05T11:02:16.446Z,78.10
2022-09-05T11:02:38.412Z,71.50
2022-09-05T11:05:22.198Z,68.70
2022-09-05T11:07:55.104Z,68.30
2022-09-05T11:10:44.330Z,67.00
2022-09-05T11:13:24.114Z,64.30
2022-09-05T11:16:08.325Z,63.50
2022-09-05T11:18:56.009Z,56.40
2022-09-05T11:22:10.298Z,57.60
2022-09-05T11:25:01.248Z,53.00
2022-09-05T11:27:44.381Z,51.40
2022-09-05T11:30:29.926Z,54.20
2022-09-05T11:36:32.316Z,53.10
2022-09-05T11:39:56.730Z,52.30
2022-09-05T11:40:03.914Z,51.70
2022-09-05T11:42:24.246Z,51.10
2022-09-05T11:45:00.058Z,49.90
2022-09-05T11:47:46.456Z,48.60
2022-09-05T11:50:58.531Z,47.20
2022-09-05T11:53:39.185Z,48.00
2022-09-05T11:56:06.097Z,48.00
2022-09-05T11:58:58.991Z,48.10
2022-09-05T12:02:16.960Z,47.70
2022-09-05T12:05:49.922Z,45.90
2022-09-05T12:08:04.265Z,45.90
2022-09-05T12:10:47.871Z,45.10
2022-09-05T12:13:37.055Z,43.70
2022-09-05T12:16:41.261Z,43.50
2022-09-05T12:19:23.721Z,42.50
2022-09-05T12:22:18.727Z,43.20
2022-09-05T12:25:24.760Z,43.90
2022-09-05T12:28:28.883Z,43.10
2022-09-05T12:31:29.296Z,40.50
2022-09-05T12:36:01.854Z,40.60
2022-09-05T12:40:44.838Z,40.30
2022-09-05T12:40:57.405Z,40.80
2022-09-05T12:43:53.022Z,38.90
2022-09-05T12:46:27.336Z,38.30
2022-09-05T12:49:36.157Z,38.00
2022-09-05T12:52:07.066Z,39.80
2022-09-05T12:54:47.649Z,37.20
2022-09-05T13:02:41.916Z,36.90
2022-09-05T13:03:05.546Z,36.80
2022-09-05T13:03:28.481Z,35.50
2022-09-05T13:06:24.958Z,36.00
2022-09-05T13:09:03.519Z,33.70
2022-09-05T13:14:47.711Z,34.10
2022-09-05T13:14:57.457Z,33.10
2022-09-05T13:17:48.881Z,31.20
2022-09-05T13:20:32.616Z,30.40
2022-09-05T13:23:05.080Z,29.20
2022-09-05T13:25:34.483Z,27.30
2022-09-05T13:28:09.476Z,27.60
2022-09-05T13:35:36.684Z,27.60
2022-09-05T13:38:16.291Z,26.30
2022-09-05T13:38:17.484Z,27.70
2022-09-05T13:39:28.878Z,26.60
2022-09-05T13:42:03.687Z,26.30
2022-09-05T13:44:38.002Z,25.10
2022-09-05T13:47:29.802Z,24.60
2022-09-05T13:50:05.190Z,24.80
2022-09-05T13:52:59.776Z,24.00
2022-09-05T13:55:58.901Z,25.20
2022-09-05T13:58:56.482Z,23.90
2022-09-05T14:01:24.372Z,23.80
2022-09-05T14:05:05.434Z,23.90
2022-09-05T14:10:43.817Z,21.50
2022-09-05T14:13:27.360Z,21.60
2022-09-05T14:16:05.740Z,22.30
2022-09-05T14:18:55.856Z,22.40
2022-09-05T14:21:26.664Z,22.80
2022-09-05T14:24:27.936Z,21.60
2022-09-05T14:26:59.080Z,21.50
2022-09-05T14:29:45.801Z,21.20
2022-09-05T14:37:49.008Z,21.30
2022-09-05T14:37:54.003Z,20.50
2022-09-05T14:38:23.574Z,22.40
2022-09-05T14:41:21.971Z,22.30
2022-09-05T14:44:15.492Z,22.60
2022-09-05T14:46:51.511Z,23.70
2022-09-05T14:49:30.326Z,24.30
2022-09-05T14:51:58.329Z,25.40
2022-09-05T15:02:34.030Z,26.50
2022-09-05T15:02:45.490Z,26.60
2022-09-05T15:03:04.989Z,26.10
2022-09-05T15:05:40.085Z,26.30
2022-09-05T15:08:26.969Z,26.50
2022-09-05T15:12:15.835Z,25.90
2022-09-05T15:14:12.484Z,27.10
2022-09-05T15:16:45.698Z,27.50
2022-09-05T15:19:34.491Z,26.80
2022-09-05T15:22:24.448Z,26.90
2022-09-05T15:25:27.445Z,26.40
2022-09-05T15:27:55.288Z,27.10
2022-09-05T15:30:34.990Z,27.40
2022-09-05T15:33:25.801Z,27.80
2022-09-05T15:35:53.563Z,27.50
2022-09-05T15:38:46.637Z,27.50
2022-09-05T15:41:29.539Z,27.50
2022-09-05T15:44:03.809Z,26.50
2022-09-05T15:46:51.491Z,27.20
2022-09-05T15:50:04.898Z,28.30
2022-09-05T15:52:41.110Z,27.40
2022-09-05T15:55:24.626Z,28.20
2022-09-05T15:58:04.433Z,28.40
2022-09-05T16:00:34.498Z,29.10
2022-09-05T16:04:10.783Z,29.00
2022-09-05T16:10:38.519Z,29.60
2022-09-05T16:10:50.848Z,30.00
2022-09-05T16:12:18.959Z,29.10
2022-09-05T16:15:07.189Z,29.30
2022-09-05T16:23:14.997Z,30.00
2022-09-05T16:23:29.699Z,29.80
2022-09-05T16:23:41.339Z,29.20
2022-09-05T16:26:09.041Z,30.60
2022-09-05T16:28:43.056Z,31.50
2022-09-05T16:31:28.408Z,29.80
2022-09-05T16:33:55.346Z,30.00
2022-09-05T16:36:40.049Z,31.30
2022-09-05T16:39:17.628Z,33.80
2022-09-05T16:42:14.844Z,34.10
2022-09-05T16:45:07.716Z,35.90
2022-09-05T16:47:43.223Z,37.00
2022-09-05T16:50:24.332Z,37.10
2022-09-05T16:53:30.019Z,37.70
2022-09-05T16:55:59.230Z,39.90
2022-09-05T16:58:46.354Z,35.50
2022-09-05T17:01:20.486Z,41.30
2022-09-05T17:04:20.728Z,37.30
2022-09-05T17:06:54.960Z,42.10
2022-09-05T17:09:28.056Z,39.80
2022-09-05T17:12:07.180Z,37.40
2022-09-05T17:14:39.612Z,40.90
2022-09-05T17:17:20.362Z,42.40
2022-09-05T17:20:10.867Z,44.00
2022-09-05T17:25:42.964Z,43.10
2022-09-05T17:29:24.590Z,41.80
2022-09-05T17:29:34.134Z,43.00
2022-09-05T17:31:59.217Z,48.80
2022-09-05T17:34:51.546Z,47.40
2022-09-05T17:37:31.816Z,45.80
2022-09-05T17:40:36.744Z,47.20
2022-09-05T17:43:28.932Z,49.50
2022-09-05T17:45:59.622Z,48.50
2022-09-05T17:48:49.236Z,54.40
2022-09-05T17:51:34.634Z,59.70
2022-09-05T17:54:09.454Z,67.50
2022-09-05T17:56:45.433Z,74.40
2022-09-05T17:59:21.477Z,74.20
2022-09-05T18:02:03.892Z,74.10
2022-09-05T18:04:50.934Z,78.70
2022-09-05T18:07:27.053Z,74.30
2022-09-05T18:10:00.060Z,81.90
2022-09-05T18:13:13.192Z,82.00
2022-09-05T18:15:36.323Z,84.50
2022-09-05T18:18:08.588Z,91.40
2022-09-05T18:20:58.414Z,92.20
2022-09-05T18:23:54.777Z,99.00
2022-09-05T18:26:24.653Z,99.00
2022-09-05T18:29:30.992Z,99.90
2022-09-05T18:32:33.599Z,99.90
2022-09-05T18:35:26.339Z,99.90
2022-09-05T18:38:04.516Z,99.90
2022-09-05T18:40:39.480Z,99.90
2022-09-05T18:43:14.227Z,99.90
2022-09-05T18:45:52.204Z,99.90
2022-09-05T18:48:30.036Z,99.90
2022-09-05T18:51:13.031Z,99.90
2022-09-05T18:53:47.589Z,99.90
2022-09-05T18:56:27.248Z,99.90
2022-09-05T18:59:10.150Z,99.90
2022-09-05T19:01:43.739Z,99.90
2022-09-05T19:04:40.566Z,99.90
2022-09-05T19:07:18.437Z,99.90
2022-09-05T19:10:35.553Z,99.90
2022-09-05T19:13:24.043Z,99.90
2022-09-05T19:16:43.874Z,99.90
2022-09-05T19:19:16.289Z,99.90
2022-09-05T19:22:33.247Z,99.90
2022-09-05T19:24:45.349Z,99.90
2022-09-05T19:27:39.612Z,99.90
2022-09-05T19:37:06.458Z,99.90
2022-09-05T19:37:10.401Z,99.90
2022-09-05T19:38:12.546Z,99.90
2022-09-05T19:47:27.435Z,99.90
2022-09-05T19:47:34.814Z,99.90
2022-09-05T19:47:44.059Z,99.90
2022-09-05T19:49:10.683Z,99.90
2022-09-05T19:51:41.140Z,99.90
2022-09-05T19:54:22.248Z,99.90
2022-09-05T19:56:49.394Z,99.90
2022-09-05T19:59:24.422Z,99.90
2022-09-05T20:01:53.188Z,99.90
2022-09-05T20:04:21.618Z,99.90
2022-09-05T20:06:50.012Z,99.90
2022-09-05T20:09:22.784Z,99.90
2022-09-05T20:11:51.021Z,99.90
2022-09-05T20:14:30.418Z,99.90
2022-09-05T20:17:27.014Z,99.90
2022-09-05T20:20:22.715Z,99.90
2022-09-05T20:22:52.138Z,99.90
2022-09-05T20:25:36.741Z,99.90
2022-09-05T20:28:10.663Z,99.90
2022-09-05T20:30:42.590Z,99.90
2022-09-05T20:33:37.116Z,99.90
2022-09-05T20:42:24.849Z,99.90
2022-09-05T20:43:16.113Z,99.90
2022-09-05T20:43:20.649Z,99.90
2022-09-05T20:44:48.650Z,99.90
2022-09-05T20:54:09.602Z,99.90
2022-09-05T20:54:10.559Z,99.90
2022-09-05T20:54:26.981Z,99.90
2022-09-05T20:56:10.004Z,99.90
2022-09-05T20:58:38.653Z,99.90
2022-09-05T21:01:22.716Z,99.90
2022-09-05T21:03:56.683Z,99.90
2022-09-05T21:06:33.493Z,99.90
2022-09-05T21:09:25.443Z,99.90
2022-09-05T21:11:55.846Z,99.90
2022-09-05T21:14:24.458Z,99.90
2022-09-05T21:17:13.453Z,99.90
2022-09-05T21:19:43.802Z,99.90
2022-09-05T21:22:25.042Z,99.90
2022-09-05T21:25:20.227Z,99.90
2022-09-05T21:28:05.458Z,99.90
2022-09-05T21:30:38.624Z,99.90
2022-09-05T21:33:09.984Z,99.90
2022-09-05T21:35:47.574Z,99.90
2022-09-05T21:38:18.712Z,99.90
2022-09-05T21:41:04.877Z,99.90
2022-09-05T21:47:33.549Z,99.90
2022-09-05T21:47:44.916Z,99.90
2022-09-05T21:49:09.078Z,99.90
2022-09-05T21:51:37.441Z,99.90
2022-09-05T21:59:13.803Z,99.90
2022-09-05T21:59:26.795Z,99.90
2022-09-05T21:59:56.002Z,99.90
2022-09-05T22:02:25.822Z,99.90
2022-09-05T22:04:54.151Z,99.90
2022-09-05T22:07:32.575Z,99.90
2022-09-05T22:10:01.045Z,99.90
2022-09-05T22:12:33.676Z,99.90
2022-09-05T22:15:28.508Z,99.90
2022-09-05T22:17:50.664Z,99.90
2022-09-05T22:20:21.128Z,99.90
2022-09-05T22:22:56.223Z,99.90
2022-09-05T22:25:31.960Z,99.90
2022-09-05T22:28:06.518Z,99.90
2022-09-05T22:30:36.976Z,99.90
2022-09-05T22:33:05.542Z,99.90
2022-09-05T22:35:34.651Z,99.90
2022-09-05T22:38:05.988Z,99.90
2022-09-05T22:40:36.840Z,99.90
2022-09-05T22:43:05.884Z,99.90
2022-09-05T22:45:34.722Z,99.90
2022-09-05T22:48:08.714Z,99.90
2022-09-05T22:50:35.715Z,99.90
2022-09-05T22:53:07.017Z,99.90
2022-09-05T22:55:43.000Z,99.90
2022-09-05T22:58:12.665Z,99.90
2022-09-05T23:00:39.855Z,99.90
2022-09-05T23:03:07.389Z,99.90
2022-09-05T23:05:34.497Z,99.90
2022-09-05T23:08:02.696Z,99.90
2022-09-05T23:10:30.710Z,99.90
2022-09-05T23:12:58.784Z,99.90
2022-09-05T23:15:26.676Z,99.90
2022-09-05T23:18:00.705Z,99.90
2022-09-05T23:20:29.873Z,99.90
2022-09-05T23:22:57.669Z,99.90
2022-09-05T23:25:24.895Z,99.90
2022-09-05T23:27:51.837Z,99.90
2022-09-05T23:30:19.177Z,99.90
2022-09-05T23:32:51.653Z,99.90
2022-09-05T23:35:19.586Z,99.90
2022-09-05T23:37:47.644Z,99.90
2022-09-05T23:40:21.949Z,99.90
2022-09-05T23:42:56.526Z,99.90
2022-09-05T23:45:25.047Z,99.90
2022-09-05T23:47:52.741Z,99.90
2022-09-05T23:50:20.730Z,99.90
2022-09-05T23:52:48.200Z,99.90
2022-09-05T23:55:17.945Z,99.90
2022-09-05T23:57:45.546Z,99.90
