createdAt,value
2019-02-07T00:01:37.844Z,-1.00
2019-02-07T00:04:09.940Z,-0.95
2019-02-07T00:06:41.961Z,-0.96
2019-02-07T00:09:13.981Z,-0.94
2019-02-07T00:11:45.981Z,-1.01
2019-02-07T00:14:56.876Z,-1.06
2019-02-07T00:17:28.931Z,-1.11
2019-02-07T00:20:00.919Z,-1.12
2019-02-07T00:22:32.943Z,-1.09
2019-02-07T00:25:45.790Z,-1.17
2019-02-07T00:28:17.848Z,-1.17
2019-02-07T00:30:49.853Z,-1.18
2019-02-07T00:33:41.326Z,-1.26
2019-02-07T00:36:13.305Z,-1.34
2019-02-07T00:38:45.305Z,-1.32
2019-02-07T00:41:17.310Z,-1.37
2019-02-07T00:43:49.303Z,-1.41
2019-02-07T00:46:21.294Z,-1.40
2019-02-07T00:48:53.280Z,-1.40
2019-02-07T00:51:25.256Z,-1.38
2019-02-07T00:53:57.265Z,-1.43
2019-02-07T00:56:29.250Z,-1.41
2019-02-07T00:59:01.282Z,-1.34
2019-02-07T01:01:33.269Z,-1.41
2019-02-07T01:04:05.284Z,-1.42
2019-02-07T01:06:37.239Z,-1.39
2019-02-07T01:09:11.177Z,-1.36
2019-02-07T01:11:43.150Z,-1.40
2019-02-07T01:14:15.148Z,-1.37
2019-02-07T01:16:47.159Z,-1.39
2019-02-07T01:19:19.153Z,-1.36
2019-02-07T01:21:53.011Z,-1.31
2019-02-07T01:24:25.017Z,-1.36
2019-02-07T01:26:57.012Z,-1.33
2019-02-07T01:29:29.164Z,-1.28
2019-02-07T01:32:01.133Z,-1.26
2019-02-07T01:34:33.366Z,-1.25
2019-02-07T01:37:05.341Z,-1.27
2019-02-07T01:39:37.470Z,-1.27
2019-02-07T01:42:09.443Z,-1.21
2019-02-07T01:44:41.498Z,-1.27
2019-02-07T01:47:13.490Z,-1.34
2019-02-07T01:49:45.495Z,-1.34
2019-02-07T01:52:17.484Z,-1.31
2019-02-07T01:54:49.477Z,-1.34
2019-02-07T01:57:21.470Z,-1.43
2019-02-07T01:59:53.471Z,-1.52
2019-02-07T02:02:25.454Z,-1.55
2019-02-07T02:05:38.279Z,-1.50
2019-02-07T02:08:10.353Z,-1.54
2019-02-07T02:10:42.369Z,-1.52
2019-02-07T02:13:14.340Z,-1.50
2019-02-07T02:15:46.349Z,-1.53
2019-02-07T02:18:18.327Z,-1.53
2019-02-07T02:20:50.295Z,-1.57
2019-02-07T02:23:22.256Z,-1.63
2019-02-07T02:25:54.219Z,-1.65
2019-02-07T02:28:26.275Z,-1.67
2019-02-07T02:30:58.258Z,-1.65
2019-02-07T02:33:30.248Z,-1.70
2019-02-07T02:36:02.221Z,-1.66
2019-02-07T02:41:12.319Z,-1.73
2019-02-07T02:43:44.304Z,-1.74
2019-02-07T02:46:16.334Z,-1.82
2019-02-07T02:48:48.319Z,-1.78
2019-02-07T02:51:20.275Z,-1.84
2019-02-07T02:56:32.316Z,-1.97
2019-02-07T02:59:45.215Z,-1.97
2019-02-07T03:02:36.742Z,-1.95
2019-02-07T03:05:28.385Z,-1.98
2019-02-07T03:08:07.692Z,-1.97
2019-02-07T03:10:48.949Z,-2.01
2019-02-07T03:13:40.473Z,-2.00
2019-02-07T03:16:31.973Z,-2.02
2019-02-07T03:19:13.510Z,-1.99
2019-02-07T03:22:05.049Z,-1.98
2019-02-07T03:24:53.632Z,-1.99
2019-02-07T03:27:45.185Z,-2.05
2019-02-07T03:30:36.736Z,-2.02
2019-02-07T03:33:28.298Z,-2.01
2019-02-07T03:36:19.820Z,-2.02
2019-02-07T03:39:11.383Z,-2.02
2019-02-07T03:42:02.912Z,-1.99
2019-02-07T03:44:54.586Z,-2.05
2019-02-07T03:47:46.175Z,-2.05
2019-02-07T03:50:37.732Z,-2.20
2019-02-07T03:53:33.306Z,-2.23
2019-02-07T03:56:12.505Z,-2.25
2019-02-07T03:59:04.042Z,-2.27
2019-02-07T04:01:55.614Z,-2.32
2019-02-07T04:04:47.151Z,-2.24
2019-02-07T04:07:38.662Z,-2.28
2019-02-07T04:10:30.312Z,-2.23
2019-02-07T04:13:43.198Z,-2.24
2019-02-07T04:16:34.835Z,-2.17
2019-02-07T04:19:26.368Z,-2.11
2019-02-07T04:22:17.898Z,-2.12
2019-02-07T04:25:09.429Z,-2.24
2019-02-07T04:28:00.966Z,-2.45
2019-02-07T04:30:41.973Z,-2.43
2019-02-07T04:33:33.499Z,-2.37
2019-02-07T04:36:25.048Z,-2.42
2019-02-07T04:39:16.594Z,-2.46
2019-02-07T04:42:08.128Z,-2.45
2019-02-07T04:45:19.093Z,-2.54
2019-02-07T04:48:10.662Z,-2.47
2019-02-07T04:51:02.203Z,-2.52
2019-02-07T04:53:53.772Z,-2.54
2019-02-07T04:56:45.317Z,-2.58
2019-02-07T04:59:36.863Z,-2.56
2019-02-07T05:02:28.403Z,-2.52
2019-02-07T05:05:19.909Z,-2.47
2019-02-07T05:08:11.455Z,-2.33
2019-02-07T05:11:03.015Z,-2.30
2019-02-07T05:13:54.563Z,-2.28
2019-02-07T05:16:46.130Z,-2.28
2019-02-07T05:19:37.695Z,-2.31
2019-02-07T05:22:29.384Z,-2.21
2019-02-07T05:25:20.990Z,-2.07
2019-02-07T05:28:12.521Z,-2.04
2019-02-07T05:31:04.123Z,-2.06
2019-02-07T05:33:55.646Z,-2.12
2019-02-07T05:36:47.186Z,-2.02
2019-02-07T05:42:39.799Z,-2.03
2019-02-07T05:45:34.180Z,-2.02
2019-02-07T05:48:41.134Z,-2.07
2019-02-07T05:51:35.535Z,-2.08
2019-02-07T05:54:29.871Z,-2.08
2019-02-07T05:57:24.522Z,-2.13
2019-02-07T06:00:14.690Z,-1.99
2019-02-07T06:03:07.811Z,-1.99
2019-02-07T06:06:08.304Z,-2.09
2019-02-07T06:08:58.544Z,-2.11
2019-02-07T06:11:52.925Z,-2.12
2019-02-07T06:14:43.189Z,-2.09
2019-02-07T06:17:34.789Z,-2.09
2019-02-07T06:20:36.086Z,-2.10
2019-02-07T06:23:27.692Z,-2.05
2019-02-07T06:26:28.575Z,-2.07
2019-02-07T06:29:22.965Z,-2.01
2019-02-07T06:32:29.995Z,-2.02
2019-02-07T06:35:36.514Z,-1.95
2019-02-07T06:38:26.677Z,-1.97
2019-02-07T06:41:33.597Z,-1.94
2019-02-07T06:44:23.627Z,-1.97
2019-02-07T06:47:13.419Z,-2.05
2019-02-07T06:50:09.420Z,-2.18
2019-02-07T06:53:19.159Z,-2.09
2019-02-07T06:56:22.505Z,-2.10
2019-02-07T06:59:13.130Z,-2.11
2019-02-07T07:02:03.853Z,-2.00
2019-02-07T07:05:01.634Z,-1.92
2019-02-07T07:07:52.315Z,-1.91
2019-02-07T07:10:43.869Z,-1.84
2019-02-07T07:13:50.838Z,-1.78
2019-02-07T07:16:32.748Z,-1.81
2019-02-07T07:19:24.442Z,-1.67
2019-02-07T07:22:28.340Z,-1.65
2019-02-07T07:25:18.606Z,-1.60
2019-02-07T07:28:19.287Z,-1.53
2019-02-07T07:31:02.631Z,-1.50
2019-02-07T07:33:52.964Z,-1.52
2019-02-07T07:36:43.594Z,-1.47
2019-02-07T07:39:32.914Z,-1.37
2019-02-07T07:42:30.676Z,-1.33
2019-02-07T07:45:16.384Z,-1.23
2019-02-07T07:48:20.085Z,-1.14
2019-02-07T07:51:20.697Z,-1.10
2019-02-07T07:54:09.772Z,-1.10
2019-02-07T07:57:05.108Z,-1.11
2019-02-07T07:59:54.582Z,-1.02
2019-02-07T08:02:52.592Z,-1.07
2019-02-07T08:05:34.632Z,-1.06
2019-02-07T08:08:27.060Z,-1.00
2019-02-07T08:11:07.144Z,-0.90
2019-02-07T08:13:57.112Z,-0.81
2019-02-07T08:16:47.906Z,-0.85
2019-02-07T08:19:45.746Z,-0.83
2019-02-07T08:22:26.111Z,-0.93
2019-02-07T08:25:26.977Z,-0.84
2019-02-07T08:28:26.658Z,-0.93
2019-02-07T08:31:19.137Z,-0.76
2019-02-07T08:34:06.334Z,-0.66
2019-02-07T08:36:56.264Z,-0.53
2019-02-07T08:39:50.909Z,-0.41
2019-02-07T08:42:40.404Z,-0.57
2019-02-07T08:45:25.943Z,-0.33
2019-02-07T08:48:17.579Z,-0.49
2019-02-07T08:51:17.273Z,-0.34
2019-02-07T08:54:01.164Z,-0.34
2019-02-07T08:56:59.069Z,-0.26
2019-02-07T08:59:52.035Z,-0.10
2019-02-07T09:02:51.548Z,0.19
2019-02-07T09:05:42.094Z,0.23
2019-02-07T09:08:30.844Z,0.22
2019-02-07T09:11:21.033Z,0.22
2019-02-07T09:14:18.694Z,0.34
2019-02-07T09:17:14.554Z,0.51
2019-02-07T09:20:09.624Z,0.65
2019-02-07T09:22:58.575Z,0.72
2019-02-07T09:25:50.174Z,0.74
2019-02-07T09:28:56.873Z,0.84
2019-02-07T09:31:51.410Z,1.06
2019-02-07T09:35:01.179Z,1.07
2019-02-07T09:38:04.642Z,1.19
2019-02-07T09:41:05.778Z,1.32
2019-02-07T09:43:55.736Z,1.38
2019-02-07T09:46:59.392Z,1.39
2019-02-07T09:49:40.038Z,1.62
2019-02-07T09:52:19.959Z,1.77
2019-02-07T09:55:11.555Z,1.80
2019-02-07T09:57:57.360Z,1.88
2019-02-07T10:00:48.981Z,2.03
2019-02-07T10:03:55.695Z,2.15
2019-02-07T10:06:50.391Z,2.14
2019-02-07T10:09:57.146Z,2.25
2019-02-07T10:12:47.351Z,2.23
2019-02-07T10:15:38.592Z,2.32
2019-02-07T10:18:42.372Z,2.48
2019-02-07T10:21:33.099Z,2.55
2019-02-07T10:24:27.777Z,2.50
2019-02-07T10:27:14.456Z,2.43
2019-02-07T10:30:06.015Z,2.42
2019-02-07T10:32:49.680Z,2.43
2019-02-07T10:35:40.016Z,2.43
2019-02-07T10:38:24.768Z,2.41
2019-02-07T10:41:10.755Z,2.44
2019-02-07T10:44:14.287Z,2.59
2019-02-07T10:46:58.837Z,2.59
2019-02-07T10:49:58.894Z,2.56
2019-02-07T10:52:41.731Z,2.58
2019-02-07T10:55:38.126Z,2.62
2019-02-07T10:58:22.354Z,2.65
2019-02-07T11:01:32.119Z,2.61
2019-02-07T11:04:38.698Z,2.61
2019-02-07T11:07:28.793Z,2.61
2019-02-07T11:10:38.337Z,2.58
2019-02-07T11:13:38.769Z,2.53
2019-02-07T11:16:36.359Z,2.44
2019-02-07T11:19:26.625Z,2.36
2019-02-07T11:22:17.106Z,2.52
2019-02-07T11:25:07.629Z,2.31
2019-02-07T11:28:14.034Z,2.24
2019-02-07T11:31:11.857Z,2.15
2019-02-07T11:34:03.423Z,2.10
2019-02-07T11:37:10.427Z,2.14
2019-02-07T11:39:54.573Z,2.12
2019-02-07T11:42:43.213Z,2.07
2019-02-07T11:45:28.827Z,2.07
2019-02-07T11:48:23.503Z,2.10
2019-02-07T11:51:13.757Z,2.15
2019-02-07T11:54:04.156Z,2.22
2019-02-07T11:56:58.416Z,2.08
2019-02-07T11:59:49.999Z,2.08
2019-02-07T12:02:44.604Z,2.14
2019-02-07T12:05:34.774Z,2.19
2019-02-07T12:08:33.391Z,2.16
2019-02-07T12:11:23.528Z,2.15
2019-02-07T12:14:18.149Z,2.08
2019-02-07T12:17:16.054Z,2.10
2019-02-07T12:20:07.645Z,2.11
2019-02-07T12:23:09.285Z,2.04
2019-02-07T12:26:16.108Z,2.06
2019-02-07T12:29:06.660Z,2.11
2019-02-07T12:32:04.451Z,2.15
2019-02-07T12:34:58.618Z,2.19
2019-02-07T12:37:50.244Z,2.21
2019-02-07T12:40:41.844Z,2.24
2019-02-07T12:43:32.331Z,2.25
2019-02-07T12:46:23.140Z,2.29
2019-02-07T12:49:13.694Z,2.30
2019-02-07T12:52:17.475Z,2.31
2019-02-07T12:55:28.248Z,2.32
2019-02-07T12:58:28.907Z,2.36
2019-02-07T13:01:12.792Z,2.39
2019-02-07T13:04:22.717Z,2.44
2019-02-07T13:07:06.886Z,2.48
2019-02-07T13:09:57.542Z,2.52
2019-02-07T13:12:49.134Z,2.63
2019-02-07T13:15:39.435Z,2.61
2019-02-07T13:18:34.063Z,2.58
2019-02-07T13:21:24.529Z,2.77
2019-02-07T13:24:25.425Z,2.60
2019-02-07T13:27:15.661Z,2.48
2019-02-07T13:30:07.272Z,2.44
2019-02-07T13:33:01.743Z,2.52
2019-02-07T13:36:00.468Z,2.47
2019-02-07T13:39:04.602Z,2.60
2019-02-07T13:42:05.132Z,2.59
2019-02-07T13:44:46.276Z,2.70
2019-02-07T13:47:40.697Z,2.80
2019-02-07T13:50:32.549Z,2.90
2019-02-07T13:53:42.111Z,2.81
2019-02-07T13:56:32.519Z,2.68
2019-02-07T13:59:16.689Z,2.67
2019-02-07T14:02:08.331Z,2.73
2019-02-07T14:05:00.026Z,2.84
2019-02-07T14:07:43.582Z,3.01
2019-02-07T14:10:27.477Z,3.04
2019-02-07T14:13:35.667Z,3.10
2019-02-07T14:16:33.201Z,3.48
2019-02-07T14:19:18.761Z,3.37
2019-02-07T14:22:22.815Z,3.30
2019-02-07T14:25:20.291Z,3.16
2019-02-07T14:28:10.579Z,3.16
2019-02-07T14:31:08.488Z,3.25
2019-02-07T14:33:50.086Z,3.55
2019-02-07T14:36:47.642Z,3.46
2019-02-07T14:39:38.329Z,3.51
2019-02-07T14:42:29.877Z,3.56
2019-02-07T14:45:31.527Z,3.68
2019-02-07T14:48:04.069Z,3.89
2019-02-07T14:50:36.064Z,4.00
2019-02-07T14:53:08.447Z,3.94
2019-02-07T14:55:40.471Z,3.91
2019-02-07T14:58:12.554Z,4.00
2019-02-07T15:00:44.584Z,4.07
2019-02-07T15:03:16.654Z,4.12
2019-02-07T15:05:49.255Z,4.21
2019-02-07T15:08:21.276Z,4.26
2019-02-07T15:10:53.556Z,4.16
2019-02-07T15:13:25.616Z,4.23
2019-02-07T15:15:58.067Z,4.24
2019-02-07T15:18:30.073Z,4.24
2019-02-07T15:21:02.092Z,4.27
2019-02-07T15:23:34.206Z,4.28
2019-02-07T15:26:06.727Z,4.20
2019-02-07T15:28:38.745Z,4.18
2019-02-07T15:31:12.605Z,4.18
2019-02-07T15:33:44.704Z,4.13
2019-02-07T15:36:16.733Z,4.11
2019-02-07T15:38:48.966Z,4.08
2019-02-07T15:41:21.542Z,4.10
2019-02-07T15:43:53.558Z,4.10
2019-02-07T15:46:27.408Z,4.18
2019-02-07T15:48:59.517Z,4.18
2019-02-07T15:51:31.584Z,4.17
2019-02-07T15:54:04.217Z,4.14
2019-02-07T15:56:36.270Z,4.16
2019-02-07T15:59:37.018Z,4.17
2019-02-07T16:02:29.257Z,4.19
2019-02-07T16:05:04.295Z,4.26
2019-02-07T16:07:36.540Z,4.21
2019-02-07T16:10:13.073Z,4.18
2019-02-07T16:12:46.301Z,4.15
2019-02-07T16:15:18.282Z,4.09
2019-02-07T16:17:50.346Z,4.06
2019-02-07T16:20:22.474Z,4.03
2019-02-07T16:22:54.861Z,4.04
2019-02-07T16:25:28.059Z,4.03
2019-02-07T16:28:00.110Z,4.01
2019-02-07T16:30:32.154Z,4.02
2019-02-07T16:33:05.483Z,4.03
2019-02-07T16:35:38.264Z,3.94
2019-02-07T16:38:10.467Z,3.92
2019-02-07T16:40:42.823Z,3.82
2019-02-07T16:43:18.083Z,3.76
2019-02-07T16:45:52.155Z,3.73
2019-02-07T16:48:24.380Z,3.74
2019-02-07T16:51:00.172Z,3.74
2019-02-07T16:53:30.616Z,3.74
2019-02-07T16:56:02.890Z,3.77
2019-02-07T16:58:34.920Z,3.74
2019-02-07T17:01:08.189Z,3.74
2019-02-07T17:03:40.241Z,3.80
2019-02-07T17:06:12.386Z,3.79
2019-02-07T17:08:44.728Z,3.80
2019-02-07T17:11:16.845Z,3.78
2019-02-07T17:13:48.890Z,3.78
2019-02-07T17:16:21.167Z,3.83
2019-02-07T17:18:53.322Z,3.87
2019-02-07T17:21:25.587Z,3.87
2019-02-07T17:23:57.661Z,3.86
2019-02-07T17:26:31.632Z,3.82
2019-02-07T17:29:03.698Z,3.81
2019-02-07T17:31:35.750Z,3.75
2019-02-07T17:34:07.921Z,3.76
2019-02-07T17:36:40.051Z,3.78
2019-02-07T17:39:12.024Z,3.75
2019-02-07T17:41:44.240Z,3.73
2019-02-07T17:44:16.285Z,3.72
2019-02-07T17:46:48.344Z,3.71
2019-02-07T17:49:20.501Z,3.69
2019-02-07T17:51:52.607Z,3.65
2019-02-07T17:54:24.652Z,3.65
2019-02-07T17:56:56.736Z,3.48
2019-02-07T17:59:28.925Z,3.42
2019-02-07T18:02:00.999Z,3.37
2019-02-07T18:04:33.006Z,3.34
2019-02-07T18:07:05.153Z,3.31
2019-02-07T18:09:37.146Z,3.28
2019-02-07T18:12:09.214Z,3.27
2019-02-07T18:14:41.309Z,3.28
2019-02-07T18:17:13.375Z,3.26
2019-02-07T18:19:45.468Z,3.26
2019-02-07T18:22:17.612Z,3.13
2019-02-07T18:24:50.375Z,3.08
2019-02-07T18:27:22.505Z,2.96
2019-02-07T18:29:54.562Z,2.97
2019-02-07T18:32:26.644Z,2.95
2019-02-07T18:34:58.795Z,2.92
2019-02-07T18:37:30.961Z,2.93
2019-02-07T18:40:04.351Z,2.92
2019-02-07T18:42:36.409Z,2.92
2019-02-07T18:45:09.274Z,2.91
2019-02-07T18:47:41.745Z,2.91
2019-02-07T18:50:17.128Z,2.92
2019-02-07T18:52:49.270Z,2.91
2019-02-07T18:55:21.342Z,2.84
2019-02-07T18:57:53.445Z,2.88
2019-02-07T19:00:27.858Z,2.80
2019-02-07T19:03:00.158Z,2.78
2019-02-07T19:05:32.188Z,2.73
2019-02-07T19:08:04.304Z,2.75
2019-02-07T19:10:36.449Z,2.66
2019-02-07T19:13:08.623Z,2.60
2019-02-07T19:15:46.693Z,2.53
2019-02-07T19:18:18.822Z,2.44
2019-02-07T19:20:50.857Z,2.40
2019-02-07T19:23:23.348Z,2.36
2019-02-07T19:25:55.479Z,2.38
2019-02-07T19:28:27.545Z,2.36
2019-02-07T19:30:59.627Z,2.28
2019-02-07T19:33:31.699Z,2.30
2019-02-07T19:36:04.189Z,2.31
2019-02-07T19:38:36.254Z,2.30
2019-02-07T19:41:08.424Z,2.30
2019-02-07T19:43:40.459Z,2.30
2019-02-07T19:46:12.480Z,2.30
2019-02-07T19:48:45.011Z,2.35
2019-02-07T19:51:17.120Z,2.31
2019-02-07T19:53:49.221Z,2.29
2019-02-07T19:56:21.311Z,2.25
2019-02-07T19:58:53.374Z,2.24
2019-02-07T20:01:25.774Z,2.21
2019-02-07T20:03:57.951Z,2.19
2019-02-07T20:06:30.084Z,2.21
2019-02-07T20:09:03.047Z,2.24
2019-02-07T20:11:38.145Z,2.21
2019-02-07T20:14:10.240Z,2.11
2019-02-07T20:16:42.330Z,2.12
2019-02-07T20:19:14.461Z,2.12
2019-02-07T20:21:46.510Z,2.16
2019-02-07T20:24:18.531Z,2.15
2019-02-07T20:26:50.891Z,2.11
2019-02-07T20:29:22.909Z,2.09
2019-02-07T20:31:54.967Z,2.08
2019-02-07T20:34:29.881Z,2.07
2019-02-07T20:37:04.977Z,2.07
2019-02-07T20:39:37.337Z,2.03
2019-02-07T20:42:09.422Z,1.98
2019-02-07T20:44:41.496Z,1.93
2019-02-07T20:47:13.558Z,1.88
2019-02-07T20:49:45.705Z,1.85
2019-02-07T20:52:17.788Z,1.77
2019-02-07T20:54:49.860Z,1.62
2019-02-07T20:57:21.888Z,1.55
2019-02-07T20:59:53.936Z,1.51
2019-02-07T21:02:25.995Z,1.51
2019-02-07T21:04:58.018Z,1.52
2019-02-07T21:07:30.068Z,1.46
2019-02-07T21:10:02.148Z,1.42
2019-02-07T21:12:34.158Z,1.43
2019-02-07T21:15:08.881Z,1.37
2019-02-07T21:17:40.943Z,1.35
2019-02-07T21:20:18.061Z,1.31
2019-02-07T21:22:50.715Z,1.29
2019-02-07T21:25:25.311Z,1.28
2019-02-07T21:27:58.426Z,1.28
2019-02-07T21:30:31.099Z,1.25
2019-02-07T21:33:03.239Z,1.22
2019-02-07T21:35:35.287Z,1.17
2019-02-07T21:38:07.314Z,1.19
2019-02-07T21:40:39.377Z,1.17
2019-02-07T21:43:14.388Z,1.09
2019-02-07T21:45:46.422Z,1.10
2019-02-07T21:48:18.439Z,1.10
2019-02-07T21:50:50.501Z,1.08
2019-02-07T21:53:22.555Z,1.00
2019-02-07T21:55:54.582Z,1.12
2019-02-07T21:58:26.579Z,1.25
2019-02-07T22:00:58.673Z,1.25
2019-02-07T22:03:30.706Z,1.24
2019-02-07T22:06:02.731Z,1.31
2019-02-07T22:08:34.770Z,1.31
2019-02-07T22:11:06.796Z,1.32
2019-02-07T22:13:38.794Z,1.43
2019-02-07T22:16:10.814Z,1.55
2019-02-07T22:18:42.845Z,1.59
2019-02-07T22:21:14.946Z,1.63
2019-02-07T22:23:46.922Z,1.50
2019-02-07T22:26:18.972Z,1.42
2019-02-07T22:28:50.968Z,1.49
2019-02-07T22:31:22.976Z,1.51
2019-02-07T22:33:55.470Z,1.53
2019-02-07T22:36:27.513Z,1.59
2019-02-07T22:38:59.533Z,1.63
2019-02-07T22:41:31.492Z,1.69
2019-02-07T22:44:04.390Z,1.72
2019-02-07T22:46:36.797Z,1.74
2019-02-07T22:49:08.809Z,1.80
2019-02-07T22:51:40.893Z,1.78
2019-02-07T22:54:12.840Z,1.78
2019-02-07T22:56:45.449Z,1.77
2019-02-07T22:59:18.840Z,1.80
2019-02-07T23:01:53.108Z,1.75
2019-02-07T23:04:26.263Z,1.70
2019-02-07T23:06:58.284Z,1.72
2019-02-07T23:09:30.266Z,1.71
2019-02-07T23:12:02.243Z,1.49
2019-02-07T23:14:34.264Z,1.45
2019-02-07T23:17:06.337Z,1.47
2019-02-07T23:19:38.345Z,1.50
2019-02-07T23:22:10.361Z,1.55
2019-02-07T23:24:42.386Z,1.58
2019-02-07T23:27:14.359Z,1.49
2019-02-07T23:29:46.392Z,1.47
2019-02-07T23:32:18.350Z,1.42
2019-02-07T23:34:50.407Z,1.44
2019-02-07T23:37:22.401Z,1.45
2019-02-07T23:39:54.376Z,1.43
2019-02-07T23:42:26.380Z,1.45
2019-02-07T23:44:58.366Z,1.40
2019-02-07T23:47:30.349Z,1.45
2019-02-07T23:50:02.382Z,1.51
2019-02-07T23:52:34.400Z,1.58
2019-02-07T23:55:06.429Z,1.63
2019-02-07T23:57:38.432Z,1.57
