createdAt,value
2018-11-04T00:00:31.698Z,99.99
2018-11-04T00:01:31.730Z,99.99
2018-11-04T00:02:31.758Z,99.99
2018-11-04T00:03:31.787Z,99.99
2018-11-04T00:04:31.818Z,99.99
2018-11-04T00:05:31.848Z,99.99
2018-11-04T00:06:31.879Z,99.99
2018-11-04T00:07:31.910Z,99.99
2018-11-04T00:08:31.944Z,99.99
2018-11-04T00:09:31.969Z,99.99
2018-11-04T00:10:32.001Z,99.99
2018-11-04T00:11:32.031Z,99.99
2018-11-04T00:12:32.060Z,99.99
2018-11-04T00:13:32.091Z,99.99
2018-11-04T00:14:32.121Z,99.99
2018-11-04T00:15:32.152Z,99.99
2018-11-04T00:16:32.182Z,99.99
2018-11-04T00:17:32.211Z,99.99
2018-11-04T00:18:32.243Z,99.99
2018-11-04T00:19:32.273Z,99.99
2018-11-04T00:20:32.304Z,99.99
2018-11-04T00:21:32.333Z,99.99
2018-11-04T00:22:32.364Z,99.99
2018-11-04T00:23:32.395Z,99.99
2018-11-04T00:24:32.424Z,99.99
2018-11-04T00:25:32.459Z,99.99
2018-11-04T00:26:32.486Z,99.99
2018-11-04T00:27:32.516Z,99.99
2018-11-04T00:28:32.546Z,99.99
2018-11-04T00:29:32.615Z,99.99
2018-11-04T00:30:32.607Z,99.99
2018-11-04T00:31:32.639Z,99.99
2018-11-04T00:32:32.668Z,99.99
2018-11-04T00:33:32.699Z,99.99
2018-11-04T00:34:32.745Z,99.99
2018-11-04T00:35:32.760Z,99.99
2018-11-04T00:36:32.790Z,99.99
2018-11-04T00:37:32.821Z,99.99
2018-11-04T00:38:32.851Z,99.99
2018-11-04T00:39:32.880Z,99.99
2018-11-04T00:40:32.911Z,99.99
2018-11-04T00:41:32.941Z,99.99
2018-11-04T00:42:32.972Z,99.99
2018-11-04T00:43:33.001Z,99.99
2018-11-04T00:44:33.031Z,99.99
2018-11-04T00:45:33.122Z,99.99
2018-11-04T00:46:33.119Z,99.99
2018-11-04T00:47:33.124Z,99.99
2018-11-04T00:48:33.226Z,99.99
2018-11-04T00:49:33.185Z,99.99
2018-11-04T00:50:33.215Z,99.99
2018-11-04T00:51:33.249Z,99.99
2018-11-04T00:52:33.274Z,99.99
2018-11-04T00:53:33.305Z,99.99
2018-11-04T00:54:33.335Z,99.99
2018-11-04T00:55:33.366Z,99.99
2018-11-04T00:56:33.396Z,99.99
2018-11-04T00:57:33.426Z,99.99
2018-11-04T00:58:33.456Z,99.99
2018-11-04T00:59:33.487Z,99.99
2018-11-04T01:00:33.517Z,99.99
2018-11-04T01:01:33.607Z,99.99
2018-11-04T01:02:33.585Z,99.99
2018-11-04T01:03:33.615Z,99.99
2018-11-04T01:04:33.645Z,99.99
2018-11-04T01:05:33.668Z,99.99
2018-11-04T01:06:33.704Z,99.99
2018-11-04T01:07:33.729Z,99.99
2018-11-04T01:08:33.758Z,99.99
2018-11-04T01:09:33.789Z,99.99
2018-11-04T01:10:33.820Z,99.99
2018-11-04T01:11:33.853Z,99.99
2018-11-04T01:12:33.881Z,99.99
2018-11-04T01:13:33.932Z,99.99
2018-11-04T01:14:33.942Z,99.99
2018-11-04T01:15:33.972Z,99.99
2018-11-04T01:16:34.001Z,99.99
2018-11-04T01:17:34.034Z,99.99
2018-11-04T01:18:34.063Z,99.99
2018-11-04T01:19:34.095Z,99.99
2018-11-04T01:20:34.122Z,99.99
2018-11-04T01:21:34.152Z,99.99
2018-11-04T01:22:34.184Z,99.99
2018-11-04T01:23:34.215Z,99.99
2018-11-04T01:24:34.355Z,99.99
2018-11-04T01:25:34.273Z,99.99
2018-11-04T01:26:34.303Z,99.99
2018-11-04T01:27:34.334Z,99.99
2018-11-04T01:28:34.364Z,99.99
2018-11-04T01:29:34.396Z,99.99
2018-11-04T01:30:34.425Z,99.99
2018-11-04T01:31:34.454Z,99.99
2018-11-04T01:32:34.483Z,99.99
2018-11-04T01:33:34.515Z,99.99
2018-11-04T01:34:34.544Z,99.99
2018-11-04T01:35:34.576Z,99.99
2018-11-04T01:36:34.608Z,99.99
2018-11-04T01:37:34.639Z,99.99
2018-11-04T01:38:34.665Z,99.99
2018-11-04T01:39:34.697Z,99.99
2018-11-04T01:40:34.726Z,99.99
2018-11-04T01:41:34.755Z,99.99
2018-11-04T01:42:34.789Z,99.99
2018-11-04T01:43:34.817Z,99.99
2018-11-04T01:44:34.846Z,99.99
2018-11-04T01:45:34.878Z,99.99
2018-11-04T01:46:34.910Z,99.99
2018-11-04T01:47:34.937Z,99.99
2018-11-04T01:48:34.967Z,99.99
2018-11-04T01:49:34.996Z,99.99
2018-11-04T01:50:35.027Z,99.99
2018-11-04T01:51:35.059Z,99.99
2018-11-04T01:52:35.085Z,99.99
2018-11-04T01:53:35.117Z,99.99
2018-11-04T01:54:35.148Z,99.99
2018-11-04T01:55:35.178Z,99.99
2018-11-04T01:56:35.206Z,99.99
2018-11-04T01:57:35.237Z,99.99
2018-11-04T01:58:35.267Z,99.99
2018-11-04T01:59:35.297Z,99.99
2018-11-04T02:00:35.326Z,99.99
2018-11-04T02:01:35.357Z,99.99
2018-11-04T02:02:35.387Z,99.99
2018-11-04T02:03:35.420Z,99.99
2018-11-04T02:04:35.446Z,99.99
2018-11-04T02:05:35.477Z,99.99
2018-11-04T02:06:35.509Z,99.99
2018-11-04T02:07:35.537Z,99.99
2018-11-04T02:08:35.567Z,99.99
2018-11-04T02:09:35.597Z,99.99
2018-11-04T02:10:35.628Z,99.99
2018-11-04T02:11:35.657Z,99.99
2018-11-04T02:12:35.687Z,99.99
2018-11-04T02:13:35.718Z,99.99
2018-11-04T02:14:35.747Z,99.99
2018-11-04T02:15:35.777Z,99.99
2018-11-04T02:16:35.808Z,99.99
2018-11-04T02:17:35.838Z,99.99
2018-11-04T02:18:35.868Z,99.99
2018-11-04T02:19:35.901Z,99.99
2018-11-04T02:20:35.926Z,99.99
2018-11-04T02:21:35.959Z,99.99
2018-11-04T02:22:35.988Z,99.99
2018-11-04T02:23:36.018Z,99.99
2018-11-04T02:24:36.048Z,99.99
2018-11-04T02:25:36.078Z,99.99
2018-11-04T02:26:36.133Z,99.99
2018-11-04T02:27:36.141Z,99.99
2018-11-04T02:28:36.167Z,99.99
2018-11-04T02:29:36.200Z,99.99
2018-11-04T02:30:36.229Z,99.99
2018-11-04T02:31:36.258Z,99.99
2018-11-04T02:32:36.288Z,99.99
2018-11-04T02:33:36.317Z,99.99
2018-11-04T02:34:36.347Z,99.99
2018-11-04T02:35:36.377Z,99.99
2018-11-04T02:36:36.415Z,99.99
2018-11-04T02:37:36.443Z,99.99
2018-11-04T02:38:36.466Z,99.99
2018-11-04T02:39:36.498Z,99.99
2018-11-04T02:40:36.534Z,99.99
2018-11-04T02:41:36.558Z,99.99
2018-11-04T02:42:36.588Z,99.99
2018-11-04T02:43:36.616Z,99.99
2018-11-04T02:44:36.645Z,99.99
2018-11-04T02:45:36.682Z,99.99
2018-11-04T02:46:36.705Z,99.99
2018-11-04T02:47:36.735Z,99.99
2018-11-04T02:48:36.765Z,99.99
2018-11-04T02:49:36.796Z,99.99
2018-11-04T02:50:36.825Z,99.99
2018-11-04T02:51:36.854Z,99.99
2018-11-04T02:52:36.886Z,99.99
2018-11-04T02:53:36.916Z,99.99
2018-11-04T02:54:36.945Z,99.99
2018-11-04T02:55:36.975Z,99.99
2018-11-04T02:56:37.003Z,99.99
2018-11-04T02:57:37.039Z,99.99
2018-11-04T02:58:37.064Z,99.99
2018-11-04T02:59:37.095Z,99.99
2018-11-04T03:00:37.124Z,99.99
2018-11-04T03:01:37.152Z,99.99
2018-11-04T03:02:37.183Z,99.99
2018-11-04T03:03:37.215Z,99.99
2018-11-04T03:04:37.241Z,99.99
2018-11-04T03:05:37.271Z,99.99
2018-11-04T03:06:37.303Z,99.99
2018-11-04T03:07:37.332Z,99.99
2018-11-04T03:08:37.361Z,99.99
2018-11-04T03:09:37.391Z,99.99
2018-11-04T03:10:37.420Z,99.99
2018-11-04T03:11:37.453Z,99.99
2018-11-04T03:12:37.479Z,99.99
2018-11-04T03:13:37.512Z,99.99
2018-11-04T03:14:37.538Z,99.99
2018-11-04T03:15:37.570Z,99.99
2018-11-04T03:16:37.599Z,99.99
2018-11-04T03:17:37.627Z,99.99
2018-11-04T03:18:37.657Z,99.99
2018-11-04T03:19:37.688Z,99.99
2018-11-04T03:20:37.716Z,99.99
2018-11-04T03:21:37.746Z,99.99
2018-11-04T03:22:37.778Z,99.99
2018-11-04T03:23:37.807Z,99.99
2018-11-04T03:24:37.866Z,99.99
2018-11-04T03:25:37.864Z,99.99
2018-11-04T03:26:37.895Z,99.99
2018-11-04T03:27:37.925Z,99.99
2018-11-04T03:28:37.953Z,99.99
2018-11-04T03:29:37.983Z,99.99
2018-11-04T03:30:38.012Z,99.99
2018-11-04T03:31:38.042Z,99.99
2018-11-04T03:32:38.077Z,99.99
2018-11-04T03:33:38.100Z,99.99
2018-11-04T03:34:38.131Z,99.99
2018-11-04T03:35:38.160Z,99.99
2018-11-04T03:36:38.188Z,99.99
2018-11-04T03:37:38.218Z,99.99
2018-11-04T03:38:38.247Z,99.99
2018-11-04T03:39:38.277Z,99.99
2018-11-04T03:40:38.307Z,99.99
2018-11-04T03:41:38.336Z,99.99
2018-11-04T03:42:38.372Z,99.99
2018-11-04T03:43:38.397Z,99.99
2018-11-04T03:44:38.423Z,99.99
2018-11-04T03:45:38.452Z,99.99
2018-11-04T03:46:38.484Z,99.99
2018-11-04T03:47:38.512Z,99.99
2018-11-04T03:48:38.541Z,99.99
2018-11-04T03:49:38.574Z,99.99
2018-11-04T03:50:38.600Z,99.99
2018-11-04T03:51:38.630Z,99.99
2018-11-04T03:52:38.661Z,99.99
2018-11-04T03:53:38.688Z,99.99
2018-11-04T03:54:38.719Z,99.99
2018-11-04T03:55:38.754Z,99.99
2018-11-04T03:56:38.777Z,99.99
2018-11-04T03:57:38.809Z,99.99
2018-11-04T03:58:38.836Z,99.99
2018-11-04T03:59:38.865Z,99.99
2018-11-04T04:00:38.893Z,99.99
2018-11-04T04:01:38.924Z,99.99
2018-11-04T04:02:38.954Z,99.99
2018-11-04T04:03:38.982Z,99.99
2018-11-04T04:04:39.011Z,99.99
2018-11-04T04:05:39.043Z,99.99
2018-11-04T04:06:39.069Z,99.99
2018-11-04T04:07:39.099Z,99.99
2018-11-04T04:08:39.127Z,99.99
2018-11-04T04:09:39.157Z,99.99
2018-11-04T04:10:39.188Z,99.99
2018-11-04T04:11:39.217Z,99.99
2018-11-04T04:12:39.246Z,99.99
2018-11-04T04:13:39.277Z,99.99
2018-11-04T04:14:39.303Z,99.99
2018-11-04T04:15:39.333Z,99.99
2018-11-04T04:16:39.362Z,99.99
2018-11-04T04:17:39.391Z,99.99
2018-11-04T04:18:39.425Z,99.99
2018-11-04T04:19:39.451Z,99.99
2018-11-04T04:20:39.479Z,99.99
2018-11-04T04:21:39.509Z,99.99
2018-11-04T04:22:39.536Z,99.99
2018-11-04T04:23:39.567Z,99.99
2018-11-04T04:24:39.594Z,99.99
2018-11-04T04:25:39.624Z,99.99
2018-11-04T04:26:39.653Z,99.99
2018-11-04T04:27:39.682Z,99.99
2018-11-04T04:28:39.711Z,99.99
2018-11-04T04:29:39.740Z,99.99
2018-11-04T04:30:39.770Z,99.99
2018-11-04T04:31:39.799Z,99.99
2018-11-04T04:32:39.827Z,99.99
2018-11-04T04:33:39.855Z,99.99
2018-11-04T04:34:39.885Z,99.99
2018-11-04T04:35:39.914Z,99.99
2018-11-04T04:36:39.941Z,99.99
2018-11-04T04:37:39.973Z,99.99
2018-11-04T04:38:39.999Z,99.99
2018-11-04T04:39:40.078Z,99.99
2018-11-04T04:40:40.057Z,99.99
2018-11-04T04:41:40.085Z,99.99
2018-11-04T04:42:40.115Z,99.99
2018-11-04T04:43:40.147Z,99.99
2018-11-04T04:44:40.172Z,99.99
2018-11-04T04:45:40.204Z,99.99
2018-11-04T04:46:40.230Z,99.99
2018-11-04T04:47:40.258Z,99.99
2018-11-04T04:48:40.286Z,99.99
2018-11-04T04:49:40.315Z,99.99
2018-11-04T04:50:40.347Z,99.99
2018-11-04T04:51:40.373Z,99.99
2018-11-04T04:52:40.400Z,99.99
2018-11-04T04:53:40.429Z,99.99
2018-11-04T04:54:40.462Z,99.99
2018-11-04T04:55:40.487Z,99.99
2018-11-04T04:56:40.515Z,99.99
2018-11-04T04:57:40.543Z,99.99
2018-11-04T04:58:40.573Z,99.99
2018-11-04T04:59:40.604Z,99.99
2018-11-04T05:00:40.631Z,99.99
2018-11-04T05:01:40.661Z,99.99
2018-11-04T05:02:40.685Z,99.99
2018-11-04T05:03:40.714Z,99.99
2018-11-04T05:04:40.741Z,99.99
2018-11-04T05:05:40.770Z,99.99
2018-11-04T05:06:40.799Z,99.99
2018-11-04T05:07:40.828Z,99.99
2018-11-04T05:08:40.855Z,99.99
2018-11-04T05:09:40.895Z,99.99
2018-11-04T05:10:40.913Z,99.99
2018-11-04T05:11:40.941Z,99.99
2018-11-04T05:12:40.968Z,99.99
2018-11-04T05:13:41.003Z,99.99
2018-11-04T05:14:41.025Z,99.99
2018-11-04T05:15:41.055Z,99.99
2018-11-04T05:16:41.080Z,99.99
2018-11-04T05:17:41.110Z,99.99
2018-11-04T05:18:41.138Z,99.99
2018-11-04T05:19:41.168Z,99.99
2018-11-04T05:20:41.194Z,99.99
2018-11-04T05:21:41.226Z,99.99
2018-11-04T05:22:41.252Z,99.99
2018-11-04T05:23:41.279Z,99.99
2018-11-04T05:24:41.307Z,99.99
2018-11-04T05:25:41.335Z,99.99
2018-11-04T05:26:41.364Z,99.99
2018-11-04T05:27:41.392Z,99.99
2018-11-04T05:28:41.423Z,99.99
2018-11-04T05:29:41.447Z,99.99
2018-11-04T05:30:41.475Z,99.99
2018-11-04T05:31:41.505Z,99.99
2018-11-04T05:32:41.530Z,99.99
2018-11-04T05:33:41.558Z,99.99
2018-11-04T05:34:41.590Z,99.99
2018-11-04T05:35:41.615Z,99.99
2018-11-04T05:36:41.643Z,99.99
2018-11-04T05:37:41.671Z,99.99
2018-11-04T05:38:41.699Z,99.99
2018-11-04T05:39:41.728Z,99.99
2018-11-04T05:40:41.753Z,99.99
2018-11-04T05:41:41.833Z,99.99
2018-11-04T05:42:41.811Z,99.99
2018-11-04T05:43:41.839Z,99.99
2018-11-04T05:44:41.867Z,99.99
2018-11-04T05:45:41.895Z,99.99
2018-11-04T05:46:41.923Z,99.99
2018-11-04T05:47:41.950Z,99.99
2018-11-04T05:48:41.978Z,99.99
2018-11-04T05:49:42.006Z,99.99
2018-11-04T05:50:42.034Z,99.99
2018-11-04T05:51:42.064Z,99.99
2018-11-04T05:52:42.095Z,99.99
2018-11-04T05:53:42.119Z,99.99
2018-11-04T05:54:42.146Z,99.99
2018-11-04T05:55:42.174Z,99.99
2018-11-04T05:56:42.201Z,99.99
2018-11-04T05:57:42.229Z,99.99
2018-11-04T05:58:42.258Z,99.99
2018-11-04T05:59:42.285Z,99.99
2018-11-04T06:00:42.314Z,99.99
2018-11-04T06:01:42.340Z,99.99
2018-11-04T06:02:42.368Z,99.99
2018-11-04T06:03:42.398Z,99.99
2018-11-04T06:04:42.423Z,99.99
2018-11-04T06:05:42.452Z,99.99
2018-11-04T06:06:42.479Z,99.99
2018-11-04T06:07:42.508Z,99.99
2018-11-04T06:08:42.534Z,99.99
2018-11-04T06:09:42.563Z,99.99
2018-11-04T06:10:42.590Z,99.99
2018-11-04T06:11:42.619Z,99.99
2018-11-04T06:12:42.645Z,99.99
2018-11-04T06:13:42.673Z,99.99
2018-11-04T06:14:42.702Z,99.99
2018-11-04T06:15:42.728Z,99.99
2018-11-04T06:16:42.756Z,99.99
2018-11-04T06:17:42.782Z,99.99
2018-11-04T06:18:42.812Z,99.99
2018-11-04T06:19:42.838Z,99.99
2018-11-04T06:20:42.866Z,99.99
2018-11-04T06:21:42.894Z,99.99
2018-11-04T06:22:42.923Z,99.99
2018-11-04T06:23:42.949Z,99.99
2018-11-04T06:24:42.976Z,99.99
2018-11-04T06:25:43.003Z,99.99
2018-11-04T06:26:43.031Z,99.99
2018-11-04T06:27:43.062Z,99.99
2018-11-04T06:28:43.085Z,99.99
2018-11-04T06:29:43.114Z,99.99
2018-11-04T06:30:43.140Z,99.99
2018-11-04T06:31:43.169Z,99.99
2018-11-04T06:32:43.196Z,99.99
2018-11-04T06:33:43.224Z,99.99
2018-11-04T06:34:43.392Z,99.99
2018-11-04T06:35:43.280Z,99.99
2018-11-04T06:36:43.310Z,99.99
2018-11-04T06:37:43.334Z,99.99
2018-11-04T06:38:43.360Z,99.99
2018-11-04T06:39:43.388Z,99.99
2018-11-04T06:40:43.415Z,99.99
2018-11-04T06:41:43.442Z,99.99
2018-11-04T06:42:43.472Z,99.99
2018-11-04T06:43:43.498Z,99.99
2018-11-04T06:44:43.526Z,99.99
2018-11-04T06:45:43.553Z,99.99
2018-11-04T06:46:43.580Z,99.99
2018-11-04T06:47:43.711Z,99.99
2018-11-04T06:48:43.635Z,99.99
2018-11-04T06:49:43.662Z,99.99
2018-11-04T06:50:43.744Z,99.99
2018-11-04T06:51:43.721Z,99.99
2018-11-04T06:52:43.747Z,99.99
2018-11-04T06:53:43.773Z,99.99
2018-11-04T06:54:43.802Z,99.99
2018-11-04T06:55:43.830Z,99.99
2018-11-04T06:56:43.857Z,99.99
2018-11-04T06:57:43.885Z,99.99
2018-11-04T06:58:43.912Z,99.99
2018-11-04T06:59:43.952Z,99.99
2018-11-04T07:00:44.002Z,99.99
2018-11-04T07:01:43.994Z,99.99
2018-11-04T07:02:44.023Z,99.99
2018-11-04T07:03:44.051Z,99.99
2018-11-04T07:04:44.077Z,99.99
2018-11-04T07:05:44.105Z,99.99
2018-11-04T07:06:44.132Z,99.99
2018-11-04T07:07:44.163Z,99.99
2018-11-04T07:08:44.200Z,99.99
2018-11-04T07:09:44.224Z,99.99
2018-11-04T07:10:44.249Z,99.99
2018-11-04T07:11:44.272Z,99.99
2018-11-04T07:12:44.300Z,99.99
2018-11-04T07:13:44.329Z,99.99
2018-11-04T07:14:44.356Z,99.99
2018-11-04T07:15:44.385Z,99.99
2018-11-04T07:16:44.412Z,99.99
2018-11-04T07:17:44.439Z,99.99
2018-11-04T07:18:44.467Z,99.99
2018-11-04T07:19:44.510Z,99.99
2018-11-04T07:20:44.524Z,99.99
2018-11-04T07:21:44.552Z,99.99
2018-11-04T07:22:44.629Z,99.99
2018-11-04T07:23:44.609Z,99.99
2018-11-04T07:24:44.636Z,99.99
2018-11-04T07:25:44.689Z,99.99
2018-11-04T07:26:44.693Z,99.99
2018-11-04T07:27:44.722Z,99.99
2018-11-04T07:28:44.750Z,99.99
2018-11-04T07:29:44.777Z,99.99
2018-11-04T07:30:44.807Z,99.99
2018-11-04T07:31:44.835Z,99.99
2018-11-04T07:32:44.863Z,99.99
2018-11-04T07:33:44.892Z,99.99
2018-11-04T07:34:44.925Z,99.99
2018-11-04T07:35:44.950Z,99.99
2018-11-04T07:36:44.987Z,99.99
2018-11-04T07:37:45.007Z,99.85
2018-11-04T07:38:45.036Z,98.80
2018-11-04T07:39:45.065Z,98.42
2018-11-04T07:40:45.094Z,97.66
2018-11-04T07:41:45.126Z,97.18
2018-11-04T07:42:45.152Z,97.37
2018-11-04T07:43:45.186Z,97.51
2018-11-04T07:44:45.209Z,97.99
2018-11-04T07:45:45.238Z,98.37
2018-11-04T07:46:45.267Z,99.04
2018-11-04T07:47:45.297Z,98.52
2018-11-04T07:48:45.325Z,97.89
2018-11-04T07:49:45.355Z,97.75
2018-11-04T07:50:45.492Z,97.75
2018-11-04T07:51:45.416Z,97.56
2018-11-04T07:52:45.444Z,96.75
2018-11-04T07:53:45.473Z,96.46
2018-11-04T07:54:45.516Z,95.98
2018-11-04T07:55:45.533Z,96.03
2018-11-04T07:56:45.582Z,94.74
2018-11-04T07:57:47.246Z,93.02
2018-11-04T07:58:45.624Z,92.07
2018-11-04T07:59:45.652Z,92.69
2018-11-04T08:00:45.737Z,92.69
2018-11-04T08:01:45.716Z,92.40
2018-11-04T08:02:45.744Z,93.07
2018-11-04T08:03:45.774Z,93.55
2018-11-04T08:04:45.802Z,93.12
2018-11-04T08:05:45.832Z,91.97
2018-11-04T08:06:45.862Z,91.35
2018-11-04T08:07:45.896Z,90.25
2018-11-04T08:08:45.923Z,90.73
2018-11-04T08:09:45.955Z,90.63
2018-11-04T08:10:45.993Z,91.39
2018-11-04T08:11:46.017Z,91.59
2018-11-04T08:12:46.045Z,91.30
2018-11-04T08:13:46.078Z,90.73
2018-11-04T08:14:46.108Z,90.30
2018-11-04T08:15:46.141Z,89.91
2018-11-04T08:16:46.172Z,89.15
2018-11-04T08:17:46.200Z,88.48
2018-11-04T08:18:46.233Z,88.00
2018-11-04T08:19:46.263Z,88.33
2018-11-04T08:20:46.294Z,87.37
2018-11-04T08:21:46.327Z,87.23
2018-11-04T08:22:46.358Z,87.08
2018-11-04T08:23:46.391Z,86.21
2018-11-04T08:24:46.420Z,86.31
2018-11-04T08:25:46.452Z,85.05
2018-11-04T08:26:46.484Z,83.00
2018-11-04T08:27:46.617Z,83.00
2018-11-04T08:28:46.547Z,82.90
2018-11-04T08:29:46.579Z,82.85
2018-11-04T08:30:46.615Z,81.51
2018-11-04T08:31:46.646Z,80.87
2018-11-04T08:32:46.677Z,80.20
2018-11-04T08:33:46.709Z,80.87
2018-11-04T08:34:46.743Z,79.91
2018-11-04T08:35:46.775Z,80.87
2018-11-04T08:36:46.811Z,80.83
2018-11-04T08:37:46.841Z,81.79
2018-11-04T08:38:46.873Z,81.45
2018-11-04T08:39:47.084Z,80.30
2018-11-04T08:40:46.941Z,79.67
2018-11-04T08:41:46.972Z,78.55
2018-11-04T08:42:47.005Z,76.77
2018-11-04T08:43:47.041Z,76.00
2018-11-04T08:44:47.073Z,75.71
2018-11-04T08:45:47.149Z,75.23
2018-11-04T08:46:47.141Z,75.04
2018-11-04T08:47:47.175Z,74.79
2018-11-04T08:48:47.207Z,74.40
2018-11-04T08:49:47.241Z,74.21
2018-11-04T08:50:47.276Z,74.79
2018-11-04T08:51:47.311Z,74.46
2018-11-04T08:52:47.344Z,75.13
2018-11-04T08:53:47.380Z,75.23
2018-11-04T08:54:47.414Z,75.62
2018-11-04T08:55:47.449Z,75.23
2018-11-04T08:56:47.482Z,75.96
2018-11-04T08:57:47.517Z,76.34
2018-11-04T08:58:47.553Z,77.17
2018-11-04T08:59:47.669Z,78.86
2018-11-04T09:00:47.622Z,80.83
2018-11-04T09:01:47.656Z,82.42
2018-11-04T09:02:47.692Z,83.53
2018-11-04T09:03:47.727Z,84.30
2018-11-04T09:04:47.761Z,85.16
2018-11-04T09:05:47.796Z,84.39
2018-11-04T09:06:47.830Z,84.30
2018-11-04T09:07:47.865Z,84.58
2018-11-04T09:08:47.898Z,84.88
2018-11-04T09:09:47.939Z,85.06
2018-11-04T09:10:47.968Z,84.97
2018-11-04T09:11:48.003Z,84.97
2018-11-04T09:12:48.036Z,84.49
2018-11-04T09:13:48.072Z,84.64
2018-11-04T09:14:48.106Z,86.08
2018-11-04T09:15:48.146Z,86.02
2018-11-04T09:16:48.175Z,85.83
2018-11-04T09:17:48.210Z,85.30
2018-11-04T09:18:48.245Z,84.82
2018-11-04T09:19:48.279Z,84.63
2018-11-04T09:20:48.314Z,84.82
2018-11-04T09:21:48.527Z,84.34
2018-11-04T09:22:48.383Z,84.58
2018-11-04T09:23:48.481Z,83.29
2018-11-04T09:24:48.456Z,82.75
2018-11-04T09:25:48.486Z,82.37
2018-11-04T09:26:48.521Z,81.64
2018-11-04T09:27:48.558Z,80.78
2018-11-04T09:28:48.591Z,81.26
2018-11-04T09:29:48.627Z,81.45
2018-11-04T09:30:48.662Z,81.10
2018-11-04T09:31:48.698Z,80.34
2018-11-04T09:32:48.732Z,79.38
2018-11-04T09:33:48.768Z,79.67
2018-11-04T09:34:48.841Z,79.42
2018-11-04T09:35:49.051Z,78.30
2018-11-04T09:36:48.872Z,77.06
2018-11-04T09:37:48.910Z,76.81
2018-11-04T09:38:48.944Z,76.77
2018-11-04T09:39:48.980Z,76.61
2018-11-04T09:40:49.015Z,75.84
2018-11-04T09:41:49.052Z,75.65
2018-11-04T09:42:49.089Z,75.84
2018-11-04T09:43:49.124Z,75.02
2018-11-04T09:44:49.159Z,73.71
2018-11-04T09:45:49.196Z,73.71
2018-11-04T09:46:49.232Z,72.33
2018-11-04T09:47:49.269Z,71.12
2018-11-04T09:48:49.313Z,70.38
2018-11-04T09:49:49.387Z,69.29
2018-11-04T09:50:49.377Z,67.27
2018-11-04T09:51:49.414Z,66.36
2018-11-04T09:52:49.453Z,65.05
2018-11-04T09:53:49.488Z,64.66
2018-11-04T09:54:49.527Z,64.98
2018-11-04T09:55:49.566Z,65.08
2018-11-04T09:56:49.625Z,65.66
2018-11-04T09:57:49.642Z,65.59
2018-11-04T09:58:49.678Z,65.47
2018-11-04T09:59:49.716Z,65.30
2018-11-04T10:00:49.754Z,64.66
2018-11-04T10:01:49.792Z,63.34
2018-11-04T10:02:49.831Z,62.24
2018-11-04T10:03:49.871Z,61.15
2018-11-04T10:04:49.911Z,63.37
2018-11-04T10:05:49.949Z,65.14
2018-11-04T10:06:49.988Z,65.27
2018-11-04T10:07:50.028Z,63.66
2018-11-04T10:08:50.067Z,63.47
2018-11-04T10:09:50.113Z,63.56
2018-11-04T10:10:50.148Z,63.28
2018-11-04T10:11:50.191Z,63.11
2018-11-04T10:12:50.228Z,61.89
2018-11-04T10:13:50.270Z,62.34
2018-11-04T10:14:50.312Z,61.82
2018-11-04T10:15:50.352Z,61.27
2018-11-04T10:17:50.434Z,59.79
2018-11-04T10:18:50.583Z,60.47
2018-11-04T10:19:50.833Z,59.39
2018-11-04T10:20:51.070Z,58.49
2018-11-04T10:21:50.599Z,58.20
2018-11-04T10:22:50.642Z,59.17
2018-11-04T10:23:50.684Z,59.01
2018-11-04T10:24:50.725Z,58.98
2018-11-04T10:25:50.767Z,58.69
2018-11-04T10:26:50.812Z,58.50
2018-11-04T10:27:50.852Z,61.02
2018-11-04T10:28:53.517Z,60.69
2018-11-04T10:29:50.940Z,59.66
2018-11-04T10:30:50.982Z,59.17
2018-11-04T10:31:51.025Z,57.94
2018-11-04T10:32:51.067Z,58.69
2018-11-04T10:33:51.109Z,57.26
2018-11-04T10:34:51.154Z,57.75
2018-11-04T10:35:51.197Z,56.77
2018-11-04T10:36:51.239Z,56.05
2018-11-04T10:37:51.283Z,54.99
2018-11-04T10:38:51.327Z,56.90
2018-11-04T10:39:51.375Z,57.94
2018-11-04T10:40:51.414Z,56.64
2018-11-04T10:41:51.463Z,55.74
2018-11-04T10:42:51.502Z,55.64
2018-11-04T10:43:51.547Z,55.77
2018-11-04T10:44:51.590Z,54.72
2018-11-04T10:45:51.634Z,54.70
2018-11-04T10:46:51.679Z,54.99
2018-11-04T10:47:51.724Z,53.97
2018-11-04T10:48:51.767Z,53.20
2018-11-04T10:49:51.873Z,53.32
2018-11-04T10:50:51.857Z,52.72
2018-11-04T10:51:51.904Z,52.74
2018-11-04T10:52:51.946Z,51.97
2018-11-04T10:53:51.991Z,53.13
2018-11-04T10:54:52.035Z,54.75
2018-11-04T10:55:52.242Z,52.45
2018-11-04T10:56:52.126Z,53.91
2018-11-04T10:57:52.171Z,51.89
2018-11-04T10:58:52.274Z,51.33
2018-11-04T10:59:52.263Z,51.23
2018-11-04T11:00:52.306Z,51.62
2018-11-04T11:01:52.352Z,52.37
2018-11-04T11:02:52.398Z,52.09
2018-11-04T11:03:52.469Z,53.13
2018-11-04T11:04:52.488Z,52.57
2018-11-04T11:05:52.533Z,52.33
2018-11-04T11:06:52.600Z,53.06
2018-11-04T11:08:52.670Z,54.27
2018-11-04T11:10:52.810Z,50.68
2018-11-04T11:11:52.823Z,51.40
2018-11-04T11:12:52.852Z,51.33
2018-11-04T11:13:52.899Z,52.15
2018-11-04T11:14:52.945Z,52.62
2018-11-04T11:15:53.013Z,52.88
2018-11-04T11:16:53.037Z,53.30
2018-11-04T11:17:56.925Z,51.89
2018-11-04T11:18:53.131Z,52.25
2018-11-04T11:19:53.175Z,51.84
2018-11-04T11:20:55.041Z,51.40
2018-11-04T11:21:53.289Z,51.84
2018-11-04T11:23:53.694Z,50.78
2018-11-04T11:24:53.432Z,49.83
2018-11-04T11:25:53.452Z,48.85
2018-11-04T11:26:53.499Z,49.07
2018-11-04T11:27:53.597Z,48.88
2018-11-04T11:28:53.592Z,49.73
2018-11-04T11:29:53.654Z,48.93
2018-11-04T11:30:53.686Z,48.71
2018-11-04T11:31:53.733Z,46.59
2018-11-04T11:32:53.777Z,45.73
2018-11-04T11:33:53.824Z,45.95
2018-11-04T11:34:53.872Z,47.80
2018-11-04T11:35:53.918Z,47.92
2018-11-04T11:36:53.965Z,47.92
2018-11-04T11:37:54.128Z,47.83
2018-11-04T11:38:54.057Z,49.12
2018-11-04T11:39:54.104Z,49.66
2018-11-04T11:40:54.151Z,48.51
2018-11-04T11:41:54.196Z,47.34
2018-11-04T11:42:54.247Z,45.75
2018-11-04T11:43:54.292Z,44.83
2018-11-04T11:44:57.106Z,47.78
2018-11-04T11:45:54.385Z,50.58
2018-11-04T11:46:54.431Z,53.61
2018-11-04T11:47:54.504Z,56.79
2018-11-04T11:48:54.523Z,60.73
2018-11-04T11:49:54.570Z,62.66
2018-11-04T11:50:54.617Z,63.02
2018-11-04T11:51:54.666Z,64.05
2018-11-04T11:52:54.706Z,65.85
2018-11-04T11:53:54.752Z,66.65
2018-11-04T11:54:54.800Z,69.38
2018-11-04T11:55:54.841Z,72.80
2018-11-04T11:56:54.886Z,73.47
2018-11-04T11:57:54.928Z,74.11
2018-11-04T11:58:54.970Z,74.15
2018-11-04T11:59:55.014Z,72.71
2018-11-04T12:00:55.055Z,72.61
2018-11-04T12:01:55.143Z,72.13
2018-11-04T12:02:55.147Z,72.42
2018-11-04T12:03:55.181Z,73.15
2018-11-04T12:04:55.222Z,73.63
2018-11-04T12:05:55.265Z,73.88
2018-11-04T12:06:55.306Z,74.50
2018-11-04T12:07:55.345Z,74.02
2018-11-04T12:08:55.392Z,73.73
2018-11-04T12:09:55.429Z,74.46
2018-11-04T12:10:55.467Z,74.98
2018-11-04T12:11:59.142Z,75.04
2018-11-04T12:12:55.547Z,74.60
2018-11-04T12:13:55.587Z,74.21
2018-11-04T12:14:55.626Z,74.30
2018-11-04T12:15:55.689Z,74.11
2018-11-04T12:16:55.725Z,73.63
2018-11-04T12:17:55.778Z,73.92
2018-11-04T12:18:55.782Z,73.63
2018-11-04T12:19:55.821Z,74.46
2018-11-04T12:20:55.859Z,76.34
2018-11-04T12:21:55.898Z,76.09
2018-11-04T12:22:55.937Z,75.90
2018-11-04T12:23:56.036Z,76.15
2018-11-04T12:24:56.012Z,77.17
2018-11-04T12:25:56.052Z,77.40
2018-11-04T12:26:56.416Z,76.73
2018-11-04T12:27:56.127Z,76.73
2018-11-04T12:28:56.164Z,77.21
2018-11-04T12:29:56.201Z,77.01
2018-11-04T12:30:56.239Z,77.26
2018-11-04T12:31:56.276Z,78.03
2018-11-04T12:32:56.313Z,77.94
2018-11-04T12:33:56.350Z,78.70
2018-11-04T12:34:56.388Z,78.70
2018-11-04T12:35:56.430Z,79.76
2018-11-04T12:36:56.461Z,79.57
2018-11-04T12:37:56.500Z,79.86
2018-11-04T12:38:56.537Z,79.57
2018-11-04T12:39:56.573Z,79.38
2018-11-04T12:40:56.611Z,78.80
2018-11-04T12:41:56.646Z,78.90
2018-11-04T12:42:56.683Z,78.90
2018-11-04T12:43:56.728Z,78.61
2018-11-04T12:44:56.757Z,78.67
2018-11-04T12:45:56.795Z,80.20
2018-11-04T12:46:56.833Z,80.53
2018-11-04T12:47:56.867Z,80.05
2018-11-04T12:48:56.904Z,80.53
2018-11-04T12:49:56.940Z,80.43
2018-11-04T12:50:56.977Z,79.86
2018-11-04T12:51:57.012Z,79.67
2018-11-04T12:52:57.049Z,79.47
2018-11-04T12:53:57.085Z,80.40
2018-11-04T12:54:57.122Z,80.97
2018-11-04T12:55:57.158Z,80.68
2018-11-04T12:56:57.195Z,81.07