createdAt,value
2022-11-29T00:03:21.667Z,13.94
2022-11-29T00:08:26.637Z,13.86
2022-11-29T00:13:30.185Z,13.93
2022-11-29T00:18:33.781Z,13.89
2022-11-29T00:23:38.699Z,13.95
2022-11-29T00:28:42.141Z,13.89
2022-11-29T00:33:45.884Z,13.94
2022-11-29T00:38:50.744Z,13.70
2022-11-29T00:43:54.509Z,13.76
2022-11-29T00:48:57.979Z,13.80
2022-11-29T00:54:02.934Z,13.79
2022-11-29T00:59:06.398Z,13.85
2022-11-29T01:04:09.881Z,13.92
2022-11-29T01:09:14.831Z,13.99
2022-11-29T01:14:18.550Z,13.84
2022-11-29T01:19:21.972Z,13.91
2022-11-29T01:24:26.870Z,13.88
2022-11-29T01:29:30.348Z,13.92
2022-11-29T01:34:33.756Z,13.94
2022-11-29T01:39:38.972Z,13.98
2022-11-29T01:45:02.505Z,13.90
2022-11-29T01:50:07.665Z,13.91
2022-11-29T01:55:12.828Z,13.85
2022-11-29T02:00:18.777Z,13.83
2022-11-29T02:05:23.424Z,13.93
2022-11-29T02:10:35.714Z,13.76
2022-11-29T02:15:44.363Z,13.81
2022-11-29T02:21:17.623Z,13.90
2022-11-29T02:26:50.172Z,13.84
2022-11-29T02:32:03.164Z,13.78
2022-11-29T02:37:22.529Z,13.77
2022-11-29T02:42:58.540Z,13.82
2022-11-29T02:48:15.671Z,13.77
2022-11-29T02:53:27.641Z,13.76
2022-11-29T02:58:36.208Z,13.82
2022-11-29T03:03:43.766Z,13.75
2022-11-29T03:08:54.890Z,13.68
2022-11-29T03:14:07.616Z,13.67
2022-11-29T03:19:24.487Z,13.59
2022-11-29T03:24:33.049Z,13.51
2022-11-29T03:29:40.311Z,13.51
2022-11-29T03:34:57.433Z,13.59
2022-11-29T03:40:06.399Z,13.51
2022-11-29T03:45:16.323Z,13.44
2022-11-29T03:50:23.254Z,13.28
2022-11-29T03:55:45.117Z,13.26
2022-11-29T04:01:06.893Z,13.24
2022-11-29T04:06:31.601Z,13.10
2022-11-29T04:11:59.177Z,13.19
2022-11-29T04:17:30.256Z,13.10
2022-11-29T04:22:49.856Z,13.19
2022-11-29T04:28:07.517Z,13.03
2022-11-29T04:33:45.613Z,13.07
2022-11-29T04:39:13.987Z,12.99
2022-11-29T04:44:28.704Z,12.88
2022-11-29T04:50:04.786Z,13.09
2022-11-29T04:55:23.773Z,13.06
2022-11-29T05:00:38.252Z,13.02
2022-11-29T05:05:45.167Z,13.10
2022-11-29T05:11:00.317Z,13.06
2022-11-29T05:16:16.994Z,13.00
2022-11-29T05:21:28.600Z,12.99
2022-11-29T05:26:36.666Z,12.96
2022-11-29T05:31:55.532Z,12.93
2022-11-29T05:37:04.007Z,12.99
2022-11-29T05:42:21.099Z,13.13
2022-11-29T05:47:32.821Z,13.24
2022-11-29T05:52:44.982Z,13.20
2022-11-29T05:57:54.203Z,13.20
2022-11-29T06:03:03.517Z,13.22
2022-11-29T06:08:12.245Z,13.34
2022-11-29T06:13:22.097Z,13.14
2022-11-29T06:18:46.301Z,13.34
2022-11-29T06:24:02.272Z,13.35
2022-11-29T06:29:22.117Z,13.38
2022-11-29T06:34:33.510Z,13.28
2022-11-29T06:39:37.614Z,13.21
2022-11-29T06:44:42.699Z,13.25
2022-11-29T06:49:49.821Z,13.34
2022-11-29T06:55:05.141Z,13.33
2022-11-29T07:00:16.197Z,13.42
2022-11-29T07:05:25.362Z,13.40
2022-11-29T07:10:30.492Z,13.35
2022-11-29T07:15:34.581Z,13.41
2022-11-29T07:20:43.253Z,13.49
2022-11-29T07:25:54.917Z,13.42
2022-11-29T07:31:03.911Z,13.51
2022-11-29T07:36:14.455Z,13.61
2022-11-29T07:41:22.073Z,13.60
2022-11-29T07:46:25.939Z,13.59
2022-11-29T07:51:32.371Z,13.65
2022-11-29T07:56:35.785Z,13.56
2022-11-29T08:01:39.321Z,13.76
2022-11-29T08:06:44.364Z,13.83
2022-11-29T08:11:48.814Z,13.96
2022-11-29T08:16:52.254Z,13.75
2022-11-29T08:21:57.192Z,13.84
2022-11-29T08:27:00.805Z,13.93
2022-11-29T08:32:04.513Z,13.77
2022-11-29T08:37:09.546Z,13.88
2022-11-29T08:42:13.164Z,13.82
2022-11-29T08:47:34.292Z,13.91
2022-11-29T08:52:58.005Z,14.06
2022-11-29T08:58:03.891Z,13.99
2022-11-29T09:03:26.704Z,13.93
2022-11-29T09:08:31.780Z,14.05
2022-11-29T09:13:35.241Z,14.14
2022-11-29T09:18:40.315Z,14.24
2022-11-29T09:23:46.288Z,14.23
2022-11-29T09:28:49.914Z,14.33
2022-11-29T09:33:53.831Z,14.24
2022-11-29T09:38:59.252Z,14.41
2022-11-29T09:44:08.242Z,14.41
2022-11-29T09:49:47.111Z,14.17
2022-11-29T09:54:56.806Z,14.25
2022-11-29T10:00:03.353Z,14.24
2022-11-29T10:05:13.620Z,14.41
2022-11-29T10:10:22.053Z,14.38
2022-11-29T10:15:28.548Z,14.55
2022-11-29T10:20:39.162Z,14.73
2022-11-29T10:25:49.286Z,14.80
2022-11-29T10:30:55.301Z,14.78
2022-11-29T10:36:00.942Z,14.94
2022-11-29T10:41:09.122Z,15.08
2022-11-29T10:46:16.223Z,14.72
2022-11-29T10:51:19.893Z,14.92
2022-11-29T10:56:29.364Z,15.09
2022-11-29T11:01:34.036Z,15.13
2022-11-29T11:06:45.685Z,15.30
2022-11-29T11:11:53.890Z,15.18
2022-11-29T11:16:57.612Z,15.50
2022-11-29T11:22:05.051Z,15.45
2022-11-29T11:27:09.990Z,15.45
2022-11-29T11:32:18.639Z,15.32
2022-11-29T11:37:25.129Z,15.45
2022-11-29T11:42:39.362Z,15.43
2022-11-29T11:47:45.070Z,15.29
2022-11-29T11:52:53.230Z,15.16
2022-11-29T11:58:09.289Z,15.06
2022-11-29T12:03:26.092Z,15.15
2022-11-29T12:08:30.647Z,14.80
2022-11-29T12:13:38.492Z,15.19
2022-11-29T12:18:45.547Z,15.38
2022-11-29T12:23:54.760Z,15.22
2022-11-29T12:28:59.873Z,14.98
2022-11-29T12:34:09.250Z,14.83
2022-11-29T12:39:25.414Z,14.74
2022-11-29T12:44:41.171Z,14.78
2022-11-29T12:49:49.768Z,14.73
2022-11-29T12:55:01.177Z,14.86
2022-11-29T13:00:12.517Z,14.81
2022-11-29T13:05:21.901Z,14.74
2022-11-29T13:10:31.814Z,14.86
2022-11-29T13:15:40.649Z,14.74
2022-11-29T13:20:49.473Z,14.71
2022-11-29T13:25:55.477Z,14.64
2022-11-29T13:31:03.786Z,14.64
2022-11-29T13:36:13.784Z,14.67
2022-11-29T13:41:24.126Z,14.68
2022-11-29T13:46:35.639Z,14.70
2022-11-29T13:51:40.526Z,14.72
2022-11-29T13:56:46.678Z,14.61
2022-11-29T14:01:53.836Z,14.29
2022-11-29T14:07:11.016Z,14.44
2022-11-29T14:12:35.819Z,14.46
2022-11-29T14:17:50.964Z,14.43
2022-11-29T14:23:17.129Z,14.52
2022-11-29T14:28:33.250Z,14.46
2022-11-29T14:33:49.957Z,14.53
2022-11-29T14:39:00.115Z,14.40
2022-11-29T14:44:08.148Z,14.24
2022-11-29T14:49:22.887Z,14.34
2022-11-29T14:54:26.843Z,14.38
2022-11-29T14:59:48.451Z,14.19
2022-11-29T15:04:54.760Z,14.45
2022-11-29T15:10:01.181Z,14.36
2022-11-29T15:15:12.629Z,14.38
2022-11-29T15:20:43.899Z,14.27
2022-11-29T15:25:48.361Z,14.32
2022-11-29T15:31:01.988Z,14.22
2022-11-29T15:36:08.712Z,14.33
2022-11-29T15:41:20.569Z,14.35
2022-11-29T15:46:26.855Z,14.30
2022-11-29T15:51:32.746Z,14.18
2022-11-29T15:56:38.923Z,14.26
2022-11-29T16:01:44.277Z,14.21
2022-11-29T16:06:51.840Z,14.25
2022-11-29T16:11:55.355Z,14.22
2022-11-29T16:17:00.819Z,14.16
2022-11-29T16:22:18.532Z,14.10
2022-11-29T16:27:22.839Z,14.06
2022-11-29T16:32:29.228Z,14.02
2022-11-29T16:37:39.828Z,13.85
2022-11-29T16:42:44.518Z,13.35
2022-11-29T16:47:52.465Z,13.77
2022-11-29T16:52:59.520Z,13.85
2022-11-29T16:58:05.204Z,13.83
2022-11-29T17:03:10.365Z,13.81
2022-11-29T17:08:15.297Z,13.64
2022-11-29T17:13:19.209Z,13.69
2022-11-29T17:18:22.738Z,13.63
2022-11-29T17:23:27.677Z,13.74
2022-11-29T17:28:31.117Z,13.64
2022-11-29T17:33:34.546Z,13.55
2022-11-29T17:38:39.664Z,13.59
2022-11-29T17:43:43.065Z,13.60
2022-11-29T17:48:46.611Z,13.72
2022-11-29T17:53:51.968Z,13.76
2022-11-29T17:58:56.565Z,13.71
2022-11-29T18:04:01.959Z,13.78
2022-11-29T18:09:08.300Z,13.81
2022-11-29T18:14:12.745Z,13.75
2022-11-29T18:19:18.212Z,13.64
2022-11-29T18:24:23.053Z,13.73
2022-11-29T18:29:26.511Z,13.80
2022-11-29T18:34:29.881Z,13.76
2022-11-29T18:39:34.659Z,13.62
2022-11-29T18:44:38.009Z,13.54
2022-11-29T18:49:41.480Z,13.59
2022-11-29T18:54:46.651Z,13.60
2022-11-29T18:59:50.305Z,13.59
2022-11-29T19:04:53.899Z,13.54
2022-11-29T19:09:58.875Z,13.57
2022-11-29T19:15:03.902Z,13.54
2022-11-29T19:20:09.067Z,13.55
2022-11-29T19:25:14.172Z,13.44
2022-11-29T19:30:18.229Z,13.50
2022-11-29T19:35:21.862Z,13.47
2022-11-29T19:40:26.817Z,13.58
2022-11-29T19:45:30.484Z,13.45
2022-11-29T19:50:34.187Z,13.47
2022-11-29T19:55:44.121Z,13.48
2022-11-29T20:00:48.032Z,13.45
2022-11-29T20:05:55.556Z,13.52
2022-11-29T20:11:07.463Z,13.50
2022-11-29T20:16:12.742Z,13.45
2022-11-29T20:21:18.981Z,13.51
2022-11-29T20:26:24.311Z,13.60
2022-11-29T20:31:31.112Z,13.50
2022-11-29T20:36:44.468Z,13.43
2022-11-29T20:42:12.689Z,13.48
2022-11-29T20:47:18.527Z,13.44
2022-11-29T20:52:33.189Z,13.32
2022-11-29T20:57:39.117Z,13.28
2022-11-29T21:02:42.871Z,13.34
2022-11-29T21:07:46.735Z,13.20
2022-11-29T21:12:52.333Z,13.20
2022-11-29T21:17:56.414Z,13.14
2022-11-29T21:23:03.000Z,13.20
2022-11-29T21:28:10.984Z,13.14
2022-11-29T21:33:14.825Z,13.12
2022-11-29T21:38:21.418Z,13.12
2022-11-29T21:43:58.143Z,13.15
2022-11-29T21:48:51.438Z,13.12
2022-11-29T21:53:55.454Z,13.10
2022-11-29T21:59:00.315Z,13.12
2022-11-29T22:04:04.404Z,13.02
2022-11-29T22:09:08.581Z,13.07
2022-11-29T22:14:15.696Z,13.01
2022-11-29T22:19:20.827Z,13.04
2022-11-29T22:24:26.721Z,12.87
2022-11-29T22:29:31.889Z,13.12
2022-11-29T22:34:35.441Z,13.12
2022-11-29T22:39:38.884Z,12.99
2022-11-29T22:44:45.635Z,12.99
2022-11-29T22:49:49.524Z,12.80
2022-11-29T22:54:52.967Z,12.96
2022-11-29T22:59:57.893Z,12.96
2022-11-29T23:05:01.608Z,13.00
2022-11-29T23:10:05.640Z,12.97
2022-11-29T23:15:11.617Z,12.96
2022-11-29T23:20:15.416Z,12.90
2022-11-29T23:25:19.099Z,12.94
2022-11-29T23:30:24.016Z,13.09
2022-11-29T23:35:27.872Z,12.94
2022-11-29T23:40:31.354Z,12.92
2022-11-29T23:45:39.104Z,12.98
2022-11-29T23:50:43.609Z,13.06
2022-11-29T23:55:47.816Z,13.03
