createdAt,value
2023-06-17T00:03:31.866Z,19.40
2023-06-17T00:08:33.697Z,19.20
2023-06-17T00:13:35.474Z,19.30
2023-06-17T00:18:37.270Z,19.20
2023-06-17T00:23:38.996Z,19.10
2023-06-17T00:28:40.689Z,18.90
2023-06-17T00:33:42.430Z,18.80
2023-06-17T00:38:44.156Z,18.80
2023-06-17T00:43:46.143Z,18.80
2023-06-17T00:48:47.968Z,18.70
2023-06-17T00:53:49.754Z,18.80
2023-06-17T00:58:51.588Z,18.40
2023-06-17T01:04:00.358Z,18.40
2023-06-17T01:09:06.536Z,18.10
2023-06-17T01:14:10.385Z,18.30
2023-06-17T01:19:25.814Z,18.20
2023-06-17T01:24:31.673Z,18.30
2023-06-17T01:29:33.910Z,18.40
2023-06-17T01:34:57.436Z,18.40
2023-06-17T01:40:01.157Z,18.40
2023-06-17T01:45:06.993Z,18.10
2023-06-17T01:50:09.548Z,18.20
2023-06-17T01:55:11.308Z,17.80
2023-06-17T02:00:14.276Z,17.60
2023-06-17T02:05:16.170Z,17.90
2023-06-17T02:10:18.137Z,17.80
2023-06-17T02:15:22.652Z,17.60
2023-06-17T02:20:24.646Z,17.90
2023-06-17T02:25:26.536Z,17.70
2023-06-17T02:30:28.264Z,17.70
2023-06-17T02:35:30.161Z,17.60
2023-06-17T02:40:32.060Z,18.00
2023-06-17T02:45:33.766Z,17.80
2023-06-17T02:50:35.934Z,17.70
2023-06-17T02:55:37.807Z,17.60
2023-06-17T03:00:39.618Z,17.50
2023-06-17T03:05:44.510Z,17.50
2023-06-17T03:10:46.517Z,17.60
2023-06-17T03:15:48.964Z,17.60
2023-06-17T03:20:51.535Z,17.30
2023-06-17T03:25:53.562Z,17.20
2023-06-17T03:30:56.043Z,17.50
2023-06-17T03:35:58.248Z,17.70
2023-06-17T03:40:59.967Z,17.40
2023-06-17T03:46:01.747Z,17.30
2023-06-17T03:51:09.602Z,17.30
2023-06-17T03:56:11.586Z,17.90
2023-06-17T04:01:14.259Z,17.20
2023-06-17T04:06:17.762Z,17.30
2023-06-17T04:11:22.931Z,17.30
2023-06-17T04:16:24.783Z,17.30
2023-06-17T04:21:27.015Z,17.40
2023-06-17T04:26:29.358Z,17.70
2023-06-17T04:31:31.143Z,17.80
2023-06-17T04:36:33.600Z,17.90
2023-06-17T04:41:35.337Z,17.90
2023-06-17T04:46:37.124Z,17.80
2023-06-17T04:51:41.667Z,17.80
2023-06-17T04:56:44.283Z,17.80
2023-06-17T05:01:46.382Z,17.70
2023-06-17T05:06:48.609Z,18.00
2023-06-17T05:11:50.823Z,18.20
2023-06-17T05:16:52.595Z,18.30
2023-06-17T05:21:54.365Z,18.40
2023-06-17T05:26:56.107Z,18.60
2023-06-17T05:31:57.867Z,19.20
2023-06-17T05:36:59.704Z,19.20
2023-06-17T05:42:01.424Z,19.60
2023-06-17T05:47:03.600Z,19.70
2023-06-17T05:52:05.826Z,20.10
2023-06-17T05:57:07.570Z,20.20
2023-06-17T06:02:09.336Z,20.50
2023-06-17T06:07:11.097Z,20.60
2023-06-17T06:12:13.752Z,20.90
2023-06-17T06:17:15.810Z,21.10
2023-06-17T06:22:17.658Z,21.30
2023-06-17T06:27:19.369Z,21.80
2023-06-17T06:32:21.342Z,22.00
2023-06-17T06:37:23.096Z,22.80
2023-06-17T06:42:24.825Z,22.70
2023-06-17T06:47:26.764Z,23.20
2023-06-17T06:52:28.646Z,23.20
2023-06-17T06:57:30.423Z,23.60
2023-06-17T07:02:32.164Z,23.90
2023-06-17T07:07:34.028Z,24.20
2023-06-17T07:12:35.809Z,24.60
2023-06-17T07:17:37.703Z,24.60
2023-06-17T07:22:39.467Z,24.70
2023-06-17T07:27:41.182Z,25.10
2023-06-17T07:32:42.968Z,25.30
2023-06-17T07:37:44.948Z,25.50
2023-06-17T07:42:46.732Z,25.60
2023-06-17T07:47:49.483Z,25.70
2023-06-17T07:52:51.560Z,25.90
2023-06-17T07:57:53.841Z,26.00
2023-06-17T08:02:56.852Z,26.30
2023-06-17T08:07:58.849Z,26.50
2023-06-17T08:13:00.783Z,26.70
2023-06-17T08:18:02.616Z,27.00
2023-06-17T08:23:04.601Z,27.00
2023-06-17T08:28:06.417Z,27.30
2023-06-17T08:33:08.136Z,27.50
2023-06-17T08:38:09.993Z,28.10
2023-06-17T08:43:12.392Z,28.60
2023-06-17T08:48:14.325Z,28.80
2023-06-17T08:53:16.548Z,28.90
2023-06-17T08:58:18.276Z,29.00
2023-06-17T09:03:22.246Z,29.20
2023-06-17T09:08:24.490Z,29.40
2023-06-17T09:13:26.461Z,29.60
2023-06-17T09:18:28.233Z,29.80
2023-06-17T09:23:30.093Z,30.20
2023-06-17T09:28:32.766Z,30.40
2023-06-17T09:33:34.566Z,30.60
2023-06-17T09:38:40.074Z,30.90
2023-06-17T09:43:42.723Z,30.50
2023-06-17T09:48:44.779Z,30.90
2023-06-17T09:53:48.352Z,30.80
2023-06-17T09:58:52.087Z,31.40
2023-06-17T10:03:54.161Z,31.60
2023-06-17T10:08:56.789Z,31.80
2023-06-17T10:14:03.525Z,31.80
2023-06-17T10:19:08.660Z,31.90
2023-06-17T10:24:11.975Z,32.30
2023-06-17T10:29:13.781Z,32.50
2023-06-17T10:34:17.607Z,32.50
2023-06-17T10:39:19.530Z,32.00
2023-06-17T10:44:36.870Z,32.10
2023-06-17T10:49:42.533Z,32.60
2023-06-17T10:54:50.433Z,31.70
2023-06-17T10:59:52.361Z,32.50
2023-06-17T11:04:54.712Z,32.70
2023-06-17T11:09:56.510Z,32.90
2023-06-17T11:15:01.367Z,32.80
2023-06-17T11:20:06.949Z,32.90
2023-06-17T11:25:11.486Z,33.20
2023-06-17T11:30:14.264Z,33.40
2023-06-17T11:35:16.154Z,33.70
2023-06-17T11:40:18.585Z,33.80
2023-06-17T11:45:21.521Z,32.80
2023-06-17T11:50:29.987Z,33.00
2023-06-17T11:55:36.224Z,32.90
2023-06-17T12:00:38.057Z,32.00
2023-06-17T12:05:40.218Z,31.10
2023-06-17T12:10:41.941Z,30.30
2023-06-17T12:15:44.006Z,31.00
2023-06-17T12:20:50.025Z,32.20
2023-06-17T12:25:51.779Z,31.60
2023-06-17T12:30:53.661Z,31.30
2023-06-17T12:35:55.544Z,30.90
2023-06-17T12:41:05.024Z,32.40
2023-06-17T12:46:07.106Z,33.50
2023-06-17T12:51:09.015Z,33.80
2023-06-17T12:56:10.830Z,34.10
2023-06-17T13:01:12.980Z,34.30
2023-06-17T13:06:17.925Z,34.40
2023-06-17T13:11:19.709Z,34.90
2023-06-17T13:16:22.427Z,35.00
2023-06-17T13:21:24.308Z,33.10
2023-06-17T13:26:30.585Z,33.80
2023-06-17T13:31:33.910Z,33.60
2023-06-17T13:36:36.677Z,33.50
2023-06-17T13:41:38.408Z,33.50
2023-06-17T13:46:41.486Z,32.50
2023-06-17T13:51:43.466Z,33.40
2023-06-17T13:56:45.854Z,34.20
2023-06-17T14:01:47.846Z,34.30
2023-06-17T14:06:50.028Z,34.20
2023-06-17T14:11:52.439Z,34.10
2023-06-17T14:16:54.376Z,32.30
2023-06-17T14:21:59.622Z,33.20
2023-06-17T14:27:15.519Z,33.60
2023-06-17T14:32:18.484Z,33.10
2023-06-17T14:37:20.290Z,33.00
2023-06-17T14:42:22.065Z,33.30
2023-06-17T14:47:24.335Z,33.90
2023-06-17T14:52:27.293Z,34.30
2023-06-17T14:57:30.415Z,34.40
2023-06-17T15:02:55.916Z,33.50
2023-06-17T15:07:57.962Z,33.60
2023-06-17T15:12:59.772Z,33.60
2023-06-17T15:18:02.723Z,32.80
2023-06-17T15:23:04.577Z,31.70
2023-06-17T15:28:07.896Z,32.30
2023-06-17T15:33:09.670Z,32.70
2023-06-17T15:38:11.415Z,33.00
2023-06-17T15:43:13.158Z,32.90
2023-06-17T15:48:15.189Z,32.70
2023-06-17T15:53:16.995Z,32.80
2023-06-17T15:58:19.046Z,32.10
2023-06-17T16:03:29.597Z,31.90
2023-06-17T16:08:31.566Z,31.80
2023-06-17T16:13:33.296Z,31.70
2023-06-17T16:18:35.041Z,31.50
2023-06-17T16:23:36.817Z,31.70
2023-06-17T16:28:39.257Z,31.70
2023-06-17T16:33:41.476Z,32.00
2023-06-17T16:38:43.214Z,31.90
2023-06-17T16:43:44.920Z,31.90
2023-06-17T16:48:46.918Z,32.00
2023-06-17T16:53:48.719Z,31.80
2023-06-17T16:58:50.481Z,31.50
2023-06-17T17:03:52.315Z,31.50
2023-06-17T17:08:54.695Z,31.30
2023-06-17T17:13:56.728Z,31.20
2023-06-17T17:18:58.510Z,30.90
2023-06-17T17:24:01.149Z,30.60
2023-06-17T17:29:04.105Z,30.50
2023-06-17T17:34:05.846Z,30.20
2023-06-17T17:39:08.116Z,30.00
2023-06-17T17:44:09.939Z,29.70
2023-06-17T17:49:11.746Z,29.70
2023-06-17T17:54:13.478Z,29.60
2023-06-17T17:59:15.675Z,29.60
2023-06-17T18:04:17.431Z,29.50
2023-06-17T18:09:19.162Z,29.50
2023-06-17T18:14:20.915Z,29.10
2023-06-17T18:19:23.112Z,29.00
2023-06-17T18:24:24.872Z,28.40
2023-06-17T18:29:26.860Z,28.00
2023-06-17T18:34:28.857Z,27.70
2023-06-17T18:39:30.673Z,27.40
2023-06-17T18:44:32.504Z,27.10
2023-06-17T18:49:34.229Z,26.80
2023-06-17T18:54:36.269Z,26.60
2023-06-17T18:59:38.071Z,26.40
2023-06-17T19:04:39.805Z,26.00
2023-06-17T19:09:41.760Z,25.70
2023-06-17T19:14:43.775Z,25.60
2023-06-17T19:19:47.778Z,25.50
2023-06-17T19:24:49.888Z,25.40
2023-06-17T19:29:51.595Z,25.20
2023-06-17T19:34:57.331Z,25.00
2023-06-17T19:39:59.537Z,24.80
2023-06-17T19:45:01.650Z,24.80
2023-06-17T19:50:03.453Z,24.40
2023-06-17T19:55:05.826Z,24.30
2023-06-17T20:00:08.842Z,24.10
2023-06-17T20:05:12.585Z,24.00
2023-06-17T20:10:14.327Z,23.70
2023-06-17T20:15:16.261Z,23.60
2023-06-17T20:20:18.155Z,23.50
2023-06-17T20:25:19.917Z,23.40
2023-06-17T20:30:22.204Z,23.30
2023-06-17T20:35:24.365Z,22.90
2023-06-17T20:40:26.580Z,22.50
2023-06-17T20:45:28.372Z,22.60
2023-06-17T20:50:30.088Z,22.50
2023-06-17T20:55:31.952Z,22.40
2023-06-17T21:00:33.720Z,22.60
2023-06-17T21:05:35.482Z,22.60
2023-06-17T21:10:37.195Z,22.30
2023-06-17T21:15:38.928Z,22.30
2023-06-17T21:20:40.734Z,22.00
2023-06-17T21:25:42.768Z,22.00
2023-06-17T21:30:44.561Z,21.70
2023-06-17T21:35:46.407Z,21.70
2023-06-17T21:40:48.256Z,21.80
2023-06-17T21:45:50.331Z,22.00
2023-06-17T21:50:52.345Z,21.90
2023-06-17T21:55:54.091Z,22.00
2023-06-17T22:00:55.932Z,22.00
2023-06-17T22:05:57.794Z,21.90
2023-06-17T22:10:59.624Z,22.00
2023-06-17T22:16:01.722Z,21.90
2023-06-17T22:21:03.596Z,21.50
2023-06-17T22:26:05.343Z,21.40
2023-06-17T22:31:07.267Z,21.30
2023-06-17T22:36:09.021Z,21.10
2023-06-17T22:41:10.793Z,21.10
2023-06-17T22:46:13.012Z,21.00
2023-06-17T22:51:15.651Z,20.90
2023-06-17T22:56:17.544Z,20.80
2023-06-17T23:01:19.456Z,20.70
2023-06-17T23:06:21.356Z,20.40
2023-06-17T23:11:23.087Z,20.30
2023-06-17T23:16:24.917Z,20.10
2023-06-17T23:21:27.156Z,20.10
2023-06-17T23:26:28.996Z,19.80
2023-06-17T23:31:30.812Z,19.80
2023-06-17T23:36:34.038Z,19.90
2023-06-17T23:41:35.800Z,19.80
2023-06-17T23:46:39.361Z,19.80
2023-06-17T23:51:41.176Z,19.90
2023-06-17T23:56:42.972Z,19.70
