createdAt,value
2023-03-01T00:15:19.679Z,46
2023-03-01T00:45:17.343Z,47
2023-03-01T01:15:16.088Z,47
2023-03-01T01:45:08.744Z,49
2023-03-01T02:15:04.554Z,48
2023-03-01T02:45:01.615Z,-1
2023-03-01T03:16:04.510Z,50
2023-03-01T03:46:00.460Z,52
2023-03-01T04:15:55.626Z,59
2023-03-01T04:45:58.131Z,56
2023-03-01T05:15:54.171Z,61
2023-03-01T05:45:50.314Z,59
2023-03-01T06:17:00.955Z,62
2023-03-01T06:46:53.468Z,63
2023-03-01T07:48:00.848Z,65
2023-03-01T08:18:59.574Z,66
2023-03-01T08:48:57.931Z,66
2023-03-01T09:18:58.146Z,74
2023-03-01T09:49:00.893Z,68
2023-03-01T10:19:04.584Z,70
2023-03-01T10:49:03.659Z,70
2023-03-01T11:19:05.737Z,72
2023-03-01T11:49:10.564Z,71
2023-03-01T12:19:08.236Z,72
2023-03-01T12:49:10.154Z,71
2023-03-01T13:19:13.190Z,75
2023-03-01T13:49:10.702Z,71
2023-03-01T14:19:14.566Z,73
2023-03-01T14:49:15.925Z,71
2023-03-01T15:19:10.316Z,73
2023-03-01T15:49:12.235Z,73
2023-03-01T16:19:13.159Z,74
2023-03-01T16:49:08.546Z,74
2023-03-01T17:19:04.156Z,74
2023-03-01T17:49:01.259Z,79
2023-03-01T18:18:56.666Z,83
2023-03-01T18:48:58.044Z,77
2023-03-01T19:18:54.822Z,79
2023-03-01T19:50:00.165Z,75
2023-03-01T20:19:48.549Z,77
2023-03-01T20:49:42.887Z,77
2023-03-01T21:19:41.857Z,76
2023-03-01T21:50:49.855Z,73
2023-03-01T22:20:45.127Z,78
2023-03-01T22:50:44.306Z,80
2023-03-01T23:20:41.304Z,77
2023-03-01T23:51:48.264Z,77
