createdAt,value
2018-07-20T00:01:32.904Z,20.48
2018-07-20T00:04:02.379Z,20.43
2018-07-20T00:06:31.002Z,20.42
2018-07-20T00:08:59.614Z,20.37
2018-07-20T00:11:28.205Z,20.34
2018-07-20T00:13:56.915Z,20.33
2018-07-20T00:16:25.703Z,20.28
2018-07-20T00:18:54.260Z,20.26
2018-07-20T00:21:23.014Z,20.27
2018-07-20T00:23:51.778Z,20.28
2018-07-20T00:26:21.378Z,20.24
2018-07-20T00:28:50.098Z,20.25
2018-07-20T00:31:19.258Z,20.25
2018-07-20T00:33:47.750Z,20.25
2018-07-20T00:36:17.645Z,20.25
2018-07-20T00:38:46.180Z,20.27
2018-07-20T00:41:15.337Z,20.29
2018-07-20T00:43:44.668Z,20.31
2018-07-20T00:46:13.362Z,20.30
2018-07-20T00:48:41.934Z,20.25
2018-07-20T00:51:10.871Z,20.13
2018-07-20T00:53:39.690Z,20.09
2018-07-20T00:56:08.250Z,20.03
2018-07-20T00:58:37.305Z,20.02
2018-07-20T01:01:05.916Z,20.05
2018-07-20T01:03:34.530Z,20.06
2018-07-20T01:06:03.223Z,20.06
2018-07-20T01:08:31.952Z,20.05
2018-07-20T01:11:01.923Z,20.01
2018-07-20T01:13:30.676Z,20.00
2018-07-20T01:15:59.263Z,19.95
2018-07-20T01:18:28.051Z,19.92
2018-07-20T01:20:56.825Z,19.88
2018-07-20T01:23:25.459Z,19.88
2018-07-20T01:25:54.349Z,19.88
2018-07-20T01:28:22.986Z,19.86
2018-07-20T01:30:51.805Z,19.87
2018-07-20T01:33:22.126Z,19.84
2018-07-20T01:35:51.412Z,19.81
2018-07-20T01:38:20.147Z,19.77
2018-07-20T01:40:48.814Z,19.77
2018-07-20T01:43:17.748Z,19.79
2018-07-20T01:45:46.457Z,19.78
2018-07-20T01:48:15.148Z,19.82
2018-07-20T01:50:43.998Z,19.82
2018-07-20T01:53:12.547Z,19.81
2018-07-20T01:55:41.157Z,19.79
2018-07-20T01:58:11.335Z,19.82
2018-07-20T02:00:40.123Z,19.87
2018-07-20T02:03:09.086Z,19.91
2018-07-20T02:05:39.891Z,19.91
2018-07-20T02:08:09.404Z,19.92
2018-07-20T02:10:38.118Z,19.92
2018-07-20T02:13:07.551Z,19.88
2018-07-20T02:15:37.172Z,19.91
2018-07-20T02:18:05.873Z,19.91
2018-07-20T02:20:34.876Z,19.91
2018-07-20T02:23:03.991Z,19.92
2018-07-20T02:25:32.868Z,19.88
2018-07-20T02:28:01.614Z,19.87
2018-07-20T02:30:31.860Z,19.86
2018-07-20T02:33:00.614Z,19.88
2018-07-20T02:35:29.436Z,19.89
2018-07-20T02:37:58.170Z,19.90
2018-07-20T02:40:26.908Z,19.91
2018-07-20T02:42:55.720Z,19.89
2018-07-20T02:45:24.166Z,19.82
2018-07-20T02:47:52.787Z,19.77
2018-07-20T02:50:21.445Z,19.76
2018-07-20T02:52:50.057Z,19.76
2018-07-20T02:55:19.619Z,19.76
2018-07-20T02:57:48.190Z,19.77
2018-07-20T03:00:16.754Z,19.76
2018-07-20T03:02:45.714Z,19.77
2018-07-20T03:05:15.304Z,19.77
2018-07-20T03:07:43.925Z,19.73
2018-07-20T03:10:12.903Z,19.71
2018-07-20T03:12:41.429Z,19.65
2018-07-20T03:15:10.078Z,19.61
2018-07-20T03:17:38.696Z,19.55
2018-07-20T03:20:07.268Z,19.55
2018-07-20T03:22:35.889Z,19.57
2018-07-20T03:25:04.454Z,19.61
2018-07-20T03:27:33.026Z,19.65
2018-07-20T03:30:01.659Z,19.66
2018-07-20T03:32:30.115Z,19.66
2018-07-20T03:34:58.623Z,19.65
2018-07-20T03:37:27.328Z,19.65
2018-07-20T03:39:55.818Z,19.66
2018-07-20T03:42:24.441Z,19.67
2018-07-20T03:44:53.337Z,19.64
2018-07-20T03:47:21.806Z,19.62
2018-07-20T03:49:51.143Z,19.63
2018-07-20T03:52:20.216Z,19.58
2018-07-20T03:54:50.614Z,19.55
2018-07-20T03:57:19.441Z,19.54
2018-07-20T03:59:48.981Z,19.51
2018-07-20T04:02:18.308Z,19.46
2018-07-20T04:04:47.480Z,19.44
2018-07-20T04:07:16.627Z,19.43
2018-07-20T04:09:45.445Z,19.44
2018-07-20T04:12:15.472Z,19.48
2018-07-20T04:14:44.657Z,19.52
2018-07-20T04:17:14.050Z,19.52
2018-07-20T04:19:43.841Z,19.54
2018-07-20T04:22:12.773Z,19.55
2018-07-20T04:24:42.438Z,19.58
2018-07-20T04:27:12.856Z,19.60
2018-07-20T04:29:41.494Z,19.63
2018-07-20T04:32:11.828Z,19.64
2018-07-20T04:34:42.197Z,19.69
2018-07-20T04:37:10.782Z,19.71
2018-07-20T04:39:39.620Z,19.63
2018-07-20T04:42:09.322Z,19.60
2018-07-20T04:44:37.875Z,19.63
2018-07-20T04:47:06.377Z,19.67
2018-07-20T04:49:35.284Z,19.72
2018-07-20T04:52:03.975Z,19.75
2018-07-20T04:54:32.564Z,19.80
2018-07-20T04:57:01.161Z,19.87
2018-07-20T04:59:29.738Z,19.90
2018-07-20T05:01:58.446Z,19.94
2018-07-20T05:04:27.969Z,19.94
2018-07-20T05:06:56.555Z,19.94
2018-07-20T05:09:25.068Z,19.87
2018-07-20T05:11:53.603Z,19.80
2018-07-20T05:14:22.117Z,19.71
2018-07-20T05:16:50.943Z,19.68
2018-07-20T05:19:19.427Z,19.72
2018-07-20T05:21:49.235Z,19.80
2018-07-20T05:24:17.836Z,19.84
2018-07-20T05:26:46.640Z,19.89
2018-07-20T05:29:15.809Z,19.90
2018-07-20T05:31:44.489Z,19.93
2018-07-20T05:34:13.990Z,19.94
2018-07-20T05:36:43.960Z,20.00
2018-07-20T05:39:14.461Z,19.99
2018-07-20T05:41:43.095Z,20.06
2018-07-20T05:44:13.696Z,20.06
2018-07-20T05:46:42.840Z,20.07
2018-07-20T05:49:12.940Z,20.12
2018-07-20T05:51:41.848Z,20.17
2018-07-20T05:54:10.943Z,20.24
2018-07-20T05:56:39.682Z,20.29
2018-07-20T05:59:09.862Z,20.35
2018-07-20T06:01:38.511Z,20.36
2018-07-20T06:04:07.324Z,20.44
2018-07-20T06:06:35.972Z,20.41
2018-07-20T06:09:07.013Z,20.39
2018-07-20T06:11:36.078Z,20.26
2018-07-20T06:14:04.576Z,20.26
2018-07-20T06:16:34.926Z,20.37
2018-07-20T06:19:04.098Z,20.46
2018-07-20T06:21:32.659Z,20.52
2018-07-20T06:24:01.958Z,20.57
2018-07-20T06:26:31.111Z,20.63
2018-07-20T06:29:00.815Z,20.70
2018-07-20T06:31:29.333Z,20.74
2018-07-20T06:33:58.942Z,20.86
2018-07-20T06:36:28.437Z,20.90
2018-07-20T06:38:57.090Z,20.96
2018-07-20T06:41:25.713Z,21.04
2018-07-20T06:43:55.248Z,21.10
2018-07-20T06:46:23.930Z,21.14
2018-07-20T06:48:52.857Z,21.25
2018-07-20T06:51:21.559Z,21.30
2018-07-20T06:53:50.229Z,21.26
2018-07-20T06:56:18.763Z,21.40
2018-07-20T06:58:47.907Z,21.43
2018-07-20T07:01:16.645Z,21.51
2018-07-20T07:03:45.615Z,21.62
2018-07-20T07:06:14.556Z,21.65
2018-07-20T07:08:43.053Z,21.69
2018-07-20T07:11:11.757Z,21.76
2018-07-20T07:13:40.318Z,21.78
2018-07-20T07:16:08.845Z,21.83
2018-07-20T07:18:39.450Z,21.89
2018-07-20T07:21:09.297Z,21.86
2018-07-20T07:23:37.899Z,21.90
2018-07-20T07:26:06.379Z,21.95
2018-07-20T07:28:37.134Z,21.97
2018-07-20T07:31:06.008Z,22.05
2018-07-20T07:33:34.612Z,22.05
2018-07-20T07:38:30.878Z,22.10
2018-07-20T07:40:59.447Z,22.14
2018-07-20T07:43:28.310Z,22.20
2018-07-20T07:45:56.985Z,22.20
2018-07-20T07:48:25.540Z,22.20
2018-07-20T07:50:54.327Z,22.18
2018-07-20T07:53:22.838Z,22.14
2018-07-20T07:55:51.668Z,22.22
2018-07-20T07:58:21.179Z,22.32
2018-07-20T08:00:51.408Z,22.45
2018-07-20T08:03:20.264Z,22.44
2018-07-20T08:05:49.488Z,22.47
2018-07-20T08:08:18.520Z,22.58
2018-07-20T08:10:48.114Z,22.70
2018-07-20T08:13:16.957Z,22.64
2018-07-20T08:15:45.582Z,22.70
2018-07-20T08:18:15.002Z,22.84
2018-07-20T08:20:43.629Z,22.94
2018-07-20T08:23:12.275Z,23.03
2018-07-20T08:25:40.898Z,23.04
2018-07-20T08:28:09.889Z,23.05
2018-07-20T08:30:38.771Z,23.03
2018-07-20T08:33:07.346Z,23.10
2018-07-20T08:35:36.753Z,23.11
2018-07-20T08:38:05.523Z,23.03
2018-07-20T08:40:34.115Z,22.96
2018-07-20T08:43:02.684Z,22.98
2018-07-20T08:45:31.216Z,22.87
2018-07-20T08:48:00.440Z,22.90
2018-07-20T08:50:29.045Z,22.97
2018-07-20T08:52:57.498Z,22.98
2018-07-20T08:55:26.079Z,23.00
2018-07-20T08:57:54.669Z,23.10
2018-07-20T09:00:23.311Z,23.14
2018-07-20T09:02:51.828Z,23.15
2018-07-20T09:05:21.143Z,23.18
2018-07-20T09:07:49.708Z,23.20
2018-07-20T09:10:19.196Z,23.26
2018-07-20T09:12:48.689Z,23.39
2018-07-20T09:15:19.722Z,23.56
2018-07-20T09:17:48.278Z,23.65
2018-07-20T09:20:17.194Z,23.64
2018-07-20T09:22:45.751Z,23.66
2018-07-20T09:25:14.523Z,23.73
2018-07-20T09:27:43.106Z,23.75
2018-07-20T09:30:12.631Z,23.84
2018-07-20T09:32:41.379Z,23.90
2018-07-20T09:35:09.903Z,23.99
2018-07-20T09:37:39.044Z,24.02
2018-07-20T09:40:08.514Z,24.13
2018-07-20T09:42:37.110Z,24.19
2018-07-20T09:45:06.310Z,24.22
2018-07-20T09:47:35.451Z,24.38
2018-07-20T09:50:04.354Z,24.48
2018-07-20T09:52:32.998Z,24.59
2018-07-20T09:55:02.280Z,24.65
2018-07-20T09:57:32.656Z,24.72
2018-07-20T10:00:01.566Z,24.63
2018-07-20T10:02:30.438Z,24.70
2018-07-20T10:04:59.008Z,24.82
2018-07-20T10:07:27.754Z,24.90
2018-07-20T10:09:56.380Z,25.01
2018-07-20T10:12:25.788Z,25.02
2018-07-20T10:14:55.284Z,25.04
2018-07-20T10:17:24.022Z,25.10
2018-07-20T10:19:53.031Z,25.14
2018-07-20T10:22:21.650Z,25.16
2018-07-20T10:24:51.649Z,25.14
2018-07-20T10:27:20.185Z,25.24
2018-07-20T10:29:48.698Z,25.35
2018-07-20T10:32:17.620Z,25.39
2018-07-20T10:34:47.320Z,25.37
2018-07-20T10:37:17.281Z,25.44
2018-07-20T10:39:45.906Z,25.51
2018-07-20T10:42:14.477Z,25.47
2018-07-20T10:44:43.166Z,25.56
2018-07-20T10:47:12.211Z,25.70
2018-07-20T10:49:40.725Z,25.80
2018-07-20T10:52:09.282Z,25.87
2018-07-20T10:54:37.765Z,25.98
2018-07-20T10:57:11.841Z,26.08
2018-07-20T10:59:40.464Z,26.06
2018-07-20T11:02:10.556Z,26.08
2018-07-20T11:04:39.706Z,26.15
2018-07-20T11:07:11.975Z,26.24
2018-07-20T11:09:41.750Z,26.33
2018-07-20T11:12:14.875Z,26.38
2018-07-20T11:14:46.435Z,26.33
2018-07-20T11:17:15.125Z,26.36
2018-07-20T11:19:43.796Z,26.45
2018-07-20T11:22:12.964Z,26.53
2018-07-20T11:24:41.509Z,26.69
2018-07-20T11:27:11.376Z,26.78
2018-07-20T11:29:39.858Z,26.87
2018-07-20T11:32:10.296Z,26.85
2018-07-20T11:34:41.107Z,26.87
2018-07-20T11:37:10.720Z,26.85
2018-07-20T11:39:39.973Z,26.88
2018-07-20T11:42:11.346Z,26.84
2018-07-20T11:44:40.676Z,26.78
2018-07-20T11:47:09.237Z,26.88
2018-07-20T11:49:39.177Z,27.05
2018-07-20T11:52:08.568Z,27.20
2018-07-20T11:54:37.145Z,27.30
2018-07-20T11:57:06.198Z,27.40
2018-07-20T11:59:34.927Z,27.47
2018-07-20T12:02:04.969Z,27.52
2018-07-20T12:04:33.807Z,27.55
2018-07-20T12:07:02.760Z,27.66
2018-07-20T12:09:31.351Z,27.69
2018-07-20T12:11:59.985Z,27.79
2018-07-20T12:14:29.486Z,27.87
2018-07-20T12:16:58.069Z,27.84
2018-07-20T12:19:26.728Z,27.93
2018-07-20T12:21:55.242Z,27.94
2018-07-20T12:24:24.617Z,27.99
2018-07-20T12:26:53.941Z,28.06
2018-07-20T12:29:22.460Z,28.09
2018-07-20T12:31:51.314Z,28.13
2018-07-20T12:34:21.014Z,28.20
2018-07-20T12:36:49.631Z,28.36
2018-07-20T12:39:18.329Z,28.51
2018-07-20T12:41:46.893Z,28.64
2018-07-20T12:44:16.469Z,28.80
2018-07-20T12:46:45.074Z,28.95
2018-07-20T12:49:13.526Z,29.06
2018-07-20T12:51:42.910Z,29.16
2018-07-20T12:54:11.568Z,29.27
2018-07-20T12:56:41.608Z,29.36
2018-07-20T12:59:10.166Z,29.40
2018-07-20T13:01:38.704Z,29.50
2018-07-20T13:04:07.309Z,29.59
2018-07-20T13:06:37.438Z,29.67
2018-07-20T13:09:12.893Z,29.73
2018-07-20T13:11:42.275Z,29.65
2018-07-20T13:14:12.846Z,29.51
2018-07-20T13:16:42.152Z,29.36
2018-07-20T13:19:11.867Z,29.34
2018-07-20T13:21:43.377Z,29.26
2018-07-20T13:24:13.087Z,29.22
2018-07-20T13:26:42.456Z,29.24
2018-07-20T13:29:11.111Z,29.27
2018-07-20T13:31:40.310Z,29.29
2018-07-20T13:34:08.825Z,29.35
2018-07-20T13:36:37.354Z,29.42
2018-07-20T13:39:08.960Z,29.42
2018-07-20T13:41:37.564Z,29.61
2018-07-20T13:44:06.201Z,29.73
2018-07-20T13:46:34.772Z,29.92
2018-07-20T13:49:04.332Z,30.11
2018-07-20T13:51:33.499Z,30.29
2018-07-20T13:54:02.073Z,30.44
2018-07-20T13:56:31.756Z,30.56
2018-07-20T13:59:01.078Z,30.56
2018-07-20T14:01:29.652Z,30.44
2018-07-20T14:03:59.599Z,30.41
2018-07-20T14:06:28.159Z,30.48
2018-07-20T14:08:57.993Z,30.57
2018-07-20T14:11:26.714Z,30.66
2018-07-20T14:13:55.233Z,30.59
2018-07-20T14:16:24.538Z,30.56
2018-07-20T14:18:53.120Z,30.67
2018-07-20T14:21:21.758Z,30.71
2018-07-20T14:23:50.281Z,30.52
2018-07-20T14:26:19.240Z,30.57
2018-07-20T14:28:48.105Z,30.53
2018-07-20T14:31:18.027Z,30.54
2018-07-20T14:33:47.180Z,30.78
2018-07-20T14:36:16.115Z,30.87
2018-07-20T14:38:45.317Z,30.96
2018-07-20T14:41:14.670Z,31.16
2018-07-20T14:43:44.230Z,31.42
2018-07-20T14:46:12.961Z,31.68
2018-07-20T14:48:41.836Z,31.82
2018-07-20T14:51:11.209Z,31.96
2018-07-20T14:53:39.860Z,32.07
2018-07-20T14:56:08.469Z,32.10
2018-07-20T14:58:37.417Z,32.25
2018-07-20T15:01:06.025Z,32.37
2018-07-20T15:03:34.624Z,32.40
2018-07-20T15:06:03.312Z,32.30
2018-07-20T15:08:32.065Z,32.30
2018-07-20T15:11:01.149Z,32.40
2018-07-20T15:13:29.802Z,32.54
2018-07-20T15:15:59.479Z,32.65
2018-07-20T15:18:27.975Z,32.75
2018-07-20T15:20:57.267Z,32.86
2018-07-20T15:23:25.889Z,32.94
2018-07-20T15:25:54.608Z,32.95
2018-07-20T15:28:24.232Z,32.93
2018-07-20T15:30:53.088Z,33.00
2018-07-20T15:33:22.482Z,33.19
2018-07-20T15:35:51.984Z,33.09
2018-07-20T15:38:24.596Z,32.67
2018-07-20T15:40:53.215Z,32.96
2018-07-20T15:43:21.746Z,33.19
2018-07-20T15:46:05.768Z,33.25
2018-07-20T15:48:18.976Z,33.45
2018-07-20T15:50:47.545Z,33.51
2018-07-20T15:53:43.450Z,33.56
2018-07-20T15:55:45.054Z,33.59
2018-07-20T15:58:15.058Z,33.54
2018-07-20T16:00:43.641Z,33.48
2018-07-20T16:03:12.285Z,33.33
2018-07-20T16:05:42.720Z,33.21
2018-07-20T16:08:12.416Z,32.93
2018-07-20T16:10:41.204Z,32.91
2018-07-20T16:13:10.720Z,32.75
2018-07-20T16:15:39.605Z,32.46
2018-07-20T16:18:08.230Z,32.34
2018-07-20T16:20:36.800Z,32.25
2018-07-20T16:23:05.306Z,32.22
2018-07-20T16:25:34.035Z,32.20
2018-07-20T16:28:02.576Z,32.28
2018-07-20T16:30:31.224Z,32.48
2018-07-20T16:32:59.693Z,32.57
2018-07-20T16:35:28.176Z,32.78
2018-07-20T16:37:56.688Z,33.01
2018-07-20T16:40:26.007Z,33.21
2018-07-20T16:42:54.473Z,33.33
2018-07-20T16:45:28.524Z,33.35
2018-07-20T16:47:57.071Z,33.13
2018-07-20T16:50:26.545Z,32.98
2018-07-20T16:52:55.928Z,32.86
2018-07-20T16:55:25.361Z,32.59
2018-07-20T16:57:54.928Z,32.35
2018-07-20T17:00:24.012Z,32.07
2018-07-20T17:02:52.618Z,31.74
2018-07-20T17:05:21.554Z,31.60
2018-07-20T17:07:50.744Z,31.53
2018-07-20T17:10:19.400Z,31.40
2018-07-20T17:12:48.214Z,31.07
2018-07-20T17:15:17.107Z,30.89
2018-07-20T17:17:47.152Z,30.73
2018-07-20T17:20:16.030Z,30.62
2018-07-20T17:22:45.017Z,30.51
2018-07-20T17:25:14.650Z,30.35
2018-07-20T17:27:43.298Z,30.35
2018-07-20T17:30:11.883Z,30.21
2018-07-20T17:32:40.529Z,30.16
2018-07-20T17:35:09.146Z,30.03
2018-07-20T17:37:38.514Z,29.92
2018-07-20T17:40:07.945Z,29.78
2018-07-20T17:42:36.497Z,29.58
2018-07-20T17:45:05.279Z,29.40
2018-07-20T17:47:33.994Z,29.30
2018-07-20T17:50:02.656Z,29.18
2018-07-20T17:52:31.143Z,29.13
2018-07-20T17:54:59.636Z,29.05
2018-07-20T17:57:28.234Z,28.94
2018-07-20T17:59:56.760Z,28.83
2018-07-20T18:02:25.371Z,28.74
2018-07-20T18:04:53.913Z,28.64
2018-07-20T18:07:23.147Z,28.58
2018-07-20T18:09:51.628Z,28.53
2018-07-20T18:12:20.614Z,28.47
2018-07-20T18:14:50.238Z,28.40
2018-07-20T18:17:22.895Z,28.33
2018-07-20T18:19:52.327Z,28.25
2018-07-20T18:22:20.910Z,28.19
2018-07-20T18:24:49.527Z,28.04
2018-07-20T18:27:18.800Z,28.01
2018-07-20T18:29:48.263Z,27.97
2018-07-20T18:32:16.807Z,27.94
2018-07-20T18:34:46.147Z,27.85
2018-07-20T18:37:16.409Z,27.75
2018-07-20T18:39:46.684Z,27.70
2018-07-20T18:42:15.314Z,27.64
2018-07-20T18:44:44.355Z,27.59
2018-07-20T18:47:12.963Z,27.52
2018-07-20T18:49:41.515Z,27.45
2018-07-20T18:52:10.204Z,27.36
2018-07-20T18:54:38.777Z,27.31
2018-07-20T18:57:07.336Z,27.25
2018-07-20T18:59:35.958Z,27.21
2018-07-20T19:02:04.577Z,27.12
2018-07-20T19:04:33.117Z,27.05
2018-07-20T19:07:02.133Z,26.97
2018-07-20T19:09:31.159Z,26.86
2018-07-20T19:11:59.706Z,26.75
2018-07-20T19:14:28.213Z,26.69
2018-07-20T19:16:57.084Z,26.61
2018-07-20T19:19:25.696Z,26.53
2018-07-20T19:21:54.325Z,26.47
2018-07-20T19:24:23.578Z,26.43
2018-07-20T19:26:52.089Z,26.37
2018-07-20T19:29:21.035Z,26.31
2018-07-20T19:31:49.737Z,26.25
2018-07-20T19:34:18.462Z,26.23
2018-07-20T19:36:46.996Z,26.16
2018-07-20T19:39:17.402Z,26.09
2018-07-20T19:41:46.002Z,26.04
2018-07-20T19:44:14.509Z,25.98
2018-07-20T19:46:43.994Z,25.91
2018-07-20T19:49:12.582Z,25.84
2018-07-20T19:51:41.187Z,25.80
2018-07-20T19:54:09.749Z,25.75
2018-07-20T19:56:38.356Z,25.70
2018-07-20T19:59:07.229Z,25.61
2018-07-20T20:01:35.704Z,25.53
2018-07-20T20:04:04.268Z,25.50
2018-07-20T20:06:33.080Z,25.50
2018-07-20T20:09:01.685Z,25.44
2018-07-20T20:11:30.506Z,25.38
2018-07-20T20:14:00.122Z,25.30
2018-07-20T20:16:29.667Z,25.24
2018-07-20T20:19:00.121Z,25.25
2018-07-20T20:21:28.885Z,25.24
2018-07-20T20:23:57.596Z,25.21
2018-07-20T20:26:27.633Z,25.14
2018-07-20T20:28:56.157Z,25.08
2018-07-20T20:31:24.790Z,25.04
2018-07-20T20:33:53.485Z,24.99
2018-07-20T20:36:22.061Z,24.91
2018-07-20T20:38:51.296Z,24.88
2018-07-20T20:41:19.819Z,24.84
2018-07-20T20:43:48.339Z,24.78
2018-07-20T20:46:16.968Z,24.75
2018-07-20T20:48:45.566Z,24.73
2018-07-20T20:51:14.087Z,24.70
2018-07-20T20:53:42.641Z,24.69
2018-07-20T20:56:11.744Z,24.63
2018-07-20T20:58:40.734Z,24.57
2018-07-20T21:01:09.465Z,24.52
2018-07-20T21:03:38.512Z,24.48
2018-07-20T21:06:07.295Z,24.46
2018-07-20T21:08:37.311Z,24.42
2018-07-20T21:11:06.367Z,24.37
2018-07-20T21:13:34.881Z,24.31
2018-07-20T21:16:03.685Z,24.26
2018-07-20T21:18:32.332Z,24.25
2018-07-20T21:21:00.977Z,24.22
2018-07-20T21:23:31.701Z,24.21
2018-07-20T21:26:01.673Z,24.13
2018-07-20T21:28:30.792Z,24.11
2018-07-20T21:31:00.424Z,24.03
2018-07-20T21:33:29.665Z,23.98
2018-07-20T21:35:58.132Z,23.94
2018-07-20T21:38:26.769Z,23.92
2018-07-20T21:40:55.462Z,23.85
2018-07-20T21:43:25.057Z,23.80
2018-07-20T21:45:53.693Z,23.84
2018-07-20T21:48:22.219Z,23.78
2018-07-20T21:50:50.816Z,23.78
2018-07-20T21:53:19.395Z,23.73
2018-07-20T21:55:47.971Z,23.75
2018-07-20T21:58:16.761Z,23.74
2018-07-20T22:00:45.437Z,23.73
2018-07-20T22:03:13.998Z,23.72
2018-07-20T22:05:42.640Z,23.71
2018-07-20T22:08:11.863Z,23.69
2018-07-20T22:10:41.936Z,23.65
2018-07-20T22:13:11.358Z,23.66
2018-07-20T22:15:40.424Z,23.64
2018-07-20T22:18:08.962Z,23.52
2018-07-20T22:20:37.676Z,23.47
2018-07-20T22:23:06.545Z,23.43
2018-07-20T22:25:35.022Z,23.40
2018-07-20T22:28:03.604Z,23.37
2018-07-20T22:30:32.283Z,23.37
2018-07-20T22:33:01.342Z,23.34
2018-07-20T22:35:31.154Z,23.29
2018-07-20T22:38:03.094Z,23.25
2018-07-20T22:40:31.667Z,23.21
2018-07-20T22:43:01.590Z,23.18
2018-07-20T22:45:30.097Z,23.19
2018-07-20T22:47:59.287Z,23.17
2018-07-20T22:50:27.915Z,23.18
2018-07-20T22:52:56.399Z,23.09
2018-07-20T22:55:25.428Z,23.08
2018-07-20T22:57:54.836Z,23.02
2018-07-20T23:00:23.414Z,22.97
2018-07-20T23:02:53.299Z,22.99
2018-07-20T23:05:25.468Z,22.98
2018-07-20T23:07:55.477Z,22.98
2018-07-20T23:10:24.076Z,22.93
2018-07-20T23:12:52.682Z,22.89
2018-07-20T23:15:22.396Z,22.88
2018-07-20T23:17:51.128Z,22.86
2018-07-20T23:20:20.155Z,22.80
2018-07-20T23:22:48.904Z,22.77
2018-07-20T23:25:18.771Z,22.79
2018-07-20T23:27:48.628Z,22.79
2018-07-20T23:30:17.452Z,22.80
2018-07-20T23:32:46.518Z,22.78
2018-07-20T23:35:16.084Z,22.73
2018-07-20T23:37:44.623Z,22.76
2018-07-20T23:40:13.200Z,22.77
2018-07-20T23:42:42.885Z,22.77
2018-07-20T23:45:12.369Z,22.78
2018-07-20T23:47:41.172Z,22.78
2018-07-20T23:50:10.216Z,22.75
2018-07-20T23:52:38.966Z,22.69
2018-07-20T23:55:09.389Z,22.68
2018-07-20T23:57:38.952Z,22.67
