createdAt,value
2023-02-08T00:01:10.882Z,-5.95
2023-02-08T00:03:59.531Z,-5.98
2023-02-08T00:06:49.005Z,-5.96
2023-02-08T00:09:37.772Z,-5.95
2023-02-08T00:12:28.245Z,-5.99
2023-02-08T00:15:17.148Z,-6.05
2023-02-08T00:18:09.671Z,-6.00
2023-02-08T00:20:58.260Z,-5.95
2023-02-08T00:23:48.438Z,-5.93
2023-02-08T00:26:37.620Z,-5.97
2023-02-08T00:29:26.270Z,-6.08
2023-02-08T00:32:15.764Z,-6.14
2023-02-08T00:35:05.424Z,-6.12
2023-02-08T00:37:54.364Z,-6.11
2023-02-08T00:40:43.619Z,-6.18
2023-02-08T00:43:32.689Z,-6.14
2023-02-08T00:46:21.789Z,-6.13
2023-02-08T00:49:11.397Z,-6.13
2023-02-08T00:52:00.047Z,-6.12
2023-02-08T00:54:49.250Z,-6.12
2023-02-08T00:57:37.878Z,-6.17
2023-02-08T01:00:26.702Z,-6.26
2023-02-08T01:03:15.359Z,-6.32
2023-02-08T01:06:17.223Z,-6.36
2023-02-08T01:09:06.939Z,-6.40
2023-02-08T01:11:56.372Z,-6.42
2023-02-08T01:14:45.303Z,-6.43
2023-02-08T01:17:34.137Z,-6.45
2023-02-08T01:20:23.297Z,-6.44
2023-02-08T01:23:11.858Z,-6.46
2023-02-08T01:26:00.951Z,-6.49
2023-02-08T01:28:50.082Z,-6.53
2023-02-08T01:31:39.769Z,-6.56
2023-02-08T01:34:28.497Z,-6.56
2023-02-08T01:37:17.157Z,-6.54
2023-02-08T01:40:06.307Z,-6.53
2023-02-08T01:42:55.049Z,-6.60
2023-02-08T01:45:48.599Z,-6.64
2023-02-08T01:48:39.319Z,-6.68
2023-02-08T01:51:30.833Z,-6.77
2023-02-08T01:54:20.082Z,-6.84
2023-02-08T01:57:08.834Z,-6.89
2023-02-08T02:00:18.087Z,-6.90
2023-02-08T02:03:06.704Z,-6.91
2023-02-08T02:06:03.456Z,-6.84
2023-02-08T02:09:17.159Z,-6.79
2023-02-08T02:12:07.988Z,-6.81
2023-02-08T02:14:56.604Z,-6.89
2023-02-08T02:17:45.931Z,-6.94
2023-02-08T02:20:42.317Z,-6.96
2023-02-08T02:24:08.700Z,-6.97
2023-02-08T02:27:13.879Z,-6.97
2023-02-08T02:30:09.145Z,-6.96
2023-02-08T02:33:13.443Z,-6.96
2023-02-08T02:36:11.966Z,-6.94
2023-02-08T02:39:22.923Z,-6.89
2023-02-08T02:43:00.059Z,-6.86
2023-02-08T02:45:57.960Z,-6.77
2023-02-08T02:49:05.138Z,-6.76
2023-02-08T02:52:06.496Z,-6.74
2023-02-08T02:54:56.045Z,-6.83
2023-02-08T02:57:45.125Z,-6.85
2023-02-08T03:00:34.293Z,-6.87
2023-02-08T03:03:25.061Z,-6.92
2023-02-08T03:06:15.314Z,-6.92
2023-02-08T03:09:20.840Z,-6.90
2023-02-08T03:12:23.127Z,-6.93
2023-02-08T03:15:48.098Z,-7.03
2023-02-08T03:18:43.155Z,-7.08
2023-02-08T03:21:56.074Z,-7.11
2023-02-08T03:24:47.781Z,-7.10
2023-02-08T03:27:38.688Z,-7.16
2023-02-08T03:30:46.472Z,-7.14
2023-02-08T03:33:57.769Z,-7.13
2023-02-08T03:37:17.295Z,-7.13
2023-02-08T03:40:28.185Z,-7.20
2023-02-08T03:43:37.328Z,-7.23
2023-02-08T03:46:31.892Z,-7.29
2023-02-08T03:49:30.582Z,-7.31
2023-02-08T03:52:19.666Z,-7.40
2023-02-08T03:55:13.987Z,-7.39
2023-02-08T03:58:12.066Z,-7.43
2023-02-08T04:01:06.764Z,-7.47
2023-02-08T04:03:56.395Z,-7.50
2023-02-08T04:06:45.273Z,-7.50
2023-02-08T04:09:34.009Z,-7.56
2023-02-08T04:12:22.551Z,-7.62
2023-02-08T04:15:11.385Z,-7.69
2023-02-08T04:18:00.507Z,-7.70
2023-02-08T04:20:49.436Z,-7.71
2023-02-08T04:23:38.386Z,-7.69
2023-02-08T04:26:27.203Z,-7.63
2023-02-08T04:29:15.885Z,-7.61
2023-02-08T04:32:05.056Z,-7.67
2023-02-08T04:34:53.662Z,-7.70
2023-02-08T04:37:43.242Z,-7.78
2023-02-08T04:40:32.085Z,-7.88
2023-02-08T04:43:20.767Z,-7.88
2023-02-08T04:46:09.774Z,-7.86
2023-02-08T04:48:59.086Z,-7.90
2023-02-08T04:51:47.781Z,-7.94
2023-02-08T04:54:36.663Z,-7.93
2023-02-08T04:57:25.332Z,-7.91
2023-02-08T05:00:14.263Z,-7.92
2023-02-08T05:03:03.028Z,-7.89
2023-02-08T05:05:58.652Z,-7.86
2023-02-08T05:08:47.432Z,-7.82
2023-02-08T05:11:36.253Z,-7.82
2023-02-08T05:14:25.140Z,-7.81
2023-02-08T05:17:13.830Z,-7.84
2023-02-08T05:20:03.505Z,-7.89
2023-02-08T05:22:52.064Z,-7.92
2023-02-08T05:25:42.112Z,-7.93
2023-02-08T05:28:31.039Z,-7.89
2023-02-08T05:31:21.327Z,-7.86
2023-02-08T05:34:12.358Z,-7.86
2023-02-08T05:37:01.189Z,-7.82
2023-02-08T05:39:49.761Z,-7.79
2023-02-08T05:42:38.706Z,-7.74
2023-02-08T05:45:27.471Z,-7.73
2023-02-08T05:48:16.063Z,-7.73
2023-02-08T05:51:04.772Z,-7.67
2023-02-08T05:53:53.427Z,-7.63
2023-02-08T05:56:42.615Z,-7.56
2023-02-08T05:59:31.245Z,-7.46
2023-02-08T06:02:19.892Z,-7.40
2023-02-08T06:05:08.649Z,-7.40
2023-02-08T06:07:57.368Z,-7.34
2023-02-08T06:10:48.624Z,-7.24
2023-02-08T06:13:37.239Z,-7.20
2023-02-08T06:16:26.469Z,-7.19
2023-02-08T06:19:15.260Z,-7.15
2023-02-08T06:22:04.466Z,-7.11
2023-02-08T06:24:53.231Z,-7.08
2023-02-08T06:27:45.140Z,-7.12
2023-02-08T06:30:34.266Z,-7.11
2023-02-08T06:33:22.941Z,-7.07
2023-02-08T06:36:12.409Z,-6.97
2023-02-08T06:39:01.123Z,-6.81
2023-02-08T06:41:49.739Z,-6.71
2023-02-08T06:44:41.922Z,-6.59
2023-02-08T06:47:36.265Z,-6.56
2023-02-08T06:50:24.916Z,-6.51
2023-02-08T06:53:13.871Z,-6.47
2023-02-08T06:56:02.679Z,-6.43
2023-02-08T06:58:51.260Z,-6.31
2023-02-08T07:01:40.091Z,-6.14
2023-02-08T07:04:28.966Z,-5.98
2023-02-08T07:07:18.210Z,-5.93
2023-02-08T07:10:07.344Z,-5.91
2023-02-08T07:12:55.962Z,-5.80
2023-02-08T07:15:44.646Z,-5.72
2023-02-08T07:18:34.404Z,-5.59
2023-02-08T07:21:23.092Z,-5.53
2023-02-08T07:24:12.447Z,-5.44
2023-02-08T07:27:01.734Z,-5.42
2023-02-08T07:29:50.465Z,-5.39
2023-02-08T07:32:39.554Z,-5.32
2023-02-08T07:35:28.468Z,-5.18
2023-02-08T07:38:20.597Z,-5.09
2023-02-08T07:41:12.430Z,-5.06
2023-02-08T07:44:01.257Z,-4.92
2023-02-08T07:46:51.091Z,-4.84
2023-02-08T07:49:39.944Z,-4.75
2023-02-08T07:52:29.081Z,-4.69
2023-02-08T07:55:18.046Z,-4.75
2023-02-08T07:58:07.767Z,-4.74
2023-02-08T08:00:56.456Z,-4.74
2023-02-08T08:03:45.183Z,-4.63
2023-02-08T08:06:33.878Z,-4.57
2023-02-08T08:09:24.354Z,-4.50
2023-02-08T08:12:13.066Z,-4.42
2023-02-08T08:15:02.584Z,-4.29
2023-02-08T08:17:51.286Z,-4.19
2023-02-08T08:20:40.422Z,-4.16
2023-02-08T08:23:30.160Z,-4.16
2023-02-08T08:26:20.178Z,-4.23
2023-02-08T08:29:08.794Z,-4.19
2023-02-08T08:31:57.663Z,-4.11
2023-02-08T08:34:53.863Z,-3.97
2023-02-08T08:37:43.416Z,-3.79
2023-02-08T08:40:32.852Z,-3.74
2023-02-08T08:43:21.721Z,-3.77
2023-02-08T08:46:10.603Z,-3.72
2023-02-08T08:48:59.710Z,-3.70
2023-02-08T08:51:48.462Z,-3.65
2023-02-08T08:54:37.101Z,-3.49
2023-02-08T08:57:25.794Z,-3.29
2023-02-08T09:00:14.957Z,-3.24
2023-02-08T09:03:03.668Z,-3.20
2023-02-08T09:05:52.559Z,-3.10
2023-02-08T09:08:41.244Z,-3.04
2023-02-08T09:11:30.032Z,-3.01
2023-02-08T09:14:19.027Z,-2.85
2023-02-08T09:17:09.002Z,-2.88
2023-02-08T09:19:57.708Z,-2.80
2023-02-08T09:22:47.010Z,-2.77
2023-02-08T09:25:37.034Z,-2.71
2023-02-08T09:28:26.509Z,-2.68
2023-02-08T09:31:37.893Z,-2.70
2023-02-08T09:34:27.633Z,-2.65
2023-02-08T09:37:17.394Z,-2.62
2023-02-08T09:40:06.541Z,-2.49
2023-02-08T09:43:01.338Z,-2.43
2023-02-08T09:46:05.819Z,-2.43
2023-02-08T09:48:56.651Z,-2.39
2023-02-08T09:51:54.009Z,-2.25
2023-02-08T09:54:45.776Z,-2.17
2023-02-08T09:57:34.957Z,-2.13
2023-02-08T10:00:50.897Z,-2.06
2023-02-08T10:03:41.890Z,-2.01
2023-02-08T10:06:31.122Z,-1.89
2023-02-08T10:09:22.668Z,-1.85
2023-02-08T10:12:22.069Z,-1.76
2023-02-08T10:15:28.979Z,-1.64
2023-02-08T10:18:24.520Z,-1.54
2023-02-08T10:21:20.073Z,-1.49
2023-02-08T10:24:41.497Z,-1.45
2023-02-08T10:27:45.288Z,-1.41
2023-02-08T10:30:54.779Z,-1.32
2023-02-08T10:33:47.915Z,-1.27
2023-02-08T10:36:41.926Z,-1.21
2023-02-08T10:39:35.280Z,-1.23
2023-02-08T10:42:26.439Z,-1.16
2023-02-08T10:45:28.961Z,-1.08
2023-02-08T10:48:32.174Z,-1.01
2023-02-08T10:51:21.609Z,-1.02
2023-02-08T10:54:12.694Z,-1.01
2023-02-08T10:57:04.432Z,-0.97
2023-02-08T11:00:01.534Z,-0.93
2023-02-08T11:02:51.303Z,-0.93
2023-02-08T11:05:42.545Z,-0.92
2023-02-08T11:08:31.723Z,-0.98
2023-02-08T11:11:20.349Z,-0.92
2023-02-08T11:14:13.978Z,-0.87
2023-02-08T11:17:02.639Z,-0.82
2023-02-08T11:19:51.529Z,-0.73
2023-02-08T11:22:42.204Z,-0.75
2023-02-08T11:25:36.599Z,-0.74
2023-02-08T11:28:30.513Z,-0.64
2023-02-08T11:31:20.595Z,-0.71
2023-02-08T11:34:11.530Z,-0.70
2023-02-08T11:37:04.860Z,-0.72
2023-02-08T11:40:00.436Z,-0.72
2023-02-08T11:42:49.655Z,-0.73
2023-02-08T11:45:38.378Z,-0.67
2023-02-08T11:48:35.711Z,-0.69
2023-02-08T11:51:50.674Z,-0.72
2023-02-08T11:54:41.499Z,-0.76
2023-02-08T11:57:32.639Z,-0.76
2023-02-08T12:00:23.754Z,-0.76
2023-02-08T12:03:25.247Z,-0.80
2023-02-08T12:06:18.109Z,-0.81
2023-02-08T12:09:12.921Z,-0.77
2023-02-08T12:12:05.927Z,-0.80
2023-02-08T12:15:24.035Z,-0.81
2023-02-08T12:18:25.113Z,-0.74
2023-02-08T12:21:25.552Z,-0.76
2023-02-08T12:24:32.828Z,-0.71
2023-02-08T12:27:33.697Z,-0.73
2023-02-08T12:30:30.833Z,-0.76
2023-02-08T12:33:34.400Z,-0.76
2023-02-08T12:37:22.484Z,-0.66
2023-02-08T12:40:45.451Z,-0.68
2023-02-08T12:43:40.821Z,-0.69
2023-02-08T12:46:38.738Z,-0.68
2023-02-08T12:49:32.549Z,-0.64
2023-02-08T12:52:39.725Z,-0.66
2023-02-08T12:55:35.900Z,-0.62
2023-02-08T12:58:30.202Z,-0.57
2023-02-08T13:01:21.684Z,-0.59
2023-02-08T13:04:19.556Z,-0.62
2023-02-08T13:07:13.675Z,-0.53
2023-02-08T13:10:34.717Z,-0.48
2023-02-08T13:13:26.171Z,-0.50
2023-02-08T13:16:21.342Z,-0.52
2023-02-08T13:20:00.267Z,-0.52
2023-02-08T13:22:49.402Z,-0.57
2023-02-08T13:25:38.045Z,-0.58
2023-02-08T13:28:26.804Z,-0.61
2023-02-08T13:31:24.041Z,-0.58
2023-02-08T13:34:22.072Z,-0.62
2023-02-08T13:37:37.691Z,-0.61
2023-02-08T13:40:30.773Z,-0.64
2023-02-08T13:43:35.260Z,-0.64
2023-02-08T13:46:26.063Z,-0.68
2023-02-08T13:49:42.764Z,-0.74
2023-02-08T13:52:46.826Z,-0.81
2023-02-08T13:55:41.606Z,-0.85
2023-02-08T13:58:38.253Z,-0.88
2023-02-08T14:01:28.868Z,-0.88
2023-02-08T14:04:23.487Z,-0.90
2023-02-08T14:07:12.344Z,-0.96
2023-02-08T14:10:20.304Z,-1.09
2023-02-08T14:13:18.999Z,-1.11
2023-02-08T14:16:27.337Z,-1.14
2023-02-08T14:19:16.396Z,-1.22
2023-02-08T14:22:06.985Z,-1.22
2023-02-08T14:25:06.974Z,-1.28
2023-02-08T14:27:59.974Z,-1.34
2023-02-08T14:30:50.974Z,-1.36
2023-02-08T14:33:42.719Z,-1.42
2023-02-08T14:36:35.324Z,-1.46
2023-02-08T14:39:29.145Z,-1.48
2023-02-08T14:42:52.872Z,-1.52
2023-02-08T14:45:52.381Z,-1.61
2023-02-08T14:48:49.039Z,-1.66
2023-02-08T14:51:39.040Z,-1.75
2023-02-08T14:54:38.584Z,-1.79
2023-02-08T14:57:34.251Z,-1.89
2023-02-08T15:00:25.828Z,-1.97
2023-02-08T15:03:15.271Z,-2.04
2023-02-08T15:06:22.271Z,-2.06
2023-02-08T15:09:37.673Z,-2.11
2023-02-08T15:12:30.655Z,-2.20
2023-02-08T15:15:31.252Z,-2.28
2023-02-08T15:18:28.541Z,-2.39
2023-02-08T15:21:19.374Z,-2.44
2023-02-08T15:24:16.277Z,-2.48
2023-02-08T15:27:20.021Z,-2.56
2023-02-08T15:30:25.190Z,-2.64
2023-02-08T15:33:15.272Z,-2.63
2023-02-08T15:36:06.979Z,-2.72
2023-02-08T15:38:57.234Z,-2.80
2023-02-08T15:41:48.492Z,-2.89
2023-02-08T15:44:37.278Z,-3.00
2023-02-08T15:47:28.597Z,-3.16
2023-02-08T15:50:18.866Z,-3.27
2023-02-08T15:53:07.626Z,-3.40
2023-02-08T15:55:58.618Z,-3.47
2023-02-08T15:58:52.576Z,-3.55
2023-02-08T16:01:41.457Z,-3.62
2023-02-08T16:04:30.307Z,-3.70
2023-02-08T16:07:48.409Z,-3.75
2023-02-08T16:10:42.836Z,-3.81
2023-02-08T16:13:37.412Z,-3.81
2023-02-08T16:16:39.072Z,-3.82
2023-02-08T16:19:30.637Z,-3.88
2023-02-08T16:22:22.430Z,-3.98
2023-02-08T16:25:29.886Z,-4.02
2023-02-08T16:28:31.633Z,-4.08
2023-02-08T16:31:23.311Z,-4.06
2023-02-08T16:34:17.655Z,-4.04
2023-02-08T16:37:07.208Z,-4.04
2023-02-08T16:40:00.338Z,-4.02
2023-02-08T16:42:49.107Z,-4.02
2023-02-08T16:45:38.002Z,-4.02
2023-02-08T16:48:33.278Z,-4.05
2023-02-08T16:51:29.578Z,-4.08
2023-02-08T16:54:19.817Z,-4.12
2023-02-08T16:57:09.539Z,-4.17
2023-02-08T17:00:00.890Z,-4.30
2023-02-08T17:02:49.913Z,-4.37
2023-02-08T17:05:39.509Z,-4.44
2023-02-08T17:08:28.476Z,-4.50
2023-02-08T17:11:17.301Z,-4.52
2023-02-08T17:14:07.264Z,-4.54
2023-02-08T17:16:56.205Z,-4.62
2023-02-08T17:19:47.005Z,-4.67
2023-02-08T17:22:36.688Z,-4.70
2023-02-08T17:25:25.648Z,-4.79
2023-02-08T17:28:17.193Z,-4.87
2023-02-08T17:31:07.116Z,-4.95
2023-02-08T17:34:04.018Z,-4.96
2023-02-08T17:36:52.677Z,-4.93
2023-02-08T17:39:41.350Z,-5.00
2023-02-08T17:42:32.550Z,-5.02
2023-02-08T17:45:21.178Z,-5.07
2023-02-08T17:48:09.989Z,-5.12
2023-02-08T17:50:59.491Z,-5.08
2023-02-08T17:53:48.170Z,-5.05
2023-02-08T17:56:36.878Z,-5.03
2023-02-08T17:59:25.621Z,-5.06
2023-02-08T18:02:14.584Z,-5.11
2023-02-08T18:05:04.547Z,-5.18
2023-02-08T18:07:54.405Z,-5.23
2023-02-08T18:10:43.394Z,-5.24
2023-02-08T18:13:35.486Z,-5.27
2023-02-08T18:16:27.930Z,-5.29
2023-02-08T18:19:17.189Z,-5.34
2023-02-08T18:22:06.951Z,-5.35
2023-02-08T18:24:56.525Z,-5.39
2023-02-08T18:27:45.517Z,-5.41
2023-02-08T18:30:34.366Z,-5.39
2023-02-08T18:33:23.070Z,-5.40
2023-02-08T18:36:12.435Z,-5.39
2023-02-08T18:39:01.222Z,-5.44
2023-02-08T18:41:50.836Z,-5.46
2023-02-08T18:44:40.216Z,-5.44
2023-02-08T18:47:28.874Z,-5.40
2023-02-08T18:50:17.557Z,-5.42
2023-02-08T18:53:06.340Z,-5.52
2023-02-08T18:55:55.831Z,-5.49
2023-02-08T18:58:44.690Z,-5.43
2023-02-08T19:01:36.700Z,-5.40
2023-02-08T19:04:25.873Z,-5.44
2023-02-08T19:07:14.876Z,-5.42
2023-02-08T19:10:03.854Z,-5.41
2023-02-08T19:12:53.138Z,-5.48
2023-02-08T19:15:42.220Z,-5.52
2023-02-08T19:18:36.305Z,-5.63
2023-02-08T19:21:25.422Z,-5.72
2023-02-08T19:24:15.378Z,-5.77
2023-02-08T19:27:04.655Z,-5.87
2023-02-08T19:29:56.504Z,-5.87
2023-02-08T19:32:45.760Z,-5.91
2023-02-08T19:35:38.640Z,-5.95
2023-02-08T19:38:27.459Z,-5.98
2023-02-08T19:41:18.052Z,-6.05
2023-02-08T19:44:07.825Z,-6.11
2023-02-08T19:46:57.046Z,-6.13
2023-02-08T19:49:45.999Z,-6.14
2023-02-08T19:52:35.889Z,-6.14
2023-02-08T19:55:24.838Z,-6.10
2023-02-08T19:58:16.184Z,-6.20
2023-02-08T20:01:07.480Z,-6.26
2023-02-08T20:03:56.636Z,-6.29
2023-02-08T20:06:45.917Z,-6.36
2023-02-08T20:09:35.091Z,-6.44
2023-02-08T20:12:24.305Z,-6.50
2023-02-08T20:15:16.158Z,-6.56
2023-02-08T20:18:05.715Z,-6.61
2023-02-08T20:21:02.203Z,-6.70
2023-02-08T20:23:51.477Z,-6.80
2023-02-08T20:26:42.678Z,-6.87
2023-02-08T20:29:32.395Z,-6.91
2023-02-08T20:32:21.308Z,-6.88
2023-02-08T20:35:09.966Z,-6.91
2023-02-08T20:37:58.936Z,-7.00
2023-02-08T20:40:47.699Z,-7.08
2023-02-08T20:43:37.025Z,-7.16
2023-02-08T20:46:27.828Z,-7.21
2023-02-08T20:49:22.026Z,-7.27
2023-02-08T20:52:11.170Z,-7.36
2023-02-08T20:55:00.258Z,-7.40
2023-02-08T20:57:48.951Z,-7.44
2023-02-08T21:00:42.665Z,-7.47
2023-02-08T21:03:37.581Z,-7.50
2023-02-08T21:06:31.669Z,-7.55
2023-02-08T21:09:20.658Z,-7.57
2023-02-08T21:12:10.466Z,-7.57
2023-02-08T21:14:59.234Z,-7.56
2023-02-08T21:17:47.813Z,-7.55
2023-02-08T21:20:38.959Z,-7.62
2023-02-08T21:23:27.837Z,-7.66
2023-02-08T21:26:18.606Z,-7.69
2023-02-08T21:29:07.395Z,-7.74
2023-02-08T21:31:57.599Z,-7.87
2023-02-08T21:34:46.737Z,-7.96
2023-02-08T21:37:35.451Z,-8.04
2023-02-08T21:40:24.151Z,-8.12
2023-02-08T21:43:13.376Z,-8.16
2023-02-08T21:46:03.951Z,-8.23
2023-02-08T21:49:11.507Z,-8.26
2023-02-08T21:52:18.620Z,-8.27
2023-02-08T21:55:07.387Z,-8.31
2023-02-08T21:57:58.063Z,-8.35
2023-02-08T22:00:46.911Z,-8.39
2023-02-08T22:03:36.493Z,-8.54
2023-02-08T22:06:43.543Z,-8.68
2023-02-08T22:09:32.414Z,-8.72
2023-02-08T22:12:22.089Z,-8.74
2023-02-08T22:15:12.057Z,-8.77
2023-02-08T22:18:04.244Z,-8.81
2023-02-08T22:20:53.514Z,-8.83
2023-02-08T22:23:42.510Z,-8.83
2023-02-08T22:26:31.326Z,-8.84
2023-02-08T22:29:20.083Z,-8.88
2023-02-08T22:32:10.078Z,-8.91
2023-02-08T22:34:58.836Z,-8.94
2023-02-08T22:37:47.821Z,-8.95
2023-02-08T22:40:36.663Z,-8.95
2023-02-08T22:43:25.487Z,-8.94
2023-02-08T22:46:14.644Z,-8.97
2023-02-08T22:49:03.383Z,-8.95
2023-02-08T22:51:52.217Z,-8.90
2023-02-08T22:54:43.948Z,-8.85
2023-02-08T22:57:34.296Z,-8.82
2023-02-08T23:00:22.899Z,-8.81
2023-02-08T23:03:11.825Z,-8.82
2023-02-08T23:06:00.549Z,-8.86
2023-02-08T23:08:49.484Z,-8.79
2023-02-08T23:11:38.588Z,-8.75
2023-02-08T23:14:27.381Z,-8.84
2023-02-08T23:17:16.326Z,-8.85
2023-02-08T23:20:05.290Z,-8.91
2023-02-08T23:22:54.451Z,-8.92
2023-02-08T23:25:43.090Z,-8.96
2023-02-08T23:28:32.496Z,-8.98
2023-02-08T23:31:21.520Z,-8.97
2023-02-08T23:34:11.525Z,-8.96
2023-02-08T23:37:00.280Z,-8.95
2023-02-08T23:39:48.938Z,-8.89
2023-02-08T23:42:37.880Z,-8.87
2023-02-08T23:45:26.678Z,-8.87
2023-02-08T23:48:15.444Z,-8.71
2023-02-08T23:51:05.126Z,-8.71
2023-02-08T23:53:54.379Z,-8.73
2023-02-08T23:56:43.492Z,-8.62
2023-02-08T23:59:32.211Z,-8.57
