createdAt,value
2019-06-07T00:00:39.356Z,1.30
2019-06-07T00:03:01.557Z,1.80
2019-06-07T00:05:31.392Z,0.70
2019-06-07T00:08:07.439Z,2.40
2019-06-07T00:10:36.557Z,1.30
2019-06-07T00:13:04.297Z,0.93
2019-06-07T00:15:34.513Z,0.70
2019-06-07T00:18:04.268Z,0.67
2019-06-07T00:20:33.999Z,0.80
2019-06-07T00:23:03.847Z,1.03
2019-06-07T00:25:33.554Z,0.70
2019-06-07T00:28:03.331Z,1.63
2019-06-07T00:30:50.126Z,0.93
2019-06-07T00:33:04.423Z,0.73
2019-06-07T00:35:34.133Z,1.23
2019-06-07T00:38:03.877Z,0.87
2019-06-07T00:40:33.711Z,0.80
2019-06-07T00:43:03.468Z,1.13
2019-06-07T00:45:33.202Z,0.50
2019-06-07T00:48:02.977Z,0.83
2019-06-07T00:50:32.834Z,1.03
2019-06-07T00:53:28.620Z,0.70
2019-06-07T00:55:33.989Z,0.67
2019-06-07T00:58:03.776Z,0.87
2019-06-07T01:00:34.139Z,3.27
2019-06-07T01:03:04.014Z,0.47
2019-06-07T01:05:33.928Z,1.90
2019-06-07T01:08:04.565Z,0.83
2019-06-07T01:10:52.339Z,0.60
2019-06-07T01:13:05.824Z,1.17
2019-06-07T01:15:36.182Z,0.60
2019-06-07T01:18:35.991Z,1.30
2019-06-07T01:20:37.411Z,0.60
2019-06-07T01:23:51.876Z,0.77
2019-06-07T01:25:38.674Z,0.73
2019-06-07T01:28:08.352Z,0.80
2019-06-07T01:30:38.125Z,0.77
2019-06-07T01:33:07.908Z,0.60
2019-06-07T01:35:37.616Z,4.60
2019-06-07T01:38:07.347Z,2.97
2019-06-07T01:40:37.046Z,0.87
2019-06-07T01:43:06.848Z,0.60
2019-06-07T01:45:36.628Z,0.60
2019-06-07T01:48:06.406Z,1.20
2019-06-07T01:50:36.423Z,0.50
2019-06-07T01:53:06.237Z,2.67
2019-06-07T01:55:35.951Z,0.70
2019-06-07T01:58:05.825Z,0.90
2019-06-07T02:00:35.618Z,0.67
2019-06-07T02:03:05.353Z,0.60
2019-06-07T02:05:35.175Z,0.50
2019-06-07T02:08:05.021Z,0.50
2019-06-07T02:10:34.808Z,0.50
2019-06-07T02:13:04.492Z,0.70
2019-06-07T02:15:36.675Z,1.70
2019-06-07T02:18:05.600Z,0.47
2019-06-07T02:20:35.437Z,0.50
2019-06-07T02:23:05.219Z,0.30
2019-06-07T02:25:42.899Z,0.50
2019-06-07T02:28:36.650Z,0.50
2019-06-07T02:30:47.646Z,2.20
2019-06-07T02:33:09.347Z,0.70
2019-06-07T02:35:40.775Z,0.57
2019-06-07T02:38:10.606Z,1.20
2019-06-07T02:40:40.336Z,0.80
2019-06-07T02:43:10.154Z,0.40
2019-06-07T02:45:43.451Z,0.57
2019-06-07T02:48:11.428Z,0.40
2019-06-07T02:50:41.313Z,2.53
2019-06-07T02:53:11.089Z,0.70
2019-06-07T02:56:33.090Z,1.97
2019-06-07T02:58:12.583Z,1.07
2019-06-07T03:01:04.970Z,0.73
2019-06-07T03:03:15.678Z,1.03
2019-06-07T03:05:45.609Z,2.17
2019-06-07T03:08:16.114Z,0.50
2019-06-07T03:10:46.671Z,0.93
2019-06-07T03:13:18.942Z,0.50
2019-06-07T03:15:50.366Z,0.40
2019-06-07T03:18:41.534Z,0.57
2019-06-07T03:21:15.534Z,0.33
2019-06-07T03:23:45.890Z,0.57
2019-06-07T03:26:15.680Z,0.50
2019-06-07T03:28:45.456Z,2.30
2019-06-07T03:31:15.215Z,0.67
2019-06-07T03:33:45.726Z,0.57
2019-06-07T03:36:23.982Z,0.60
2019-06-07T03:38:47.268Z,0.80
2019-06-07T03:41:17.151Z,1.87
2019-06-07T03:43:46.902Z,0.40
2019-06-07T03:46:16.556Z,0.90
2019-06-07T03:48:46.440Z,2.20
2019-06-07T03:51:24.784Z,0.53
2019-06-07T03:53:47.836Z,0.70
2019-06-07T03:56:17.548Z,0.93
2019-06-07T03:58:50.032Z,3.47
2019-06-07T04:01:18.957Z,0.40
2019-06-07T04:03:51.690Z,0.50
2019-06-07T04:06:20.240Z,0.53
2019-06-07T04:08:50.136Z,0.47
2019-06-07T04:11:19.819Z,0.80
2019-06-07T04:13:49.641Z,0.53
2019-06-07T04:16:20.208Z,0.40
2019-06-07T04:18:50.187Z,0.60
2019-06-07T04:21:19.969Z,0.50
2019-06-07T04:23:49.671Z,0.40
2019-06-07T04:26:19.403Z,1.33
2019-06-07T04:29:31.708Z,0.80
2019-06-07T04:31:20.505Z,2.00
2019-06-07T04:33:50.921Z,0.50
2019-06-07T04:36:39.488Z,2.83
2019-06-07T04:38:52.732Z,1.57
2019-06-07T04:41:23.451Z,2.63
2019-06-07T04:43:53.366Z,1.73
2019-06-07T04:46:23.156Z,2.43
2019-06-07T04:48:52.827Z,9.93
2019-06-07T04:51:22.997Z,1.63
2019-06-07T04:53:52.742Z,3.50
2019-06-07T04:56:22.465Z,2.27
2019-06-07T04:58:52.435Z,2.07
2019-06-07T05:01:27.802Z,3.10
2019-06-07T05:03:53.805Z,1.60
2019-06-07T05:06:23.539Z,1.47
2019-06-07T05:08:53.206Z,1.37
2019-06-07T05:11:22.937Z,2.27
2019-06-07T05:13:52.787Z,4.03
2019-06-07T05:16:22.578Z,3.13
2019-06-07T05:18:52.471Z,1.77
2019-06-07T05:21:22.201Z,3.13
2019-06-07T05:24:10.347Z,2.67
2019-06-07T05:26:23.772Z,4.27
2019-06-07T05:28:53.552Z,4.00
2019-06-07T05:31:23.378Z,3.63
2019-06-07T05:33:53.178Z,6.03
2019-06-07T05:36:23.006Z,1.43
2019-06-07T05:38:52.834Z,2.60
2019-06-07T05:41:22.592Z,5.83
2019-06-07T05:44:11.553Z,1.37
2019-06-07T05:46:23.872Z,2.33
2019-06-07T05:48:53.698Z,2.20
2019-06-07T05:51:23.555Z,4.13
2019-06-07T05:53:53.246Z,3.23
2019-06-07T05:56:23.079Z,1.53
2019-06-07T05:58:52.913Z,3.07
2019-06-07T06:01:44.981Z,1.77
2019-06-07T06:03:54.271Z,0.83
2019-06-07T06:06:24.011Z,2.03
2019-06-07T06:09:10.976Z,1.07
2019-06-07T06:11:43.099Z,1.57
2019-06-07T06:14:06.779Z,2.70
2019-06-07T06:16:28.300Z,1.63
2019-06-07T06:18:58.091Z,3.73
2019-06-07T06:21:27.838Z,1.13
2019-06-07T06:23:57.618Z,2.90
2019-06-07T06:26:27.463Z,1.80
2019-06-07T06:28:57.355Z,1.33
2019-06-07T06:31:27.323Z,1.27
2019-06-07T06:33:57.070Z,1.70
2019-06-07T06:36:26.985Z,2.20
2019-06-07T06:38:56.670Z,0.97
2019-06-07T06:41:26.563Z,1.27
2019-06-07T06:43:56.369Z,1.13
2019-06-07T06:46:39.084Z,0.80
2019-06-07T06:48:57.619Z,2.47
2019-06-07T06:51:27.410Z,1.80
2019-06-07T06:53:57.257Z,2.60
2019-06-07T06:56:26.995Z,3.13
2019-06-07T07:01:28.331Z,1.37
2019-06-07T07:04:11.285Z,3.10
2019-06-07T07:06:29.583Z,0.87
2019-06-07T07:08:59.670Z,1.03
2019-06-07T07:11:29.432Z,1.73
2019-06-07T07:13:59.143Z,0.80
2019-06-07T07:16:28.972Z,1.77
2019-06-07T07:18:58.751Z,1.40
2019-06-07T07:21:30.849Z,0.70
2019-06-07T07:24:20.206Z,0.53
2019-06-07T07:26:32.038Z,1.57
2019-06-07T07:29:01.794Z,0.77
2019-06-07T07:31:31.619Z,1.93
2019-06-07T07:36:39.358Z,0.73
2019-06-07T07:39:05.627Z,2.00
2019-06-07T07:41:36.078Z,2.97
2019-06-07T07:44:07.733Z,0.87
2019-06-07T07:46:37.271Z,0.63
2019-06-07T07:49:07.035Z,2.07
2019-06-07T07:51:36.753Z,1.60
2019-06-07T07:54:10.834Z,1.27
2019-06-07T07:56:38.022Z,0.73
2019-06-07T07:59:08.127Z,1.13
2019-06-07T08:01:38.109Z,0.90
2019-06-07T08:04:07.960Z,0.87
2019-06-07T08:06:37.711Z,0.73
2019-06-07T08:09:08.418Z,0.90
2019-06-07T08:11:38.117Z,1.13
2019-06-07T08:14:08.000Z,1.10
2019-06-07T08:16:37.730Z,1.80
2019-06-07T08:19:07.745Z,0.60
2019-06-07T08:21:38.694Z,0.60
2019-06-07T08:24:08.648Z,0.40
2019-06-07T08:26:38.349Z,1.30
2019-06-07T08:29:08.161Z,0.70
2019-06-07T08:31:37.906Z,0.80
2019-06-07T08:34:07.807Z,0.53
2019-06-07T08:36:42.508Z,0.60
2019-06-07T08:39:09.544Z,0.47
2019-06-07T08:41:54.173Z,0.50
2019-06-07T08:44:23.505Z,0.67
2019-06-07T08:46:42.384Z,0.60
2019-06-07T08:49:12.110Z,1.50
2019-06-07T08:51:41.815Z,0.97
2019-06-07T08:54:22.410Z,0.50
2019-06-07T08:56:43.636Z,0.60
2019-06-07T08:59:13.579Z,1.03
2019-06-07T09:01:43.464Z,0.80
2019-06-07T09:04:13.312Z,0.60
2019-06-07T09:09:14.574Z,1.73
2019-06-07T09:11:44.302Z,0.40
2019-06-07T09:14:14.122Z,0.60
2019-06-07T09:16:43.992Z,0.60
2019-06-07T09:19:13.770Z,1.90
2019-06-07T09:21:43.654Z,0.40
2019-06-07T09:24:13.387Z,0.87
2019-06-07T09:26:43.206Z,0.87
2019-06-07T09:29:13.088Z,0.47
2019-06-07T09:31:52.743Z,1.67
2019-06-07T09:34:15.409Z,2.50
2019-06-07T09:36:45.431Z,0.63
2019-06-07T09:39:16.275Z,1.17
2019-06-07T09:41:50.075Z,2.00
2019-06-07T09:44:24.892Z,1.20
2019-06-07T09:47:07.905Z,1.10
2019-06-07T09:49:31.405Z,1.53
2019-06-07T09:51:51.922Z,0.60
2019-06-07T09:56:53.087Z,2.47
2019-06-07T09:59:22.960Z,0.63
2019-06-07T10:01:52.796Z,1.17
2019-06-07T10:04:31.316Z,0.53
2019-06-07T10:06:53.970Z,0.80
2019-06-07T10:10:08.693Z,1.00
2019-06-07T10:11:55.463Z,1.70
2019-06-07T10:14:25.317Z,0.50
2019-06-07T10:16:55.189Z,1.97
2019-06-07T10:19:25.135Z,0.50
2019-06-07T10:21:55.363Z,0.50
2019-06-07T10:24:25.225Z,0.50
2019-06-07T10:26:55.021Z,0.83
2019-06-07T10:29:25.113Z,0.97
2019-06-07T10:31:55.064Z,0.63
2019-06-07T10:34:24.911Z,2.47
2019-06-07T10:36:54.869Z,0.77
2019-06-07T10:39:24.615Z,0.50
2019-06-07T10:41:54.455Z,0.40
2019-06-07T10:44:24.416Z,1.17
2019-06-07T10:46:54.277Z,0.70
2019-06-07T10:49:24.081Z,0.40
2019-06-07T10:51:53.826Z,1.27
2019-06-07T10:54:28.169Z,0.73
2019-06-07T10:56:55.244Z,0.73
2019-06-07T10:59:25.179Z,0.70
2019-06-07T11:01:55.131Z,0.90
2019-06-07T11:04:25.083Z,0.70
2019-06-07T11:06:54.922Z,1.33
2019-06-07T11:09:25.476Z,0.60
2019-06-07T11:11:55.204Z,1.37
2019-06-07T11:14:25.023Z,0.60
2019-06-07T11:16:54.915Z,1.07
2019-06-07T11:19:24.671Z,0.60
2019-06-07T11:21:54.482Z,0.50
2019-06-07T11:24:24.867Z,0.73
2019-06-07T11:26:54.907Z,0.50
2019-06-07T11:29:24.672Z,1.90
2019-06-07T11:31:54.398Z,0.67
2019-06-07T11:34:24.263Z,0.73
2019-06-07T11:36:54.112Z,0.50
2019-06-07T11:39:23.817Z,0.60
2019-06-07T11:41:53.594Z,1.33
2019-06-07T11:44:23.478Z,0.40
2019-06-07T11:46:53.250Z,0.97
2019-06-07T11:49:23.161Z,0.50
2019-06-07T11:51:52.888Z,0.83
2019-06-07T11:54:22.763Z,0.60
2019-06-07T11:56:52.647Z,0.73
2019-06-07T11:59:22.411Z,0.67
2019-06-07T12:01:52.146Z,0.50
2019-06-07T12:04:34.333Z,1.40
2019-06-07T12:06:53.561Z,0.87
2019-06-07T12:09:23.366Z,0.70
2019-06-07T12:11:53.295Z,0.50
2019-06-07T12:14:23.067Z,0.73
2019-06-07T12:16:53.045Z,0.60
2019-06-07T12:19:22.751Z,0.40
2019-06-07T12:21:52.551Z,0.40
2019-06-07T12:24:22.282Z,1.33
2019-06-07T12:26:52.123Z,1.70
2019-06-07T12:29:21.831Z,2.13
2019-06-07T12:31:51.640Z,0.70
2019-06-07T12:34:21.730Z,0.97
2019-06-07T12:36:51.650Z,0.40
2019-06-07T12:39:22.278Z,0.50
2019-06-07T12:41:52.108Z,0.67
2019-06-07T12:44:22.850Z,0.60
2019-06-07T12:46:52.984Z,0.80
2019-06-07T12:49:23.562Z,0.73
2019-06-07T12:51:53.545Z,0.70
2019-06-07T12:54:25.666Z,0.77
2019-06-07T12:56:55.547Z,0.73
2019-06-07T12:59:25.278Z,0.60
2019-06-07T13:01:55.034Z,0.40
2019-06-07T13:04:25.085Z,0.60
2019-06-07T13:06:54.819Z,0.57
2019-06-07T13:09:24.580Z,0.50
2019-06-07T13:11:54.371Z,0.60
2019-06-07T13:14:24.120Z,0.50
2019-06-07T13:16:54.099Z,1.00
2019-06-07T13:19:24.329Z,0.97
2019-06-07T13:21:54.337Z,0.40
2019-06-07T13:24:25.186Z,0.77
2019-06-07T13:26:55.126Z,0.60
2019-06-07T13:29:28.718Z,0.53
2019-06-07T13:31:56.424Z,0.63
2019-06-07T13:34:26.248Z,0.77
2019-06-07T13:36:56.179Z,0.63
2019-06-07T13:39:27.854Z,0.97
2019-06-07T13:41:57.379Z,0.50
2019-06-07T13:44:27.175Z,0.57
2019-06-07T13:46:56.964Z,0.47
2019-06-07T13:49:27.823Z,0.60
2019-06-07T13:51:57.634Z,0.43
2019-06-07T13:54:27.828Z,0.50
2019-06-07T13:57:01.925Z,2.17
2019-06-07T13:59:29.018Z,0.40
2019-06-07T14:01:59.012Z,0.63
2019-06-07T14:04:29.121Z,0.77
2019-06-07T14:06:59.067Z,0.77
2019-06-07T14:09:29.767Z,0.63
2019-06-07T14:11:59.817Z,0.37
2019-06-07T14:14:30.876Z,0.50
2019-06-07T14:17:00.764Z,0.97
2019-06-07T14:19:30.751Z,0.87
2019-06-07T14:22:00.966Z,0.70
2019-06-07T14:24:31.312Z,0.57
2019-06-07T14:27:07.429Z,0.40
2019-06-07T14:29:37.808Z,0.40
2019-06-07T14:32:07.941Z,0.53
2019-06-07T14:34:37.851Z,0.87
2019-06-07T14:37:07.767Z,0.73
2019-06-07T14:39:37.489Z,0.57
2019-06-07T14:42:09.862Z,3.37
2019-06-07T14:44:38.763Z,0.70
2019-06-07T14:47:08.765Z,1.10
2019-06-07T14:49:38.469Z,0.80
2019-06-07T14:52:08.372Z,0.40
2019-06-07T14:54:39.273Z,0.63
2019-06-07T14:57:09.402Z,1.70
2019-06-07T14:59:41.987Z,0.80
2019-06-07T15:02:11.747Z,0.50
2019-06-07T15:04:42.756Z,1.53
2019-06-07T15:07:14.549Z,0.40
2019-06-07T15:09:44.439Z,2.83
2019-06-07T15:12:24.666Z,0.83
2019-06-07T15:14:45.537Z,0.50
2019-06-07T15:17:15.338Z,1.90
2019-06-07T15:19:45.175Z,1.47
2019-06-07T15:22:14.847Z,0.87
2019-06-07T15:24:44.687Z,0.97
2019-06-07T15:27:14.502Z,1.77
2019-06-07T15:29:44.159Z,0.67
2019-06-07T15:32:13.970Z,3.13
2019-06-07T15:34:43.664Z,0.60
2019-06-07T15:37:13.487Z,2.93
2019-06-07T15:39:43.303Z,0.70
2019-06-07T15:42:13.100Z,3.63
2019-06-07T15:44:42.730Z,1.07
2019-06-07T15:47:12.524Z,0.90
2019-06-07T15:49:42.298Z,0.60
2019-06-07T15:52:12.162Z,0.90
2019-06-07T15:54:42.021Z,0.40
2019-06-07T15:57:11.844Z,0.77
2019-06-07T15:59:41.629Z,0.63
2019-06-07T16:02:12.195Z,1.03
2019-06-07T16:04:42.173Z,0.43
2019-06-07T16:07:12.260Z,0.50
2019-06-07T16:09:42.820Z,2.37
2019-06-07T16:12:12.616Z,2.00
2019-06-07T16:14:43.542Z,5.50
2019-06-07T16:17:13.776Z,3.10
2019-06-07T16:19:46.526Z,1.00
2019-06-07T16:22:15.699Z,1.07
2019-06-07T16:24:45.594Z,0.80
2019-06-07T16:27:15.388Z,0.50
2019-06-07T16:29:45.098Z,1.70
2019-06-07T16:32:14.967Z,3.50
2019-06-07T16:34:46.014Z,0.30
2019-06-07T16:37:15.947Z,0.60
2019-06-07T16:39:45.678Z,0.50
2019-06-07T16:42:15.471Z,0.50
2019-06-07T16:44:45.311Z,1.00
2019-06-07T16:47:15.125Z,0.50
2019-06-07T16:49:45.162Z,1.77
2019-06-07T16:52:14.925Z,1.33
2019-06-07T16:54:45.770Z,0.90
2019-06-07T16:57:15.826Z,0.63
2019-06-07T16:59:49.005Z,1.33
2019-06-07T17:02:17.179Z,1.03
2019-06-07T17:04:47.879Z,0.50
2019-06-07T17:07:17.705Z,0.30
2019-06-07T17:09:49.315Z,0.70
2019-06-07T17:12:18.863Z,0.77
2019-06-07T17:14:48.838Z,0.73
2019-06-07T17:17:19.306Z,0.60
2019-06-07T17:19:53.255Z,0.50
2019-06-07T17:22:23.134Z,0.57
2019-06-07T17:24:57.448Z,0.93
2019-06-07T17:27:56.281Z,25.27
2019-06-07T17:30:30.794Z,31.37
2019-06-07T17:33:08.328Z,30.20
2019-06-07T17:35:48.571Z,26.67
2019-06-07T17:38:21.752Z,21.77
2019-06-07T17:40:53.194Z,25.97
2019-06-07T17:43:26.098Z,25.97
2019-06-07T17:45:55.963Z,22.37
2019-06-07T17:48:25.720Z,24.40
2019-06-07T17:50:58.583Z,27.93
2019-06-07T17:53:35.979Z,27.97
2019-06-07T17:56:13.212Z,20.00
2019-06-07T17:59:24.011Z,21.27
2019-06-07T18:02:13.566Z,21.23
2019-06-07T18:04:28.376Z,22.80
2019-06-07T18:07:01.528Z,17.37
2019-06-07T18:09:37.106Z,18.07
2019-06-07T18:12:07.327Z,18.00
2019-06-07T18:15:17.640Z,15.53
2019-06-07T18:17:46.544Z,13.33
2019-06-07T18:20:26.508Z,14.00
2019-06-07T18:23:43.327Z,14.57
2019-06-07T18:26:19.387Z,13.83
2019-06-07T18:29:05.451Z,15.30
2019-06-07T18:35:14.844Z,13.67
2019-06-07T18:38:04.082Z,14.40
2019-06-07T18:40:49.115Z,18.03
2019-06-07T18:43:20.468Z,12.47
2019-06-07T18:49:05.299Z,16.10
2019-06-07T18:51:35.085Z,24.00
2019-06-07T18:54:04.922Z,8.47
2019-06-07T18:56:36.331Z,13.43
2019-06-07T18:59:06.011Z,21.27
2019-06-07T19:01:35.858Z,17.27
2019-06-07T19:04:05.591Z,10.47
2019-06-07T19:06:52.235Z,9.33
2019-06-07T19:10:01.306Z,6.27
2019-06-07T19:12:31.198Z,11.77
2019-06-07T19:15:05.891Z,10.77
2019-06-07T19:17:35.631Z,7.80
2019-06-07T19:20:05.963Z,6.63
2019-06-07T19:22:35.752Z,9.57
2019-06-07T19:25:05.714Z,6.53
2019-06-07T19:27:36.499Z,11.83
2019-06-07T19:30:07.122Z,8.83
2019-06-07T19:32:36.878Z,10.60
2019-06-07T19:35:06.657Z,6.73
2019-06-07T19:37:36.374Z,12.23
2019-06-07T19:40:08.467Z,6.70
2019-06-07T19:42:38.267Z,15.07
2019-06-07T19:45:29.129Z,4.57
2019-06-07T19:47:41.714Z,9.37
2019-06-07T19:50:11.789Z,6.93
2019-06-07T19:52:42.601Z,10.77
2019-06-07T19:55:13.062Z,8.67
2019-06-07T19:57:43.497Z,5.10
2019-06-07T20:00:14.407Z,10.37
2019-06-07T20:02:45.051Z,7.50
2019-06-07T20:05:18.303Z,7.07
2019-06-07T20:12:05.348Z,6.67
2019-06-07T20:31:25.237Z,6.27
2019-06-07T20:36:58.488Z,6.47
2019-06-07T20:39:33.247Z,7.33
2019-06-07T20:42:30.628Z,4.73
2019-06-07T20:45:09.861Z,4.47
2019-06-07T20:51:19.262Z,7.53
2019-06-07T20:53:49.011Z,4.23
2019-06-07T20:56:18.989Z,4.47
2019-06-07T20:58:51.545Z,5.97
2019-06-07T21:01:21.443Z,4.03
2019-06-07T21:03:51.277Z,3.63
2019-06-07T21:06:21.010Z,4.97
2019-06-07T21:08:50.780Z,3.83
2019-06-07T21:11:20.526Z,3.90
2019-06-07T21:13:50.299Z,4.97
2019-06-07T21:16:20.112Z,4.93
2019-06-07T21:18:49.956Z,5.07
2019-06-07T21:21:19.694Z,3.40
2019-06-07T21:23:49.379Z,2.77
2019-06-07T21:26:19.099Z,2.27
2019-06-07T21:29:07.821Z,2.40
2019-06-07T21:31:37.727Z,3.33
2019-06-07T21:34:10.417Z,3.07
2019-06-07T21:36:38.815Z,3.43
2019-06-07T21:39:08.644Z,5.83
2019-06-07T21:41:38.406Z,2.03
2019-06-07T21:44:08.299Z,2.27
2019-06-07T21:46:38.030Z,2.13
2019-06-07T21:49:08.475Z,3.33
2019-06-07T21:51:38.283Z,2.57
2019-06-07T21:54:11.226Z,2.93
2019-06-07T21:56:39.495Z,2.67
2019-06-07T21:59:09.393Z,1.53
2019-06-07T22:01:39.263Z,2.17
2019-06-07T22:04:09.666Z,1.60
2019-06-07T22:06:39.827Z,1.30
2019-06-07T22:09:10.021Z,4.70
2019-06-07T22:11:39.999Z,6.47
2019-06-07T22:14:10.419Z,1.20
2019-06-07T22:16:40.240Z,4.77
2019-06-07T22:19:10.813Z,3.47
2019-06-07T22:21:40.731Z,1.90
2019-06-07T22:24:10.989Z,1.60
2019-06-07T22:26:40.867Z,1.67
2019-06-07T22:29:10.612Z,3.77
2019-06-07T22:31:40.434Z,1.20
2019-06-07T22:34:10.734Z,5.70
2019-06-07T22:36:40.478Z,1.50
2019-06-07T22:39:11.602Z,3.40
2019-06-07T22:41:41.480Z,1.33
2019-06-07T22:44:11.191Z,1.53
2019-06-07T22:46:40.869Z,1.50
2019-06-07T22:49:11.358Z,1.40
2019-06-07T22:51:41.342Z,1.03
2019-06-07T22:54:11.721Z,1.47
2019-06-07T22:56:52.279Z,1.50
2019-06-07T22:59:22.079Z,1.20
2019-06-07T23:01:51.915Z,1.33
2019-06-07T23:04:21.639Z,2.23
2019-06-07T23:06:51.431Z,2.37
2019-06-07T23:09:21.247Z,1.33
2019-06-07T23:11:51.112Z,0.70
2019-06-07T23:14:20.907Z,1.07
2019-06-07T23:16:55.546Z,1.43
2019-06-07T23:19:21.988Z,2.13
2019-06-07T23:21:51.759Z,1.40
2019-06-07T23:24:21.617Z,1.90
2019-06-07T23:26:51.519Z,0.93
2019-06-07T23:29:21.278Z,1.07
2019-06-07T23:31:51.243Z,0.70
2019-06-07T23:34:21.122Z,2.13
2019-06-07T23:36:51.072Z,1.33
2019-06-07T23:39:22.374Z,2.53
2019-06-07T23:41:52.487Z,0.43
2019-06-07T23:44:22.252Z,1.40
2019-06-07T23:46:52.066Z,2.40
2019-06-07T23:49:22.562Z,0.90
2019-06-07T23:51:52.622Z,1.70
2019-06-07T23:54:22.571Z,0.93
2019-06-07T23:56:52.382Z,1.63
2019-06-07T23:59:22.462Z,1.13
