createdAt,value
2018-11-29T00:00:17.352Z,16.23
2018-11-29T00:02:58.400Z,14.75
2018-11-29T00:05:32.919Z,14.07
2018-11-29T00:08:07.419Z,16.93
2018-11-29T00:10:42.086Z,13.88
2018-11-29T00:13:16.619Z,15.03
2018-11-29T00:15:51.060Z,15.40
2018-11-29T00:18:26.260Z,19.27
2018-11-29T00:21:01.207Z,15.23
2018-11-29T00:23:36.302Z,14.75
2018-11-29T00:26:11.446Z,16.27
2018-11-29T00:28:46.177Z,15.57
2018-11-29T00:31:21.269Z,16.15
2018-11-29T00:33:56.292Z,16.20
2018-11-29T00:36:31.435Z,15.00
2018-11-29T00:39:06.863Z,15.35
2018-11-29T00:41:41.928Z,16.15
2018-11-29T00:44:32.469Z,16.20
2018-11-29T00:47:07.141Z,15.40
2018-11-29T00:49:42.624Z,15.08
2018-11-29T00:52:17.690Z,15.63
2018-11-29T00:54:52.412Z,15.03
2018-11-29T00:57:26.838Z,16.17
2018-11-29T01:00:01.321Z,15.13
2018-11-29T01:02:36.541Z,17.57
2018-11-29T01:05:11.717Z,16.33
2018-11-29T01:07:46.220Z,16.00
2018-11-29T01:10:21.184Z,16.07
2018-11-29T01:12:55.627Z,16.10
2018-11-29T01:15:30.265Z,15.50
2018-11-29T01:18:05.515Z,18.40
2018-11-29T01:20:40.538Z,17.03
2018-11-29T01:23:15.655Z,15.20
2018-11-29T01:25:51.214Z,15.50
2018-11-29T01:28:25.597Z,15.40
2018-11-29T01:31:00.573Z,16.12
2018-11-29T01:33:34.998Z,14.63
2018-11-29T01:36:10.179Z,17.30
2018-11-29T01:38:44.745Z,16.75
2018-11-29T01:41:19.834Z,13.93
2018-11-29T01:43:55.032Z,16.25
2018-11-29T01:46:29.969Z,16.97
2018-11-29T01:49:05.101Z,17.30
2018-11-29T01:51:40.496Z,16.23
2018-11-29T01:54:15.712Z,17.87
2018-11-29T01:56:50.162Z,17.55
2018-11-29T01:59:24.842Z,15.68
2018-11-29T02:02:00.263Z,15.35
2018-11-29T02:04:35.314Z,16.77
2018-11-29T02:07:09.682Z,14.10
2018-11-29T02:09:44.142Z,15.18
2018-11-29T02:12:19.094Z,17.92
2018-11-29T02:14:53.673Z,15.72
2018-11-29T02:17:29.322Z,15.58
2018-11-29T02:20:05.709Z,18.12
2018-11-29T02:22:40.963Z,16.55
2018-11-29T02:25:16.089Z,14.60
2018-11-29T02:27:51.621Z,18.32
2018-11-29T02:30:33.849Z,19.05
2018-11-29T02:33:08.968Z,17.05
2018-11-29T02:35:43.491Z,15.15
2018-11-29T02:38:17.967Z,15.60
2018-11-29T02:40:53.135Z,15.13
2018-11-29T02:43:28.464Z,15.20
2018-11-29T02:46:03.645Z,15.90
2018-11-29T02:48:39.532Z,15.05
2018-11-29T02:51:14.635Z,16.57
2018-11-29T02:53:50.007Z,14.15
2018-11-29T02:56:24.424Z,16.95
2018-11-29T02:58:59.766Z,17.70
2018-11-29T03:01:34.161Z,16.20
2018-11-29T03:04:09.470Z,19.82
2018-11-29T03:06:44.006Z,15.15
2018-11-29T03:09:18.455Z,18.57
2018-11-29T03:11:53.077Z,17.15
2018-11-29T03:14:27.515Z,14.20
2018-11-29T03:17:01.909Z,16.97
2018-11-29T03:19:36.986Z,16.73
2018-11-29T03:22:12.361Z,16.80
2018-11-29T03:24:46.805Z,17.87
2018-11-29T03:27:21.795Z,15.35
2018-11-29T03:29:56.578Z,15.35
2018-11-29T03:32:31.693Z,15.35
2018-11-29T03:35:06.151Z,16.05
2018-11-29T03:37:40.696Z,18.07
2018-11-29T03:40:20.087Z,16.10
2018-11-29T03:42:55.166Z,16.75
2018-11-29T03:45:31.318Z,18.32
2018-11-29T03:48:06.551Z,13.68
2018-11-29T03:50:41.551Z,15.58
2018-11-29T03:53:16.547Z,16.73
2018-11-29T03:55:51.515Z,15.48
2018-11-29T03:58:25.922Z,13.62
2018-11-29T04:01:01.349Z,17.50
2018-11-29T04:03:36.762Z,16.73
2018-11-29T04:06:11.002Z,16.60
2018-11-29T04:08:45.636Z,18.23
2018-11-29T04:11:21.078Z,17.67
2018-11-29T04:13:55.679Z,18.00
2018-11-29T04:16:30.262Z,15.83
2018-11-29T04:19:05.784Z,17.27
2018-11-29T04:21:40.945Z,16.70
2018-11-29T04:24:15.317Z,16.07
2018-11-29T04:26:50.409Z,14.90
2018-11-29T04:29:24.934Z,14.77
2018-11-29T04:32:00.094Z,13.72
2018-11-29T04:34:34.699Z,16.48
2018-11-29T04:37:09.734Z,15.30
2018-11-29T04:39:44.287Z,16.30
2018-11-29T04:42:19.418Z,15.68
2018-11-29T04:44:54.434Z,16.10
2018-11-29T04:47:29.027Z,16.65
2018-11-29T04:50:04.355Z,15.43
2018-11-29T04:52:39.338Z,17.60
2018-11-29T04:55:13.834Z,14.18
2018-11-29T04:57:48.272Z,16.87
2018-11-29T05:00:23.246Z,17.40
2018-11-29T05:02:59.738Z,15.03
2018-11-29T05:05:34.133Z,15.07
2018-11-29T05:08:08.511Z,15.33
2018-11-29T05:10:43.167Z,16.67
2018-11-29T05:13:17.586Z,18.60
2018-11-29T05:15:52.161Z,15.25
2018-11-29T05:21:16.242Z,16.20
2018-11-29T05:23:50.781Z,14.65
2018-11-29T05:26:26.129Z,16.27
2018-11-29T05:29:00.713Z,16.00
2018-11-29T05:31:35.877Z,14.45
2018-11-29T05:34:19.288Z,13.78
2018-11-29T05:36:54.225Z,15.78
2018-11-29T05:39:28.676Z,14.10
2018-11-29T05:42:03.766Z,15.38
2018-11-29T05:44:43.978Z,15.20
2018-11-29T05:47:18.409Z,14.87
2018-11-29T05:49:53.354Z,15.72
2018-11-29T05:52:28.942Z,13.80
2018-11-29T05:55:03.554Z,15.28
2018-11-29T05:57:38.182Z,13.03
2018-11-29T06:00:14.342Z,14.73
2018-11-29T06:02:57.346Z,13.45
2018-11-29T06:05:33.034Z,15.15
2018-11-29T06:08:07.450Z,13.43
2018-11-29T06:10:41.990Z,11.90
2018-11-29T06:13:16.384Z,11.88
2018-11-29T06:15:51.793Z,13.43
2018-11-29T06:21:07.653Z,12.20
2018-11-29T06:23:42.211Z,13.58
2018-11-29T06:26:23.494Z,13.03
2018-11-29T06:28:58.060Z,13.70
2018-11-29T06:31:33.042Z,13.15
2018-11-29T06:34:08.249Z,12.47
2018-11-29T06:36:42.814Z,12.25
2018-11-29T06:39:17.138Z,11.25
2018-11-29T06:41:52.166Z,12.98
2018-11-29T06:44:26.769Z,12.15
2018-11-29T06:47:01.905Z,12.23
2018-11-29T06:49:37.015Z,12.35
2018-11-29T06:52:20.120Z,12.20
2018-11-29T06:54:54.462Z,13.05
2018-11-29T06:57:29.059Z,11.68
2018-11-29T07:00:12.989Z,12.18
2018-11-29T07:02:48.314Z,11.85
2018-11-29T07:05:23.825Z,12.68
2018-11-29T07:07:58.333Z,10.43
2018-11-29T07:10:34.410Z,13.32
2018-11-29T07:13:09.081Z,12.35
2018-11-29T07:15:43.496Z,12.00
2018-11-29T07:18:19.339Z,12.98
2018-11-29T07:21:07.682Z,11.18
2018-11-29T07:23:42.333Z,13.58
2018-11-29T07:26:17.750Z,11.55
2018-11-29T07:28:52.133Z,12.80
2018-11-29T07:31:27.253Z,12.63
2018-11-29T07:34:02.353Z,13.28
2018-11-29T07:36:36.905Z,12.37
2018-11-29T07:39:11.457Z,13.38
2018-11-29T07:41:46.487Z,12.55
2018-11-29T07:44:20.912Z,14.70
2018-11-29T07:46:56.159Z,11.38
2018-11-29T07:49:30.693Z,10.48
2018-11-29T07:52:06.754Z,12.63
2018-11-29T07:54:41.849Z,11.93
2018-11-29T07:57:16.270Z,12.68
2018-11-29T07:59:51.599Z,13.35
2018-11-29T08:02:27.011Z,11.25
2018-11-29T08:05:02.388Z,13.88
2018-11-29T08:07:37.121Z,12.40
2018-11-29T08:10:14.054Z,13.25
2018-11-29T08:12:49.129Z,14.90
2018-11-29T08:15:23.607Z,13.78
2018-11-29T08:17:58.900Z,14.70
2018-11-29T08:20:34.454Z,12.68
2018-11-29T08:23:10.177Z,12.10
2018-11-29T08:25:45.726Z,13.10
2018-11-29T08:28:21.225Z,12.30
2018-11-29T08:30:57.486Z,11.50
2018-11-29T08:33:31.974Z,14.57
2018-11-29T08:36:06.497Z,11.57
2018-11-29T08:38:40.941Z,13.63
2018-11-29T08:41:16.560Z,12.70
2018-11-29T08:43:51.050Z,11.83
2018-11-29T08:46:26.366Z,12.03
2018-11-29T08:49:00.857Z,15.10
2018-11-29T08:51:35.354Z,13.80
2018-11-29T08:54:10.648Z,13.67
2018-11-29T08:56:45.236Z,13.20
2018-11-29T08:59:28.514Z,12.80
2018-11-29T09:02:03.542Z,12.50
2018-11-29T09:04:39.153Z,13.03
2018-11-29T09:07:13.554Z,13.67
2018-11-29T09:09:47.939Z,13.03
2018-11-29T09:12:22.469Z,13.23
2018-11-29T09:14:56.961Z,13.00
2018-11-29T09:17:32.190Z,11.83
2018-11-29T09:20:12.858Z,12.77
2018-11-29T09:22:48.130Z,13.37
2018-11-29T09:25:23.581Z,13.03
2018-11-29T09:27:58.078Z,12.97
2018-11-29T09:30:33.129Z,12.50
2018-11-29T09:33:08.076Z,12.50
2018-11-29T09:35:43.005Z,11.47
2018-11-29T09:38:18.101Z,12.23
2018-11-29T09:40:53.546Z,11.70
2018-11-29T09:43:29.006Z,11.80
2018-11-29T09:46:04.281Z,10.67
2018-11-29T09:48:38.890Z,11.10
2018-11-29T09:51:13.309Z,12.07
2018-11-29T09:53:48.648Z,11.43
2018-11-29T09:56:23.174Z,10.70
2018-11-29T09:58:57.741Z,11.30
2018-11-29T10:01:33.080Z,10.10
2018-11-29T10:04:08.131Z,10.13
2018-11-29T10:06:42.638Z,10.47
2018-11-29T10:09:18.038Z,11.10
2018-11-29T10:11:52.496Z,11.10
2018-11-29T10:14:27.108Z,10.83
2018-11-29T10:17:01.447Z,9.63
2018-11-29T10:19:36.360Z,10.57
2018-11-29T10:22:11.472Z,10.67
2018-11-29T10:24:46.910Z,11.20
2018-11-29T10:27:21.245Z,10.73
2018-11-29T10:29:55.670Z,10.80
2018-11-29T10:32:30.251Z,10.57
2018-11-29T10:35:05.727Z,9.63
2018-11-29T10:37:47.860Z,10.27
2018-11-29T10:40:24.517Z,10.37
2018-11-29T10:42:59.081Z,10.27
2018-11-29T10:45:34.559Z,11.00
2018-11-29T10:48:11.996Z,9.83
2018-11-29T10:50:46.373Z,9.90
2018-11-29T10:53:21.939Z,9.53
2018-11-29T10:55:57.345Z,8.30
2018-11-29T10:58:32.039Z,8.60
2018-11-29T11:01:12.744Z,10.00
2018-11-29T11:03:48.123Z,11.20
2018-11-29T11:06:23.338Z,11.53
2018-11-29T11:08:57.817Z,10.50
2018-11-29T11:11:33.117Z,8.90
2018-11-29T11:14:07.562Z,11.33
2018-11-29T11:16:42.145Z,9.33
2018-11-29T11:19:17.490Z,9.70
2018-11-29T11:21:52.626Z,10.00
2018-11-29T11:24:28.225Z,11.00
2018-11-29T11:27:04.917Z,8.50
2018-11-29T11:29:39.193Z,9.40
2018-11-29T11:32:13.538Z,9.57
2018-11-29T11:34:48.494Z,9.67
2018-11-29T11:37:22.839Z,9.20
2018-11-29T11:39:57.332Z,9.10
2018-11-29T11:42:32.450Z,10.00
2018-11-29T11:45:13.965Z,9.53
2018-11-29T11:47:48.549Z,9.10
2018-11-29T11:50:24.054Z,8.40
2018-11-29T11:52:59.426Z,10.00
2018-11-29T11:55:34.477Z,8.60
2018-11-29T11:58:09.002Z,8.73
2018-11-29T12:00:44.408Z,7.57
2018-11-29T12:03:19.951Z,8.17
2018-11-29T12:05:54.510Z,9.17
2018-11-29T12:08:28.934Z,9.00
2018-11-29T12:11:03.873Z,8.40
2018-11-29T12:13:39.373Z,8.27
2018-11-29T12:16:14.845Z,7.27
2018-11-29T12:18:50.095Z,8.00
2018-11-29T12:21:25.686Z,7.37
2018-11-29T12:24:03.859Z,9.30
2018-11-29T12:26:38.313Z,7.13
2018-11-29T12:29:12.769Z,7.13
2018-11-29T12:31:47.276Z,6.70
2018-11-29T12:34:22.448Z,7.27
2018-11-29T12:36:57.016Z,6.13
2018-11-29T12:39:31.543Z,7.33
2018-11-29T12:42:06.653Z,7.53
2018-11-29T12:44:58.256Z,7.27
2018-11-29T12:47:33.828Z,7.07
2018-11-29T12:50:13.645Z,27.43
2018-11-29T12:52:49.108Z,7.20
2018-11-29T12:55:25.414Z,7.53
2018-11-29T12:58:05.282Z,7.00
2018-11-29T13:00:43.663Z,6.60
2018-11-29T13:03:19.067Z,7.80
2018-11-29T13:05:53.661Z,7.17
2018-11-29T13:08:28.041Z,6.83
2018-11-29T13:11:02.663Z,6.73
2018-11-29T13:13:37.158Z,5.73
2018-11-29T13:16:12.391Z,6.20
2018-11-29T13:18:49.456Z,7.70
2018-11-29T13:21:24.732Z,6.10
2018-11-29T13:24:00.514Z,6.50
2018-11-29T13:26:35.337Z,6.20
2018-11-29T13:29:09.743Z,6.27
2018-11-29T13:31:44.434Z,6.40
2018-11-29T13:34:19.902Z,5.80
2018-11-29T13:36:54.250Z,6.87
2018-11-29T13:39:29.063Z,6.20
2018-11-29T13:42:04.497Z,6.97
2018-11-29T13:44:39.620Z,6.20
2018-11-29T13:47:14.674Z,7.13
2018-11-29T13:49:49.134Z,6.30
2018-11-29T13:52:24.435Z,6.03
2018-11-29T13:54:59.498Z,6.03
2018-11-29T13:57:34.122Z,6.55
2018-11-29T14:00:19.171Z,7.13
2018-11-29T14:03:01.570Z,7.90
2018-11-29T14:05:36.714Z,6.60
2018-11-29T14:08:11.393Z,8.13
2018-11-29T14:10:45.890Z,6.70
2018-11-29T14:13:21.099Z,7.70
2018-11-29T14:15:55.563Z,6.50
2018-11-29T14:18:48.107Z,6.63
2018-11-29T14:21:24.132Z,7.10
2018-11-29T14:24:00.278Z,6.10
2018-11-29T14:26:35.697Z,6.00
2018-11-29T14:29:10.021Z,7.50
2018-11-29T14:31:44.542Z,6.70
2018-11-29T14:34:20.498Z,7.97
2018-11-29T14:36:55.146Z,8.17
2018-11-29T14:39:30.816Z,6.53
2018-11-29T14:42:06.126Z,7.07
2018-11-29T14:44:40.538Z,6.70
2018-11-29T14:47:15.737Z,7.83
2018-11-29T14:49:50.130Z,7.30
2018-11-29T14:52:25.588Z,7.57
2018-11-29T14:55:01.198Z,6.60
2018-11-29T14:57:35.713Z,7.00
2018-11-29T15:00:12.328Z,7.17
2018-11-29T15:02:46.712Z,7.07
2018-11-29T15:05:26.022Z,6.80
2018-11-29T15:08:00.504Z,6.37
2018-11-29T15:10:36.154Z,7.20
2018-11-29T15:13:11.696Z,6.33
2018-11-29T15:15:46.121Z,5.50
2018-11-29T15:18:21.877Z,5.33
2018-11-29T15:20:58.450Z,5.87
2018-11-29T15:23:38.337Z,6.83
2018-11-29T15:26:13.968Z,6.83
2018-11-29T15:28:48.693Z,7.20
2018-11-29T15:31:23.287Z,8.27
2018-11-29T15:33:57.984Z,7.03
2018-11-29T15:36:32.452Z,7.47
2018-11-29T15:39:08.301Z,5.60
2018-11-29T15:41:44.406Z,5.67
2018-11-29T15:44:19.075Z,6.03
2018-11-29T15:46:54.630Z,4.70
2018-11-29T15:49:31.498Z,5.23
2018-11-29T15:52:07.364Z,4.80
2018-11-29T15:54:42.919Z,5.60
2018-11-29T15:57:17.534Z,5.03
2018-11-29T15:59:53.325Z,5.20
2018-11-29T16:02:27.914Z,6.30
2018-11-29T16:05:03.981Z,4.83
2018-11-29T16:07:39.439Z,4.70
2018-11-29T16:10:17.131Z,4.80
2018-11-29T16:12:51.761Z,4.03
2018-11-29T16:15:26.303Z,5.20
2018-11-29T16:18:02.911Z,5.00
2018-11-29T16:20:39.858Z,6.07
2018-11-29T16:23:15.169Z,5.20
2018-11-29T16:25:51.065Z,5.60
2018-11-29T16:28:25.550Z,6.30
2018-11-29T16:31:00.053Z,6.47
2018-11-29T16:33:36.210Z,5.23
2018-11-29T16:36:10.658Z,6.90
2018-11-29T16:38:45.731Z,7.60
2018-11-29T16:41:21.378Z,7.47
2018-11-29T16:43:55.786Z,5.40
2018-11-29T16:46:31.107Z,4.77
2018-11-29T16:49:06.983Z,5.83
2018-11-29T16:51:41.338Z,5.67
2018-11-29T16:54:17.290Z,3.93
2018-11-29T16:56:51.795Z,5.33
2018-11-29T16:59:33.180Z,4.10
2018-11-29T17:02:07.614Z,5.97
2018-11-29T17:04:42.954Z,5.20
2018-11-29T17:07:19.890Z,5.63
2018-11-29T17:09:54.321Z,6.27
2018-11-29T17:12:28.917Z,6.20
2018-11-29T17:15:03.634Z,5.70
2018-11-29T17:17:39.565Z,5.60
2018-11-29T17:20:18.073Z,6.00
2018-11-29T17:22:53.138Z,6.43
2018-11-29T17:25:28.978Z,5.63
2018-11-29T17:28:03.326Z,4.97
2018-11-29T17:30:38.200Z,6.17
2018-11-29T17:33:12.997Z,7.67
2018-11-29T17:35:48.884Z,5.10
2018-11-29T17:38:25.164Z,6.13
2018-11-29T17:41:00.821Z,6.20
2018-11-29T17:43:35.706Z,5.03
2018-11-29T17:46:11.742Z,6.57
2018-11-29T17:48:46.414Z,6.10
2018-11-29T17:51:20.766Z,7.57
2018-11-29T17:53:56.799Z,6.50
2018-11-29T17:56:31.138Z,6.10
2018-11-29T17:59:06.193Z,7.03
2018-11-29T18:01:42.734Z,6.40
2018-11-29T18:04:18.426Z,6.50
2018-11-29T18:06:53.885Z,6.17
2018-11-29T18:09:28.720Z,6.53
2018-11-29T18:12:03.177Z,6.17
2018-11-29T18:14:38.845Z,6.07
2018-11-29T18:17:21.587Z,7.00
2018-11-29T18:19:58.319Z,7.10
2018-11-29T18:22:34.681Z,7.67
2018-11-29T18:25:12.381Z,8.20
2018-11-29T18:27:49.107Z,7.47
2018-11-29T18:30:24.094Z,8.60
2018-11-29T18:32:58.547Z,8.07
2018-11-29T18:35:33.218Z,9.20
2018-11-29T18:38:07.807Z,7.10
2018-11-29T18:40:43.837Z,8.17
2018-11-29T18:43:18.192Z,8.10
2018-11-29T18:45:53.378Z,8.53
2018-11-29T18:48:27.848Z,8.57
2018-11-29T18:51:02.342Z,8.37
2018-11-29T18:53:39.201Z,9.10
2018-11-29T18:56:13.682Z,9.00
2018-11-29T18:58:48.378Z,8.83
2018-11-29T19:01:23.908Z,7.63
2018-11-29T19:03:59.758Z,10.90
2018-11-29T19:06:36.850Z,8.77
2018-11-29T19:09:12.514Z,7.80
2018-11-29T19:11:47.018Z,8.93
2018-11-29T19:14:23.310Z,7.93
2018-11-29T19:16:57.737Z,8.30
2018-11-29T19:19:33.866Z,7.73
2018-11-29T19:22:10.255Z,9.60
2018-11-29T19:24:47.256Z,9.27
2018-11-29T19:27:21.646Z,8.63
2018-11-29T19:29:56.182Z,9.27
2018-11-29T19:32:32.581Z,8.67
2018-11-29T19:35:07.846Z,9.93
2018-11-29T19:37:43.517Z,10.00
2018-11-29T19:40:28.497Z,8.63
2018-11-29T19:43:02.911Z,9.43
2018-11-29T19:45:39.926Z,8.50
2018-11-29T19:48:14.325Z,7.33
2018-11-29T19:50:48.999Z,8.10
2018-11-29T19:53:27.152Z,8.37
2018-11-29T19:56:02.670Z,9.63
2018-11-29T20:01:20.665Z,8.10
2018-11-29T20:03:56.921Z,7.40
2018-11-29T20:06:32.125Z,7.70
2018-11-29T20:09:06.769Z,8.13
2018-11-29T20:11:41.412Z,8.40
2018-11-29T20:14:16.009Z,7.80
2018-11-29T20:16:50.612Z,9.77
2018-11-29T20:19:26.411Z,10.23
2018-11-29T20:22:01.619Z,9.57
2018-11-29T20:24:37.834Z,8.57
2018-11-29T20:27:12.493Z,8.77
2018-11-29T20:29:47.013Z,9.87
2018-11-29T20:32:23.234Z,9.40
2018-11-29T20:34:57.798Z,9.00
2018-11-29T20:40:25.028Z,11.03
2018-11-29T20:43:01.165Z,8.40
2018-11-29T20:45:39.798Z,7.83
2018-11-29T20:48:16.845Z,9.93
2018-11-29T20:50:52.461Z,9.50
2018-11-29T20:53:33.002Z,9.77
2018-11-29T20:56:13.073Z,10.00
2018-11-29T20:58:48.020Z,10.60
2018-11-29T21:01:25.003Z,8.27
2018-11-29T21:05:25.557Z,10.40
2018-11-29T21:08:02.509Z,10.90
2018-11-29T21:10:36.962Z,9.50
2018-11-29T21:13:11.395Z,9.20
2018-11-29T21:15:46.053Z,10.17
2018-11-29T21:18:22.761Z,10.97
2018-11-29T21:21:01.008Z,8.63
2018-11-29T21:23:37.405Z,10.13
2018-11-29T21:26:11.897Z,8.70
2018-11-29T21:28:47.693Z,11.20
2018-11-29T21:31:22.134Z,10.23
2018-11-29T21:33:57.182Z,10.40
2018-11-29T21:36:31.558Z,12.07
2018-11-29T21:39:07.093Z,10.63
2018-11-29T21:41:42.698Z,11.20
2018-11-29T21:44:17.312Z,10.50
2018-11-29T21:46:52.523Z,10.43
2018-11-29T21:49:26.916Z,12.60
2018-11-29T21:52:08.129Z,11.27
2018-11-29T21:54:43.262Z,9.87
2018-11-29T21:57:17.764Z,12.30
2018-11-29T21:59:53.054Z,11.10
2018-11-29T22:02:28.485Z,9.77
2018-11-29T22:05:04.014Z,12.33
2018-11-29T22:07:39.029Z,11.37
2018-11-29T22:10:13.608Z,11.17
2018-11-29T22:12:47.979Z,11.40
2018-11-29T22:15:22.478Z,12.97
2018-11-29T22:18:28.618Z,11.77
2018-11-29T22:21:04.746Z,10.80
2018-11-29T22:23:40.569Z,11.53
2018-11-29T22:26:16.083Z,11.83
2018-11-29T22:28:53.994Z,11.70
2018-11-29T22:31:28.338Z,10.50
2018-11-29T22:34:03.438Z,13.23
2018-11-29T22:36:38.497Z,10.50
2018-11-29T22:39:12.915Z,9.37
2018-11-29T22:41:48.122Z,10.70
2018-11-29T22:44:22.845Z,9.40
2018-11-29T22:46:58.009Z,10.57
2018-11-29T22:49:32.534Z,10.90
2018-11-29T22:52:07.754Z,10.47
2018-11-29T22:54:42.925Z,9.90
2018-11-29T22:57:17.416Z,10.43
2018-11-29T22:59:52.633Z,10.37
2018-11-29T23:02:27.086Z,10.80
2018-11-29T23:05:02.297Z,9.80
2018-11-29T23:07:37.775Z,10.33
2018-11-29T23:10:12.797Z,10.30
2018-11-29T23:12:47.304Z,10.20
2018-11-29T23:15:21.847Z,10.30
2018-11-29T23:17:57.506Z,10.33
2018-11-29T23:20:32.840Z,11.90
2018-11-29T23:23:08.182Z,11.00
2018-11-29T23:25:42.601Z,10.80
2018-11-29T23:28:17.063Z,10.97
2018-11-29T23:30:51.621Z,12.20
2018-11-29T23:33:27.097Z,10.00
2018-11-29T23:36:02.414Z,10.40
2018-11-29T23:38:37.006Z,9.43
2018-11-29T23:41:12.414Z,12.27
2018-11-29T23:43:46.880Z,10.43
2018-11-29T23:46:22.094Z,11.40
2018-11-29T23:49:01.442Z,10.00
2018-11-29T23:51:36.018Z,10.70
2018-11-29T23:54:11.479Z,10.00
2018-11-29T23:56:45.947Z,10.50
2018-11-29T23:59:20.317Z,11.10
