createdAt,value
2019-02-17T00:00:25.720Z,60.6
2019-02-17T00:10:29.120Z,61.2
2019-02-17T00:20:32.526Z,61.1
2019-02-17T00:30:35.935Z,61.5
2019-02-17T00:40:39.351Z,61.5
2019-02-17T00:50:42.764Z,61.5
2019-02-17T01:00:46.166Z,61.2
2019-02-17T01:10:49.601Z,61.5
2019-02-17T01:20:53.050Z,61.2
2019-02-17T01:41:04.838Z,62
2019-02-17T01:51:08.254Z,61.7
2019-02-17T02:01:11.681Z,62
2019-02-17T02:11:15.119Z,61.9
2019-02-17T02:21:18.573Z,62.2
2019-02-17T02:31:22.007Z,61.8
2019-02-17T02:41:35.237Z,61.9
2019-02-17T02:51:38.821Z,62.2
2019-02-17T03:01:42.283Z,62.3
2019-02-17T03:11:45.712Z,62.1
2019-02-17T03:21:49.127Z,62.2
2019-02-17T03:31:52.568Z,62.3
2019-02-17T03:41:57.080Z,62.3
2019-02-17T03:52:00.547Z,62.4
2019-02-17T04:02:04.003Z,62.7
2019-02-17T04:12:07.461Z,62.3
2019-02-17T04:22:10.891Z,62
2019-02-17T04:32:14.346Z,62.1
2019-02-17T04:42:17.846Z,62.4
2019-02-17T04:52:21.281Z,62.6
2019-02-17T05:02:24.715Z,62.3
2019-02-17T05:12:28.169Z,61.8
2019-02-17T05:22:31.615Z,62.2
2019-02-17T05:32:35.056Z,62.1
2019-02-17T05:42:38.499Z,62.3
2019-02-17T05:52:41.916Z,62
2019-02-17T06:02:45.352Z,62.2
2019-02-17T06:12:48.752Z,62.5
2019-02-17T06:22:52.161Z,62.3
2019-02-17T06:32:55.683Z,61.9
2019-02-17T06:42:59.138Z,61.7
2019-02-17T06:53:02.577Z,61.6
2019-02-17T07:03:06.005Z,61.4
2019-02-17T07:13:09.486Z,61.4
2019-02-17T07:23:15.538Z,61.3
2019-02-17T07:33:19.005Z,60.4
2019-02-17T07:43:22.421Z,57.7
2019-02-17T07:53:25.842Z,56
2019-02-17T08:03:29.271Z,54.7
2019-02-17T08:13:32.716Z,54.6
2019-02-17T08:23:36.128Z,53.7
2019-02-17T08:33:39.579Z,52.9
2019-02-17T08:43:43.021Z,51.6
2019-02-17T08:53:46.485Z,50.1
2019-02-17T09:03:49.919Z,50.4
2019-02-17T09:13:53.365Z,49.3
2019-02-17T09:23:56.804Z,49.4
2019-02-17T09:34:00.241Z,98.4
2019-02-17T09:44:03.672Z,50.2
2019-02-17T09:54:07.134Z,50.1
2019-02-17T10:04:10.555Z,47.7
2019-02-17T10:14:13.972Z,49.9
2019-02-17T10:24:17.411Z,48.8
2019-02-17T10:34:20.859Z,46.3
2019-02-17T10:44:24.332Z,48.5
2019-02-17T10:54:27.785Z,47.2
2019-02-17T11:04:31.220Z,49
2019-02-17T11:14:34.632Z,48.4
2019-02-17T11:24:38.043Z,48.3
2019-02-17T11:34:41.461Z,50
2019-02-17T11:44:44.919Z,49
2019-02-17T11:54:48.356Z,48.8
2019-02-17T12:04:51.778Z,47.9
2019-02-17T12:14:55.214Z,47
2019-02-17T12:24:58.647Z,46.9
2019-02-17T12:35:02.093Z,46.9
2019-02-17T12:45:05.510Z,46.9
2019-02-17T12:55:08.946Z,46.5
2019-02-17T13:05:12.362Z,46.6
2019-02-17T13:15:15.772Z,47.4
2019-02-17T13:25:19.185Z,45.4
2019-02-17T13:35:22.611Z,43.7
2019-02-17T13:45:26.201Z,43.4
2019-02-17T13:55:29.646Z,41.7
2019-02-17T14:05:33.085Z,41.1
2019-02-17T14:15:36.629Z,41
2019-02-17T14:25:40.045Z,39.9
2019-02-17T14:35:43.471Z,40.1
2019-02-17T14:45:46.927Z,39.1
2019-02-17T14:55:50.368Z,38.9
2019-02-17T15:05:53.941Z,38.1
2019-02-17T15:15:57.377Z,37
2019-02-17T15:26:00.787Z,37.8
2019-02-17T15:36:04.246Z,37.9
2019-02-17T15:46:07.679Z,38.1
2019-02-17T15:56:11.134Z,38.2
2019-02-17T16:06:14.595Z,39.8
2019-02-17T16:16:18.035Z,40
2019-02-17T16:26:21.429Z,40.8
2019-02-17T16:36:24.882Z,42.1
2019-02-17T16:46:28.338Z,42.5
2019-02-17T16:56:31.767Z,43.2
2019-02-17T17:06:35.213Z,43.2
2019-02-17T17:16:38.664Z,43.5
2019-02-17T17:26:42.103Z,43.8
2019-02-17T17:36:45.578Z,45.6
2019-02-17T17:46:49.032Z,46.5
2019-02-17T17:56:52.487Z,46.3
2019-02-17T18:06:57.308Z,47.1
2019-02-17T18:17:00.750Z,47.6
2019-02-17T18:27:04.178Z,48.3
2019-02-17T18:37:07.593Z,48.8
2019-02-17T18:47:11.038Z,49.2
2019-02-17T18:57:14.473Z,49.6
2019-02-17T19:07:17.917Z,51.1
2019-02-17T19:17:21.374Z,51.3
2019-02-17T19:27:24.770Z,51.7
2019-02-17T19:37:28.199Z,51.6
2019-02-17T19:47:31.665Z,51.8
2019-02-17T19:57:35.090Z,52.2
2019-02-17T20:07:38.525Z,52.5
2019-02-17T20:17:41.962Z,52.8
2019-02-17T20:27:45.425Z,53.6
2019-02-17T20:37:48.849Z,53.4
2019-02-17T20:47:52.273Z,53.4
2019-02-17T20:57:55.725Z,53.7
2019-02-17T21:07:59.151Z,54
2019-02-17T21:18:02.576Z,53.7
2019-02-17T21:28:06.002Z,54.2
2019-02-17T21:38:09.414Z,54.1
2019-02-17T21:48:12.890Z,54.5
2019-02-17T21:58:16.331Z,54.8
2019-02-17T22:08:19.775Z,54.8
2019-02-17T22:18:24.252Z,55.1
2019-02-17T22:28:27.691Z,55.3
2019-02-17T22:38:31.208Z,55.9
2019-02-17T22:48:34.653Z,56
2019-02-17T22:58:38.114Z,56.6
2019-02-17T23:08:41.544Z,57
2019-02-17T23:18:44.981Z,56.8
2019-02-17T23:28:48.449Z,57.3
2019-02-17T23:38:51.829Z,57.2
2019-02-17T23:48:55.236Z,57.7
2019-02-17T23:58:58.710Z,57.7
