createdAt,value
2023-09-25T00:00:13.305Z,1025.00
2023-09-25T00:01:13.424Z,1025.00
2023-09-25T00:02:13.259Z,1024.99
2023-09-25T00:03:13.603Z,1025.00
2023-09-25T00:04:13.726Z,1024.98
2023-09-25T00:05:13.953Z,1024.99
2023-09-25T00:06:13.222Z,1024.99
2023-09-25T00:07:13.213Z,1024.98
2023-09-25T00:08:13.201Z,1024.93
2023-09-25T00:09:13.205Z,1024.98
2023-09-25T00:10:13.236Z,1024.92
2023-09-25T00:11:13.563Z,1024.92
2023-09-25T00:12:13.507Z,1024.93
2023-09-25T00:13:13.445Z,1024.91
2023-09-25T00:14:13.339Z,1024.89
2023-09-25T00:15:13.322Z,1024.94
2023-09-25T00:16:13.381Z,1024.93
2023-09-25T00:17:13.453Z,1024.88
2023-09-25T00:18:13.400Z,1024.91
2023-09-25T00:19:13.476Z,1024.86
2023-09-25T00:20:13.572Z,1024.88
2023-09-25T00:21:13.656Z,1024.82
2023-09-25T00:22:13.835Z,1024.87
2023-09-25T00:23:13.839Z,1024.84
2023-09-25T00:24:13.179Z,1024.83
2023-09-25T00:25:13.120Z,1024.83
2023-09-25T00:26:13.091Z,1024.84
2023-09-25T00:27:13.139Z,1024.88
2023-09-25T00:28:13.233Z,1024.86
2023-09-25T00:29:13.230Z,1024.84
2023-09-25T00:30:13.291Z,1024.85
2023-09-25T00:31:13.297Z,1024.87
2023-09-25T00:32:13.597Z,1024.86
2023-09-25T00:33:13.656Z,1024.86
2023-09-25T00:34:12.862Z,1024.83
2023-09-25T00:35:12.811Z,1024.90
2023-09-25T00:36:13.851Z,1024.90
2023-09-25T00:37:12.907Z,1024.87
2023-09-25T00:38:13.027Z,1024.87
2023-09-25T00:39:13.010Z,1024.91
2023-09-25T00:40:13.085Z,1024.91
2023-09-25T00:41:12.934Z,1024.89
2023-09-25T00:42:14.334Z,1024.90
2023-09-25T00:43:13.269Z,1024.88
2023-09-25T00:44:13.479Z,1024.84
2023-09-25T00:45:13.763Z,1024.84
2023-09-25T00:46:13.926Z,1024.84
2023-09-25T00:47:12.978Z,1024.82
2023-09-25T00:48:13.158Z,1024.80
2023-09-25T00:49:13.284Z,1024.79
2023-09-25T00:50:13.302Z,1024.78
2023-09-25T00:51:13.426Z,1024.81
2023-09-25T00:52:13.203Z,1024.78
2023-09-25T00:53:13.118Z,1024.80
2023-09-25T00:54:13.204Z,1024.78
2023-09-25T00:55:13.158Z,1024.81
2023-09-25T00:56:13.416Z,1024.81
2023-09-25T00:57:13.315Z,1024.82
2023-09-25T00:58:13.116Z,1024.76
2023-09-25T00:59:13.263Z,1024.82
2023-09-25T01:00:13.339Z,1024.78
2023-09-25T01:01:13.615Z,1024.79
2023-09-25T01:02:13.686Z,1024.76
2023-09-25T01:03:13.811Z,1024.78
2023-09-25T01:04:12.931Z,1024.75
2023-09-25T01:05:12.943Z,1024.74
2023-09-25T01:06:13.125Z,1024.74
2023-09-25T01:07:13.116Z,1024.73
2023-09-25T01:08:13.255Z,1024.79
2023-09-25T01:09:13.218Z,1024.80
2023-09-25T01:10:13.288Z,1024.78
2023-09-25T01:11:13.434Z,1024.83
2023-09-25T01:12:13.366Z,1024.83
2023-09-25T01:13:13.174Z,1024.84
2023-09-25T01:14:12.887Z,1024.88
2023-09-25T01:15:12.789Z,1024.88
2023-09-25T01:16:12.985Z,1024.86
2023-09-25T01:17:12.893Z,1024.86
2023-09-25T01:18:13.905Z,1024.87
2023-09-25T01:19:12.780Z,1024.92
2023-09-25T01:20:13.558Z,1024.93
2023-09-25T01:21:13.692Z,1024.91
2023-09-25T01:22:13.761Z,1024.94
2023-09-25T01:23:13.656Z,1024.96
2023-09-25T01:24:13.586Z,1024.96
2023-09-25T01:25:13.431Z,1024.91
2023-09-25T01:26:13.396Z,1024.90
2023-09-25T01:27:13.444Z,1024.92
2023-09-25T01:28:13.321Z,1024.87
2023-09-25T01:29:13.468Z,1024.88
2023-09-25T01:30:13.514Z,1024.87
2023-09-25T01:31:13.431Z,1024.88
2023-09-25T01:32:13.393Z,1024.84
2023-09-25T01:33:13.598Z,1024.80
2023-09-25T01:34:13.970Z,1024.84
2023-09-25T01:35:12.823Z,1024.84
2023-09-25T01:36:13.546Z,1024.84
2023-09-25T01:37:13.712Z,1024.85
2023-09-25T01:38:13.678Z,1024.85
2023-09-25T01:39:13.812Z,1024.86
2023-09-25T01:40:13.666Z,1024.87
2023-09-25T01:41:13.535Z,1024.87
2023-09-25T01:42:13.416Z,1024.83
2023-09-25T01:43:13.385Z,1024.84
2023-09-25T01:44:13.332Z,1024.84
2023-09-25T01:45:13.489Z,1024.82
2023-09-25T01:46:13.626Z,1024.87
2023-09-25T01:47:13.487Z,1024.80
2023-09-25T01:48:13.475Z,1024.82
2023-09-25T01:49:13.572Z,1024.84
2023-09-25T01:50:13.933Z,1024.84
2023-09-25T01:51:12.988Z,1024.84
2023-09-25T01:52:12.949Z,1024.84
2023-09-25T01:53:12.681Z,1024.82
2023-09-25T01:54:13.769Z,1024.84
2023-09-25T01:55:13.884Z,1024.85
2023-09-25T01:56:12.670Z,1024.84
2023-09-25T01:57:13.802Z,1024.84
2023-09-25T01:58:13.613Z,1024.83
2023-09-25T01:59:13.370Z,1024.82
2023-09-25T02:00:13.673Z,1024.84
2023-09-25T02:01:13.615Z,1024.79
2023-09-25T02:02:13.853Z,1024.79
2023-09-25T02:03:14.116Z,1024.84
2023-09-25T02:04:13.153Z,1024.86
2023-09-25T02:05:13.625Z,1024.84
2023-09-25T02:06:14.238Z,1024.87
2023-09-25T02:07:13.241Z,1024.85
2023-09-25T02:08:13.136Z,1024.87
2023-09-25T02:09:13.072Z,1024.86
2023-09-25T02:10:13.082Z,1024.87
2023-09-25T02:11:13.180Z,1024.87
2023-09-25T02:12:13.057Z,1024.87
2023-09-25T02:13:13.369Z,1024.88
2023-09-25T02:14:13.283Z,1024.89
2023-09-25T02:15:13.040Z,1024.86
2023-09-25T02:16:13.060Z,1024.87
2023-09-25T02:17:13.015Z,1024.86
2023-09-25T02:18:12.974Z,1024.85
2023-09-25T02:19:12.837Z,1024.83
2023-09-25T02:20:13.662Z,1024.80
2023-09-25T02:21:13.601Z,1024.83
2023-09-25T02:22:13.676Z,1024.82
2023-09-25T02:23:13.589Z,1024.84
2023-09-25T02:24:13.690Z,1024.86
2023-09-25T02:25:13.865Z,1024.82
2023-09-25T02:26:12.804Z,1024.78
2023-09-25T02:27:14.233Z,1024.80
2023-09-25T02:28:13.403Z,1024.83
2023-09-25T02:29:13.395Z,1024.83
2023-09-25T02:30:13.243Z,1024.85
2023-09-25T02:31:13.187Z,1024.83
2023-09-25T02:32:13.326Z,1024.84
2023-09-25T02:33:13.241Z,1024.85
2023-09-25T02:34:13.225Z,1024.87
2023-09-25T02:35:13.097Z,1024.85
2023-09-25T02:36:13.007Z,1024.85
2023-09-25T02:37:12.934Z,1024.89
2023-09-25T02:38:13.269Z,1024.85
2023-09-25T02:39:13.297Z,1024.84
2023-09-25T02:40:13.553Z,1024.83
2023-09-25T02:41:13.562Z,1024.84
2023-09-25T02:42:13.701Z,1024.86
2023-09-25T02:43:13.854Z,1024.81
2023-09-25T02:44:13.792Z,1024.85
2023-09-25T02:45:13.799Z,1024.79
2023-09-25T02:46:13.689Z,1024.76
2023-09-25T02:47:13.563Z,1024.79
2023-09-25T02:48:13.603Z,1024.78
2023-09-25T02:49:13.709Z,1024.79
2023-09-25T02:50:13.881Z,1024.81
2023-09-25T02:51:13.132Z,1024.81
2023-09-25T02:52:13.026Z,1024.84
2023-09-25T02:53:12.988Z,1024.85
2023-09-25T02:54:12.953Z,1024.87
2023-09-25T02:55:12.900Z,1024.91
2023-09-25T02:56:13.122Z,1024.93
2023-09-25T02:57:12.971Z,1024.91
2023-09-25T02:58:12.792Z,1024.92
2023-09-25T02:59:13.615Z,1024.94
2023-09-25T03:00:13.735Z,1024.88
2023-09-25T03:01:14.009Z,1024.95
2023-09-25T03:02:13.025Z,1024.98
2023-09-25T03:03:13.118Z,1024.95
2023-09-25T03:04:13.261Z,1024.95
2023-09-25T03:05:13.372Z,1024.98
2023-09-25T03:06:13.242Z,1024.97
2023-09-25T03:07:13.411Z,1024.96
2023-09-25T03:08:13.302Z,1025.02
2023-09-25T03:09:13.083Z,1025.01
2023-09-25T03:10:13.068Z,1025.03
2023-09-25T03:11:13.221Z,1025.02
2023-09-25T03:12:13.331Z,1025.01
2023-09-25T03:13:13.249Z,1025.04
2023-09-25T03:14:13.075Z,1025.05
2023-09-25T03:15:12.941Z,1025.08
2023-09-25T03:16:12.985Z,1025.09
2023-09-25T03:17:13.204Z,1025.07
2023-09-25T03:18:13.629Z,1025.09
2023-09-25T03:19:14.186Z,1025.13
2023-09-25T03:20:13.154Z,1025.11
2023-09-25T03:21:13.286Z,1025.14
2023-09-25T03:22:13.228Z,1025.16
2023-09-25T03:23:13.196Z,1025.15
2023-09-25T03:24:13.373Z,1025.20
2023-09-25T03:25:13.267Z,1025.16
2023-09-25T03:26:13.265Z,1025.13
2023-09-25T03:27:14.642Z,1025.15
2023-09-25T03:28:13.544Z,1025.14
2023-09-25T03:29:13.578Z,1025.16
2023-09-25T03:30:13.523Z,1025.13
2023-09-25T03:31:13.322Z,1025.15
2023-09-25T03:32:14.589Z,1025.21
2023-09-25T03:33:13.648Z,1025.18
2023-09-25T03:34:13.572Z,1025.18
2023-09-25T03:35:13.668Z,1025.18
2023-09-25T03:36:13.973Z,1025.18
2023-09-25T03:37:12.816Z,1025.14
2023-09-25T03:38:13.687Z,1025.22
2023-09-25T03:39:13.766Z,1025.21
2023-09-25T03:40:13.870Z,1025.18
2023-09-25T03:41:13.977Z,1025.19
2023-09-25T03:42:13.054Z,1025.18
2023-09-25T03:43:13.094Z,1025.22
2023-09-25T03:44:13.061Z,1025.26
2023-09-25T03:45:13.160Z,1025.30
2023-09-25T03:46:13.327Z,1025.29
2023-09-25T03:47:13.365Z,1025.28
2023-09-25T03:48:13.497Z,1025.29
2023-09-25T03:49:13.364Z,1025.32
2023-09-25T03:50:13.392Z,1025.31
2023-09-25T03:51:13.381Z,1025.30
2023-09-25T03:52:13.538Z,1025.30
2023-09-25T03:53:13.405Z,1025.34
2023-09-25T03:54:13.449Z,1025.33
2023-09-25T03:55:13.413Z,1025.33
2023-09-25T03:56:13.675Z,1025.37
2023-09-25T03:57:14.081Z,1025.29
2023-09-25T03:58:13.190Z,1025.34
2023-09-25T03:59:13.148Z,1025.38
2023-09-25T04:00:12.942Z,1025.40
2023-09-25T04:01:12.962Z,1025.38
2023-09-25T04:02:12.975Z,1025.43
2023-09-25T04:03:13.252Z,1025.44
2023-09-25T04:04:13.357Z,1025.45
2023-09-25T04:05:13.427Z,1025.37
2023-09-25T04:06:13.377Z,1025.40
2023-09-25T04:07:13.339Z,1025.36
2023-09-25T04:08:13.639Z,1025.40
2023-09-25T04:09:13.559Z,1025.39
2023-09-25T04:10:13.486Z,1025.37
2023-09-25T04:11:13.563Z,1025.36
2023-09-25T04:12:13.707Z,1025.40
2023-09-25T04:13:13.792Z,1025.43
2023-09-25T04:14:13.839Z,1025.43
2023-09-25T04:15:13.745Z,1025.44
2023-09-25T04:16:13.681Z,1025.46
2023-09-25T04:17:13.692Z,1025.51
2023-09-25T04:18:13.950Z,1025.48
2023-09-25T04:19:13.353Z,1025.47
2023-09-25T04:20:13.416Z,1025.46
2023-09-25T04:21:13.349Z,1025.48
2023-09-25T04:22:13.796Z,1025.49
2023-09-25T04:23:14.023Z,1025.46
2023-09-25T04:24:13.208Z,1025.47
2023-09-25T04:25:13.399Z,1025.46
2023-09-25T04:26:13.546Z,1025.45
2023-09-25T04:27:13.405Z,1025.45
2023-09-25T04:28:13.588Z,1025.47
2023-09-25T04:29:13.433Z,1025.47
2023-09-25T04:30:13.514Z,1025.47
2023-09-25T04:31:13.581Z,1025.46
2023-09-25T04:32:13.456Z,1025.42
2023-09-25T04:33:13.552Z,1025.42
2023-09-25T04:34:13.511Z,1025.39
2023-09-25T04:35:13.546Z,1025.39
2023-09-25T04:36:13.830Z,1025.42
2023-09-25T04:37:12.707Z,1025.40
2023-09-25T04:38:13.841Z,1025.43
2023-09-25T04:39:13.891Z,1025.46
2023-09-25T04:40:12.873Z,1025.48
2023-09-25T04:41:15.399Z,1025.49
2023-09-25T04:42:13.243Z,1025.42
2023-09-25T04:43:13.327Z,1025.49
2023-09-25T04:44:13.246Z,1025.50
2023-09-25T04:45:13.201Z,1025.48
2023-09-25T04:46:13.582Z,1025.49
2023-09-25T04:47:13.516Z,1025.50
2023-09-25T04:48:13.828Z,1025.46
2023-09-25T04:49:13.778Z,1025.45
2023-09-25T04:50:13.805Z,1025.46
2023-09-25T04:51:12.874Z,1025.43
2023-09-25T04:52:13.033Z,1025.44
2023-09-25T04:53:12.817Z,1025.41
2023-09-25T04:54:13.813Z,1025.43
2023-09-25T04:55:13.783Z,1025.44
2023-09-25T04:56:13.602Z,1025.42
2023-09-25T04:57:13.775Z,1025.39
2023-09-25T04:58:14.047Z,1025.41
2023-09-25T04:59:13.016Z,1025.37
2023-09-25T05:00:13.085Z,1025.38
2023-09-25T05:01:22.677Z,1025.36
2023-09-25T05:02:14.191Z,1025.33
2023-09-25T05:03:13.654Z,1025.32
2023-09-25T05:04:13.598Z,1025.32
2023-09-25T05:05:13.638Z,1025.33
2023-09-25T05:06:13.811Z,1025.34
2023-09-25T05:07:13.259Z,1025.35
2023-09-25T05:08:13.214Z,1025.36
2023-09-25T05:09:13.154Z,1025.38
2023-09-25T05:10:13.116Z,1025.41
2023-09-25T05:11:13.047Z,1025.43
2023-09-25T05:12:12.878Z,1025.46
2023-09-25T05:13:12.963Z,1025.47
2023-09-25T05:14:13.126Z,1025.45
2023-09-25T05:15:13.305Z,1025.45
2023-09-25T05:16:13.616Z,1025.47
2023-09-25T05:17:13.539Z,1025.46
2023-09-25T05:18:13.574Z,1025.45
2023-09-25T05:19:13.540Z,1025.46
2023-09-25T05:20:13.575Z,1025.47
2023-09-25T05:21:13.516Z,1025.47
2023-09-25T05:22:13.528Z,1025.49
2023-09-25T05:23:13.568Z,1025.49
2023-09-25T05:24:13.536Z,1025.54
2023-09-25T05:25:13.431Z,1025.57
2023-09-25T05:26:13.364Z,1025.57
2023-09-25T05:27:13.146Z,1025.53
2023-09-25T05:28:13.252Z,1025.54
2023-09-25T05:29:13.312Z,1025.55
2023-09-25T05:30:13.593Z,1025.56
2023-09-25T05:31:13.605Z,1025.56
2023-09-25T05:32:13.501Z,1025.58
2023-09-25T05:33:13.621Z,1025.57
2023-09-25T05:34:13.717Z,1025.58
2023-09-25T05:35:13.638Z,1025.53
2023-09-25T05:36:13.913Z,1025.50
2023-09-25T05:37:12.801Z,1025.54
2023-09-25T05:38:13.548Z,1025.56
2023-09-25T05:39:13.869Z,1025.52
2023-09-25T05:40:14.023Z,1025.52
2023-09-25T05:41:13.020Z,1025.49
2023-09-25T05:42:13.141Z,1025.51
2023-09-25T05:43:13.248Z,1025.49
2023-09-25T05:44:13.180Z,1025.52
2023-09-25T05:45:13.319Z,1025.50
2023-09-25T05:46:13.654Z,1025.50
2023-09-25T05:47:13.713Z,1025.46
2023-09-25T05:48:13.827Z,1025.50
2023-09-25T05:49:13.905Z,1025.47
2023-09-25T05:50:12.788Z,1025.49
2023-09-25T05:51:17.795Z,1025.48
2023-09-25T05:52:13.802Z,1025.48
2023-09-25T05:53:13.900Z,1025.54
2023-09-25T05:54:12.730Z,1025.49
2023-09-25T05:55:13.658Z,1025.51
2023-09-25T05:56:16.173Z,1025.50
2023-09-25T05:57:13.522Z,1025.49
2023-09-25T05:58:13.772Z,1025.51
2023-09-25T05:59:13.818Z,1025.49
2023-09-25T06:00:14.044Z,1025.47
2023-09-25T06:01:13.421Z,1025.48
2023-09-25T06:02:13.580Z,1025.50
2023-09-25T06:03:13.693Z,1025.49
2023-09-25T06:04:14.006Z,1025.46
2023-09-25T06:05:13.270Z,1025.43
2023-09-25T06:06:13.108Z,1025.42
2023-09-25T06:07:13.198Z,1025.40
2023-09-25T06:08:13.122Z,1025.42
2023-09-25T06:09:13.160Z,1025.42
2023-09-25T06:10:13.316Z,1025.43
2023-09-25T06:11:13.389Z,1025.40
2023-09-25T06:12:23.399Z,1025.36
2023-09-25T06:13:18.381Z,1025.32
2023-09-25T06:14:13.417Z,1025.37
2023-09-25T06:15:13.676Z,1025.33
2023-09-25T06:16:13.910Z,1025.35
2023-09-25T06:17:13.762Z,1025.33
2023-09-25T06:18:13.712Z,1025.32
2023-09-25T06:19:13.679Z,1025.39
2023-09-25T06:20:13.488Z,1025.35
2023-09-25T06:21:13.437Z,1025.37
2023-09-25T06:22:13.314Z,1025.40
2023-09-25T06:23:13.510Z,1025.39
2023-09-25T06:24:13.422Z,1025.38
2023-09-25T06:25:13.462Z,1025.43
2023-09-25T06:26:13.322Z,1025.44
2023-09-25T06:27:13.104Z,1025.47
2023-09-25T06:28:12.951Z,1025.48
2023-09-25T06:29:12.846Z,1025.51
2023-09-25T06:30:13.847Z,1025.53
2023-09-25T06:31:13.035Z,1025.55
2023-09-25T06:32:13.127Z,1025.56
2023-09-25T06:33:13.210Z,1025.58
2023-09-25T06:34:13.291Z,1025.62
2023-09-25T06:35:13.427Z,1025.61
2023-09-25T06:36:13.648Z,1025.59
2023-09-25T06:37:13.648Z,1025.61
2023-09-25T06:38:13.748Z,1025.62
2023-09-25T06:39:13.620Z,1025.68
2023-09-25T06:40:13.616Z,1025.63
2023-09-25T06:41:13.914Z,1025.65
2023-09-25T06:42:12.895Z,1025.65
2023-09-25T06:43:12.894Z,1025.63
2023-09-25T06:44:14.122Z,1025.64
2023-09-25T06:45:13.168Z,1025.63
2023-09-25T06:46:13.359Z,1025.62
2023-09-25T06:47:13.566Z,1025.60
2023-09-25T06:48:13.645Z,1025.60
2023-09-25T06:49:13.722Z,1025.56
2023-09-25T06:50:13.522Z,1025.54
2023-09-25T06:51:14.041Z,1025.49
2023-09-25T06:52:13.083Z,1025.51
2023-09-25T06:53:13.067Z,1025.50
2023-09-25T06:54:13.029Z,1025.54
2023-09-25T06:55:13.073Z,1025.55
2023-09-25T06:56:13.113Z,1025.56
2023-09-25T06:57:12.951Z,1025.57
2023-09-25T06:58:12.947Z,1025.57
2023-09-25T06:59:13.179Z,1025.57
2023-09-25T07:00:13.522Z,1025.58
2023-09-25T07:01:13.512Z,1025.55
2023-09-25T07:02:13.560Z,1025.56
2023-09-25T07:03:14.229Z,1025.58
2023-09-25T07:04:13.600Z,1025.61
2023-09-25T07:05:13.795Z,1025.59
2023-09-25T07:06:13.071Z,1025.63
2023-09-25T07:07:13.171Z,1025.60
2023-09-25T07:08:13.034Z,1025.61
2023-09-25T07:09:13.224Z,1025.62
2023-09-25T07:10:25.020Z,1025.63
2023-09-25T07:11:13.075Z,1025.62
2023-09-25T07:12:13.102Z,1025.63
2023-09-25T07:13:13.032Z,1025.64
2023-09-25T07:14:12.997Z,1025.65
2023-09-25T07:15:13.314Z,1025.62
2023-09-25T07:16:13.487Z,1025.63
2023-09-25T07:17:13.416Z,1025.63
2023-09-25T07:18:13.417Z,1025.67
2023-09-25T07:19:14.058Z,1025.68
2023-09-25T07:20:13.220Z,1025.67
2023-09-25T07:21:13.439Z,1025.68
2023-09-25T07:22:13.589Z,1025.68
2023-09-25T07:23:13.692Z,1025.68
2023-09-25T07:24:13.676Z,1025.66
2023-09-25T07:25:13.913Z,1025.62
2023-09-25T07:26:13.096Z,1025.61
2023-09-25T07:27:13.364Z,1025.62
2023-09-25T07:28:13.478Z,1025.65
2023-09-25T07:29:26.402Z,1025.60
2023-09-25T07:30:13.216Z,1025.62
2023-09-25T07:31:13.280Z,1025.62
2023-09-25T07:32:13.439Z,1025.59
2023-09-25T07:33:13.513Z,1025.61
2023-09-25T07:34:13.472Z,1025.58
2023-09-25T07:35:13.470Z,1025.59
2023-09-25T07:36:13.877Z,1025.56
2023-09-25T07:37:12.786Z,1025.57
2023-09-25T07:38:13.790Z,1025.59
2023-09-25T07:39:13.729Z,1025.56
2023-09-25T07:40:13.616Z,1025.60
2023-09-25T07:41:13.546Z,1025.63
2023-09-25T07:42:13.572Z,1025.63
2023-09-25T07:43:13.845Z,1025.58
2023-09-25T07:44:12.995Z,1025.59
2023-09-25T07:45:12.976Z,1025.53
2023-09-25T07:46:13.076Z,1025.55
2023-09-25T07:47:13.622Z,1025.48
2023-09-25T07:48:13.007Z,1025.48
2023-09-25T07:49:13.058Z,1025.49
2023-09-25T07:50:12.955Z,1025.47
2023-09-25T07:51:13.011Z,1025.48
2023-09-25T07:52:13.325Z,1025.46
2023-09-25T07:53:13.591Z,1025.42
2023-09-25T07:54:13.784Z,1025.45
2023-09-25T07:55:13.879Z,1025.43
2023-09-25T07:56:13.835Z,1025.45
2023-09-25T07:57:13.455Z,1025.46
2023-09-25T07:58:13.467Z,1025.39
2023-09-25T07:59:13.580Z,1025.40
2023-09-25T08:00:13.641Z,1025.41
2023-09-25T08:01:13.686Z,1025.45
2023-09-25T08:02:13.786Z,1025.40
2023-09-25T08:03:13.919Z,1025.44
2023-09-25T08:04:13.217Z,1025.41
2023-09-25T08:05:13.288Z,1025.41
2023-09-25T08:06:13.214Z,1025.45
2023-09-25T08:07:13.367Z,1025.38
2023-09-25T08:08:13.344Z,1025.39
2023-09-25T08:09:13.324Z,1025.37
2023-09-25T08:10:13.230Z,1025.37
2023-09-25T08:11:13.609Z,1025.41
2023-09-25T08:12:14.195Z,1025.42
2023-09-25T08:13:15.852Z,1025.36
2023-09-25T08:14:13.424Z,1025.39
2023-09-25T08:15:13.266Z,1025.43
2023-09-25T08:16:13.695Z,1025.43
2023-09-25T08:17:13.894Z,1025.40
2023-09-25T08:18:13.049Z,1025.38
2023-09-25T08:19:13.428Z,1025.38
2023-09-25T08:20:13.795Z,1025.38
2023-09-25T08:21:13.880Z,1025.32
2023-09-25T08:22:13.065Z,1025.40
2023-09-25T08:23:12.897Z,1025.37
2023-09-25T08:24:12.723Z,1025.38
2023-09-25T08:25:13.974Z,1025.35
2023-09-25T08:26:12.609Z,1025.37
2023-09-25T08:27:13.808Z,1025.45
2023-09-25T08:28:13.768Z,1025.46
2023-09-25T08:29:13.855Z,1025.47
2023-09-25T08:30:13.837Z,1025.50
2023-09-25T08:31:13.917Z,1025.51
2023-09-25T08:32:12.751Z,1025.51
2023-09-25T08:33:13.893Z,1025.53
2023-09-25T08:34:13.327Z,1025.53
2023-09-25T08:35:13.437Z,1025.57
2023-09-25T08:36:13.526Z,1025.55
2023-09-25T08:37:14.220Z,1025.58
2023-09-25T08:38:13.232Z,1025.59
2023-09-25T08:39:13.273Z,1025.60
2023-09-25T08:40:13.933Z,1025.60
2023-09-25T08:41:13.616Z,1025.56
2023-09-25T08:42:13.692Z,1025.54
2023-09-25T08:43:20.108Z,1025.55
2023-09-25T08:44:13.153Z,1025.54
2023-09-25T08:45:13.359Z,1025.57
2023-09-25T08:46:13.695Z,1025.49
2023-09-25T08:47:13.795Z,1025.51
2023-09-25T08:48:14.093Z,1025.52
2023-09-25T08:49:13.141Z,1025.55
2023-09-25T08:50:13.708Z,1025.56
2023-09-25T08:51:13.799Z,1025.54
2023-09-25T08:52:14.109Z,1025.53
2023-09-25T08:53:13.250Z,1025.51
2023-09-25T08:54:13.356Z,1025.54
2023-09-25T08:55:13.619Z,1025.52
2023-09-25T08:56:13.778Z,1025.58
2023-09-25T08:57:13.811Z,1025.57
2023-09-25T08:58:13.795Z,1025.59
2023-09-25T08:59:13.889Z,1025.55
2023-09-25T09:00:13.031Z,1025.49
2023-09-25T09:01:12.896Z,1025.51
2023-09-25T09:02:12.876Z,1025.52
2023-09-25T09:03:13.946Z,1025.48
2023-09-25T09:04:13.459Z,1025.49
2023-09-25T09:05:13.671Z,1025.50
2023-09-25T09:06:14.006Z,1025.48
2023-09-25T09:07:13.220Z,1025.46
2023-09-25T09:08:13.315Z,1025.46
2023-09-25T09:09:13.135Z,1025.46
2023-09-25T09:10:13.043Z,1025.44
2023-09-25T09:11:13.184Z,1025.46
2023-09-25T09:12:13.274Z,1025.38
2023-09-25T09:13:13.489Z,1025.37
2023-09-25T09:14:13.426Z,1025.37
2023-09-25T09:15:13.233Z,1025.35
2023-09-25T09:16:13.324Z,1025.34
2023-09-25T09:17:13.472Z,1025.33
2023-09-25T09:18:13.841Z,1025.31
2023-09-25T09:19:12.813Z,1025.31
2023-09-25T09:20:13.948Z,1025.37
2023-09-25T09:21:12.959Z,1025.39
2023-09-25T09:22:12.840Z,1025.36
2023-09-25T09:23:13.950Z,1025.38
2023-09-25T09:24:13.431Z,1025.34
2023-09-25T09:25:13.270Z,1025.37
2023-09-25T09:26:13.256Z,1025.35
2023-09-25T09:27:13.352Z,1025.38
2023-09-25T09:28:13.665Z,1025.38
2023-09-25T09:29:13.641Z,1025.36
2023-09-25T09:30:13.629Z,1025.36
2023-09-25T09:31:13.622Z,1025.37
2023-09-25T09:32:13.629Z,1025.33
2023-09-25T09:33:13.850Z,1025.34
2023-09-25T09:34:14.121Z,1025.30
2023-09-25T09:35:18.025Z,1025.37
2023-09-25T09:36:12.918Z,1025.38
2023-09-25T09:37:12.972Z,1025.33
2023-09-25T09:38:12.931Z,1025.37
2023-09-25T09:39:13.069Z,1025.38
2023-09-25T09:40:13.232Z,1025.34
2023-09-25T09:41:13.242Z,1025.35
2023-09-25T09:42:13.420Z,1025.41
2023-09-25T09:43:13.287Z,1025.35
2023-09-25T09:44:13.291Z,1025.32
2023-09-25T09:45:13.474Z,1025.33
2023-09-25T09:46:13.623Z,1025.32
2023-09-25T09:47:13.763Z,1025.27
2023-09-25T09:48:13.701Z,1025.27
2023-09-25T09:49:13.545Z,1025.28
2023-09-25T09:50:13.775Z,1025.27
2023-09-25T09:51:14.155Z,1025.26
2023-09-25T09:52:13.480Z,1025.23
2023-09-25T09:53:13.735Z,1025.23
2023-09-25T09:54:13.659Z,1025.24
2023-09-25T09:55:13.653Z,1025.26
2023-09-25T09:56:13.550Z,1025.23
2023-09-25T09:57:13.668Z,1025.21
2023-09-25T09:58:13.538Z,1025.21
2023-09-25T09:59:13.518Z,1025.22
2023-09-25T10:00:13.595Z,1025.22
2023-09-25T10:01:14.083Z,1025.25
2023-09-25T10:02:13.526Z,1025.25
2023-09-25T10:03:13.892Z,1025.22
2023-09-25T10:04:13.607Z,1025.21
2023-09-25T10:05:13.851Z,1025.20
2023-09-25T10:06:12.752Z,1025.18
2023-09-25T10:07:13.877Z,1025.21
2023-09-25T10:08:12.759Z,1025.20
2023-09-25T10:09:13.670Z,1025.20
2023-09-25T10:10:13.598Z,1025.18
2023-09-25T10:11:13.499Z,1025.22
2023-09-25T10:12:13.378Z,1025.12
2023-09-25T10:13:13.380Z,1025.09
2023-09-25T10:14:13.217Z,1025.10
2023-09-25T10:15:13.174Z,1025.07
2023-09-25T10:16:13.055Z,1025.12
2023-09-25T10:17:13.311Z,1025.11
2023-09-25T10:18:13.441Z,1025.05
2023-09-25T10:19:13.561Z,1025.08
2023-09-25T10:20:13.476Z,1025.07
2023-09-25T10:21:13.461Z,1025.05
2023-09-25T10:22:13.652Z,1024.99
2023-09-25T10:23:13.617Z,1025.02
2023-09-25T10:24:13.577Z,1025.05
2023-09-25T10:25:13.785Z,1025.07
2023-09-25T10:26:13.749Z,1024.99
2023-09-25T10:27:14.144Z,1025.01
2023-09-25T10:28:13.352Z,1025.00
2023-09-25T10:29:13.399Z,1024.99
2023-09-25T10:30:13.305Z,1025.01
2023-09-25T10:31:13.203Z,1025.00
2023-09-25T10:32:13.286Z,1024.99
2023-09-25T10:33:13.715Z,1024.99
2023-09-25T10:34:14.008Z,1024.97
2023-09-25T10:35:12.972Z,1024.95
2023-09-25T10:36:13.315Z,1024.93
2023-09-25T10:37:14.050Z,1024.94
2023-09-25T10:38:29.343Z,1024.96
2023-09-25T10:39:13.341Z,1024.94
2023-09-25T10:40:13.294Z,1024.95
2023-09-25T10:41:13.490Z,1024.95
2023-09-25T10:42:13.453Z,1024.94
2023-09-25T10:43:13.323Z,1024.95
2023-09-25T10:44:14.298Z,1024.98
2023-09-25T10:45:13.358Z,1024.88
2023-09-25T10:46:13.510Z,1024.94
2023-09-25T10:47:13.435Z,1024.92
2023-09-25T10:48:13.314Z,1024.89
2023-09-25T10:49:13.264Z,1024.87
2023-09-25T10:50:13.041Z,1024.95
2023-09-25T10:51:13.009Z,1024.87
2023-09-25T10:52:13.066Z,1024.95
2023-09-25T10:53:13.045Z,1024.92
2023-09-25T10:54:12.939Z,1024.92
2023-09-25T10:55:12.946Z,1024.88
2023-09-25T10:56:12.749Z,1024.87
2023-09-25T10:57:14.043Z,1024.85
2023-09-25T10:58:13.073Z,1024.78
2023-09-25T10:59:12.984Z,1024.78
2023-09-25T11:00:12.922Z,1024.74
2023-09-25T11:01:12.787Z,1024.69
2023-09-25T11:02:12.792Z,1024.72
2023-09-25T11:03:14.228Z,1024.71
2023-09-25T11:04:13.674Z,1024.76
2023-09-25T11:05:14.172Z,1024.73
2023-09-25T11:06:13.420Z,1024.76
2023-09-25T11:07:13.615Z,1024.69
2023-09-25T11:08:13.620Z,1024.73
2023-09-25T11:09:13.619Z,1024.71
2023-09-25T11:10:13.562Z,1024.74
2023-09-25T11:11:13.606Z,1024.73
2023-09-25T11:12:13.670Z,1024.70
2023-09-25T11:13:13.483Z,1024.69
2023-09-25T11:14:13.356Z,1024.67
2023-09-25T11:15:13.519Z,1024.64
2023-09-25T11:16:13.603Z,1024.65
2023-09-25T11:17:13.537Z,1024.66
2023-09-25T11:18:13.495Z,1024.61
2023-09-25T11:19:13.762Z,1024.61
2023-09-25T11:20:13.943Z,1024.63
2023-09-25T11:21:13.119Z,1024.62
2023-09-25T11:22:12.963Z,1024.66
2023-09-25T11:23:20.994Z,1024.64
2023-09-25T11:24:12.886Z,1024.61
2023-09-25T11:25:13.117Z,1024.62
2023-09-25T11:26:13.124Z,1024.62
2023-09-25T11:27:13.117Z,1024.68
2023-09-25T11:28:13.060Z,1024.66
2023-09-25T11:29:13.050Z,1024.64
2023-09-25T11:30:13.017Z,1024.64
2023-09-25T11:31:13.282Z,1024.65
2023-09-25T11:32:13.257Z,1024.62
2023-09-25T11:33:13.202Z,1024.60
2023-09-25T11:34:13.197Z,1024.64
2023-09-25T11:35:13.135Z,1024.64
2023-09-25T11:36:13.558Z,1024.70
2023-09-25T11:37:13.689Z,1024.67
2023-09-25T11:38:13.516Z,1024.69
2023-09-25T11:39:13.704Z,1024.72
2023-09-25T11:40:13.793Z,1024.69
2023-09-25T11:41:13.809Z,1024.68
2023-09-25T11:42:13.892Z,1024.70
2023-09-25T11:43:12.912Z,1024.66
2023-09-25T11:44:12.870Z,1024.70
2023-09-25T11:45:13.907Z,1024.65
2023-09-25T11:46:13.018Z,1024.66
2023-09-25T11:47:13.263Z,1024.66
2023-09-25T11:48:13.340Z,1024.68
2023-09-25T11:49:13.439Z,1024.66
2023-09-25T11:50:13.702Z,1024.66
2023-09-25T11:51:13.752Z,1024.72
2023-09-25T11:52:13.663Z,1024.74
2023-09-25T11:53:13.781Z,1024.73
2023-09-25T11:54:13.694Z,1024.72
2023-09-25T11:55:13.623Z,1024.76
2023-09-25T11:56:13.691Z,1024.76
2023-09-25T11:57:13.423Z,1024.72
2023-09-25T11:58:13.339Z,1024.72
2023-09-25T11:59:13.264Z,1024.77
2023-09-25T12:00:13.230Z,1024.76
2023-09-25T12:01:13.207Z,1024.78
2023-09-25T12:02:13.480Z,1024.77
2023-09-25T12:03:13.540Z,1024.77
2023-09-25T12:04:13.823Z,1024.78
2023-09-25T12:05:13.118Z,1024.77