createdAt,value
2018-05-27T01:30:22.698Z,15.97
2018-05-27T01:30:23.269Z,15.99
2018-05-27T01:30:23.870Z,16.09
2018-05-27T01:30:24.468Z,16.11
2018-05-27T01:30:25.071Z,16.06
2018-05-27T01:30:25.668Z,16.07
2018-05-27T01:30:26.267Z,16.04
2018-05-27T01:30:26.868Z,16.07
2018-05-27T01:31:21.373Z,16.03
2018-05-27T01:31:21.951Z,16.07
2018-05-27T01:31:22.545Z,16.07
2018-05-27T01:31:23.145Z,16.11
2018-05-27T01:31:23.745Z,16.07
2018-05-27T01:31:24.354Z,16.07
2018-05-27T01:31:24.943Z,15.99
2018-05-27T01:31:25.543Z,16.06
2018-05-27T01:32:19.115Z,15.96
2018-05-27T01:32:19.618Z,16.04
2018-05-27T01:32:20.220Z,16.04
2018-05-27T01:32:20.821Z,15.97
2018-05-27T01:32:21.421Z,15.99
2018-05-27T01:32:22.018Z,15.99
2018-05-27T01:32:22.617Z,15.96
2018-05-27T01:32:23.216Z,16.03
2018-05-27T01:33:16.789Z,15.99
2018-05-27T01:33:17.354Z,16.03
2018-05-27T01:33:17.955Z,16.00
2018-05-27T01:33:18.554Z,16.07
2018-05-27T01:33:19.158Z,15.93
2018-05-27T01:33:19.755Z,15.97
2018-05-27T01:33:20.355Z,16.04
2018-05-27T01:33:20.955Z,16.15
2018-05-27T01:34:15.455Z,15.97
2018-05-27T01:34:16.029Z,15.94
2018-05-27T01:34:16.630Z,16.00
2018-05-27T01:34:17.228Z,15.96
2018-05-27T01:34:17.828Z,16.07
2018-05-27T01:34:18.428Z,16.11
2018-05-27T01:34:19.028Z,16.16
2018-05-27T01:34:19.633Z,15.99
2018-05-27T01:35:14.132Z,15.94
2018-05-27T01:35:14.707Z,16.07
2018-05-27T01:35:15.306Z,16.03
2018-05-27T01:35:15.905Z,16.04
2018-05-27T01:35:16.505Z,15.99
2018-05-27T01:35:17.106Z,15.93
2018-05-27T01:35:17.707Z,15.96
2018-05-27T01:35:18.305Z,16.11
2018-05-27T01:36:11.787Z,15.99
2018-05-27T01:36:12.357Z,16.06
2018-05-27T01:36:12.956Z,16.06
2018-05-27T01:36:13.557Z,16.00
2018-05-27T01:36:14.163Z,16.03
2018-05-27T01:36:14.757Z,16.07
2018-05-27T01:36:15.356Z,16.01
2018-05-27T01:36:15.960Z,15.99
2018-05-27T01:37:10.462Z,16.00
2018-05-27T01:37:11.033Z,16.07
2018-05-27T01:37:11.636Z,16.06
2018-05-27T01:37:12.233Z,16.03
2018-05-27T01:37:12.832Z,16.03
2018-05-27T01:37:13.432Z,16.07
2018-05-27T01:37:14.033Z,16.04
2018-05-27T01:37:14.633Z,15.97
2018-05-27T01:38:09.137Z,15.99
2018-05-27T01:38:09.709Z,16.06
2018-05-27T01:38:10.309Z,15.99
2018-05-27T01:38:10.911Z,16.06
2018-05-27T01:38:11.509Z,15.97
2018-05-27T01:38:12.108Z,16.11
2018-05-27T01:38:12.708Z,16.04
2018-05-27T01:38:13.308Z,16.03
2018-05-27T01:39:06.794Z,16.07
2018-05-27T01:39:07.362Z,16.09
2018-05-27T01:39:07.961Z,16.04
2018-05-27T01:39:08.561Z,16.11
2018-05-27T01:39:09.172Z,16.11
2018-05-27T01:39:09.763Z,16.07
2018-05-27T01:39:10.360Z,16.04
2018-05-27T01:39:10.961Z,16.07
2018-05-27T01:40:05.465Z,16.07
2018-05-27T01:40:06.036Z,16.15
2018-05-27T01:40:06.637Z,16.07
2018-05-27T01:40:07.236Z,16.14
2018-05-27T01:40:07.836Z,16.07
2018-05-27T01:40:08.437Z,16.09
2018-05-27T01:40:09.036Z,16.07
2018-05-27T01:40:09.634Z,16.03
2018-05-27T01:41:03.117Z,16.11
2018-05-27T01:41:03.688Z,16.04
2018-05-27T01:41:04.290Z,16.07
2018-05-27T01:41:04.892Z,16.03
2018-05-27T01:41:05.490Z,16.14
2018-05-27T01:41:06.089Z,16.03
2018-05-27T01:41:06.689Z,16.04
2018-05-27T01:41:07.291Z,16.07
2018-05-27T01:42:01.793Z,16.09
2018-05-27T01:42:02.366Z,16.14
2018-05-27T01:42:02.966Z,16.12
2018-05-27T01:42:03.565Z,16.04
2018-05-27T01:42:04.164Z,16.15
2018-05-27T01:42:04.763Z,16.06
2018-05-27T01:42:05.365Z,16.16
2018-05-27T01:42:05.965Z,16.07
2018-05-27T01:43:00.468Z,16.16
2018-05-27T01:43:01.041Z,16.12
2018-05-27T01:43:01.640Z,16.11
2018-05-27T01:43:02.241Z,16.09
2018-05-27T01:43:02.841Z,16.16
2018-05-27T01:43:03.452Z,16.11
2018-05-27T01:43:04.039Z,16.12
2018-05-27T01:43:04.640Z,16.11
2018-05-27T01:43:58.120Z,16.09
2018-05-27T01:43:58.693Z,16.12
2018-05-27T01:43:59.292Z,16.15
2018-05-27T01:43:59.895Z,16.11
2018-05-27T01:44:00.493Z,16.11
2018-05-27T01:44:01.092Z,16.11
2018-05-27T01:44:01.693Z,16.15
2018-05-27T01:44:02.293Z,16.06
2018-05-27T01:44:56.796Z,16.07
2018-05-27T01:44:57.378Z,16.11
2018-05-27T01:44:57.968Z,16.14
2018-05-27T01:44:58.570Z,16.11
2018-05-27T01:44:59.168Z,16.09
2018-05-27T01:44:59.768Z,16.12
2018-05-27T01:45:00.368Z,16.20
2018-05-27T01:45:00.969Z,16.11
2018-05-27T01:45:55.473Z,16.14
2018-05-27T01:45:56.047Z,16.18
2018-05-27T01:45:56.643Z,16.15
2018-05-27T01:45:57.242Z,16.18
2018-05-27T01:45:57.844Z,16.16
2018-05-27T01:45:58.442Z,16.12
2018-05-27T01:45:59.043Z,16.09
2018-05-27T01:45:59.644Z,16.14
2018-05-27T01:46:53.125Z,16.14
2018-05-27T01:46:53.696Z,16.09
2018-05-27T01:46:54.296Z,16.15
2018-05-27T01:46:54.898Z,16.16
2018-05-27T01:46:55.496Z,16.09
2018-05-27T01:46:56.095Z,16.09
2018-05-27T01:46:56.695Z,16.14
2018-05-27T01:46:57.295Z,16.18
2018-05-27T01:47:50.775Z,16.18
2018-05-27T01:47:51.348Z,16.16
2018-05-27T01:47:51.948Z,16.18
2018-05-27T01:47:52.547Z,16.20
2018-05-27T01:47:53.150Z,16.25
2018-05-27T01:47:53.748Z,16.22
2018-05-27T01:47:54.348Z,16.22
2018-05-27T01:47:54.948Z,16.23
2018-05-27T01:48:48.428Z,16.23
2018-05-27T01:48:49.001Z,16.22
2018-05-27T01:48:49.602Z,16.20
2018-05-27T01:48:50.205Z,16.22
2018-05-27T01:48:50.800Z,16.25
2018-05-27T01:48:51.400Z,16.22
2018-05-27T01:48:51.999Z,16.26
2018-05-27T01:48:52.600Z,16.25
2018-05-27T01:49:47.104Z,16.16
2018-05-27T01:49:47.675Z,16.22
2018-05-27T01:49:48.274Z,16.20
2018-05-27T01:49:48.882Z,16.25
2018-05-27T01:49:49.474Z,16.23
2018-05-27T01:49:50.082Z,16.26
2018-05-27T01:49:50.675Z,16.26
2018-05-27T01:49:51.274Z,16.16
2018-05-27T01:50:45.782Z,16.26
2018-05-27T01:50:46.350Z,16.23
2018-05-27T01:50:46.950Z,16.18
2018-05-27T01:50:47.552Z,16.30
2018-05-27T01:50:48.151Z,16.26
2018-05-27T01:50:48.752Z,16.23
2018-05-27T01:50:49.351Z,16.20
2018-05-27T01:50:49.950Z,16.26
2018-05-27T01:51:44.455Z,16.18
2018-05-27T01:51:45.025Z,16.22
2018-05-27T01:51:45.626Z,16.15
2018-05-27T01:51:46.230Z,16.16
2018-05-27T01:51:46.825Z,16.20
2018-05-27T01:51:47.428Z,16.22
2018-05-27T01:51:48.028Z,16.31
2018-05-27T01:51:48.627Z,16.25
2018-05-27T01:52:42.107Z,16.14
2018-05-27T01:52:42.679Z,16.23
2018-05-27T01:52:43.285Z,16.15
2018-05-27T01:52:43.879Z,16.18
2018-05-27T01:52:44.479Z,16.20
2018-05-27T01:52:45.079Z,16.15
2018-05-27T01:52:45.682Z,16.22
2018-05-27T01:52:46.277Z,16.18
2018-05-27T01:53:40.782Z,16.07
2018-05-27T01:53:41.353Z,16.20
2018-05-27T01:53:41.953Z,16.22
2018-05-27T01:53:42.553Z,16.22
2018-05-27T01:53:43.153Z,16.18
2018-05-27T01:53:43.754Z,16.22
2018-05-27T01:53:44.354Z,16.20
2018-05-27T01:53:44.954Z,16.20
2018-05-27T01:54:38.435Z,16.20
2018-05-27T01:54:39.007Z,16.26
2018-05-27T01:54:39.606Z,16.22
2018-05-27T01:54:40.207Z,16.20
2018-05-27T01:54:40.806Z,16.20
2018-05-27T01:54:41.407Z,16.16
2018-05-27T01:54:42.008Z,16.16
2018-05-27T01:54:42.611Z,16.23
2018-05-27T01:55:37.109Z,16.22
2018-05-27T01:55:37.681Z,16.16
2018-05-27T01:55:38.281Z,16.26
2018-05-27T01:55:38.885Z,16.22
2018-05-27T01:55:39.482Z,16.23
2018-05-27T01:55:40.082Z,16.18
2018-05-27T01:55:40.683Z,16.22
2018-05-27T01:55:41.282Z,16.18
2018-05-27T01:56:34.762Z,16.16
2018-05-27T01:56:35.334Z,16.22
2018-05-27T01:56:35.934Z,16.25
2018-05-27T01:56:36.534Z,16.26
2018-05-27T01:56:37.138Z,16.22
2018-05-27T01:56:37.738Z,16.26
2018-05-27T01:56:38.333Z,16.27
2018-05-27T01:56:38.933Z,16.22
2018-05-27T01:57:33.452Z,16.16
2018-05-27T01:57:34.009Z,16.22
2018-05-27T01:57:34.610Z,16.23
2018-05-27T01:57:35.210Z,16.26
2018-05-27T01:57:35.809Z,16.31
2018-05-27T01:57:36.411Z,16.18
2018-05-27T01:57:37.008Z,16.23
2018-05-27T01:57:37.607Z,16.27
2018-05-27T01:58:31.089Z,16.23
2018-05-27T01:58:31.664Z,16.30
2018-05-27T01:58:32.262Z,16.33
2018-05-27T01:58:32.867Z,16.27
2018-05-27T01:58:33.462Z,16.25
2018-05-27T01:58:34.062Z,16.27
2018-05-27T01:58:34.662Z,16.27
2018-05-27T01:58:35.261Z,16.27
2018-05-27T01:59:29.764Z,16.25
2018-05-27T01:59:30.335Z,16.31
2018-05-27T01:59:30.935Z,16.23
2018-05-27T01:59:31.540Z,16.27
2018-05-27T01:59:32.136Z,16.27
2018-05-27T01:59:32.736Z,16.26
2018-05-27T01:59:33.339Z,16.26
2018-05-27T01:59:33.941Z,16.27
2018-05-27T02:00:28.439Z,16.20
2018-05-27T02:00:29.012Z,16.30
2018-05-27T02:00:29.612Z,16.30
2018-05-27T02:00:30.215Z,16.27
2018-05-27T02:00:30.813Z,16.30
2018-05-27T02:00:31.413Z,16.30
2018-05-27T02:00:32.011Z,16.23
2018-05-27T02:00:32.612Z,16.26
2018-05-27T02:01:27.117Z,16.23
2018-05-27T02:01:27.689Z,16.26
2018-05-27T02:01:28.288Z,16.26
2018-05-27T02:01:28.891Z,16.27
2018-05-27T02:01:29.491Z,16.26
2018-05-27T02:01:30.089Z,16.27
2018-05-27T02:01:30.692Z,16.31
2018-05-27T02:01:31.287Z,16.22
2018-05-27T02:02:24.770Z,16.22
2018-05-27T02:02:25.340Z,16.22
2018-05-27T02:02:25.939Z,16.22
2018-05-27T02:02:26.544Z,16.20
2018-05-27T02:02:27.139Z,16.30
2018-05-27T02:02:27.745Z,16.30
2018-05-27T02:02:28.340Z,16.30
2018-05-27T02:02:28.944Z,16.20
2018-05-27T02:03:23.443Z,16.18
2018-05-27T02:03:24.024Z,16.25
2018-05-27T02:03:24.614Z,16.27
2018-05-27T02:03:25.219Z,16.30
2018-05-27T02:03:25.815Z,16.25
2018-05-27T02:03:26.415Z,16.18
2018-05-27T02:03:27.015Z,16.27
2018-05-27T02:03:27.615Z,16.22
2018-05-27T02:04:22.118Z,16.18
2018-05-27T02:04:22.691Z,16.23
2018-05-27T02:04:23.291Z,16.18
2018-05-27T02:04:23.893Z,16.26
2018-05-27T02:04:24.490Z,16.22
2018-05-27T02:04:25.091Z,16.26
2018-05-27T02:04:25.691Z,16.26
2018-05-27T02:04:26.291Z,16.27
2018-05-27T02:05:20.803Z,16.16
2018-05-27T02:05:21.368Z,16.23
2018-05-27T02:05:21.967Z,16.25
2018-05-27T02:05:22.569Z,16.25
2018-05-27T02:05:23.167Z,16.12
2018-05-27T02:05:23.766Z,16.23
2018-05-27T02:05:24.367Z,16.18
2018-05-27T02:05:24.967Z,16.22
2018-05-27T02:06:19.487Z,16.09
2018-05-27T02:06:20.043Z,16.18
2018-05-27T02:06:20.643Z,16.23
2018-05-27T02:06:21.242Z,16.12
2018-05-27T02:06:21.844Z,16.07
2018-05-27T02:06:22.442Z,16.18
2018-05-27T02:06:23.041Z,16.15
2018-05-27T02:06:23.642Z,16.18
2018-05-27T02:07:18.145Z,16.11
2018-05-27T02:07:18.719Z,16.22
2018-05-27T02:07:19.322Z,16.11
2018-05-27T02:07:19.925Z,16.06
2018-05-27T02:07:20.518Z,16.15
2018-05-27T02:07:21.117Z,16.14
2018-05-27T02:07:21.716Z,16.18
2018-05-27T02:07:22.317Z,16.11
2018-05-27T02:08:16.821Z,16.04
2018-05-27T02:08:17.393Z,16.09
2018-05-27T02:08:17.995Z,16.14
2018-05-27T02:08:18.597Z,16.12
2018-05-27T02:08:19.193Z,16.12
2018-05-27T02:08:19.794Z,16.15
2018-05-27T02:08:20.393Z,16.12
2018-05-27T02:08:20.993Z,16.14
2018-05-27T02:09:14.472Z,16.16
2018-05-27T02:09:15.047Z,16.12
2018-05-27T02:09:15.646Z,16.11
2018-05-27T02:09:16.249Z,16.15
2018-05-27T02:09:16.849Z,16.12
2018-05-27T02:09:17.447Z,16.15
2018-05-27T02:09:18.046Z,16.15
2018-05-27T02:09:18.646Z,16.07
2018-05-27T02:10:13.149Z,16.04
2018-05-27T02:10:13.721Z,16.11
2018-05-27T02:10:14.321Z,16.15
2018-05-27T02:10:14.926Z,16.15
2018-05-27T02:10:15.521Z,16.12
2018-05-27T02:10:16.120Z,16.11
2018-05-27T02:10:16.721Z,16.11
2018-05-27T02:10:17.321Z,16.12
2018-05-27T02:11:10.801Z,16.09
2018-05-27T02:11:11.373Z,16.12
2018-05-27T02:11:11.974Z,16.15
2018-05-27T02:11:12.576Z,16.18
2018-05-27T02:11:13.174Z,16.09
2018-05-27T02:11:13.775Z,16.12
2018-05-27T02:11:14.373Z,16.09
2018-05-27T02:11:14.973Z,16.12
2018-05-27T02:12:09.477Z,16.11
2018-05-27T02:12:10.049Z,16.12
2018-05-27T02:12:10.649Z,16.12
2018-05-27T02:12:11.252Z,16.07
2018-05-27T02:12:11.848Z,16.07
2018-05-27T02:12:12.448Z,16.14
2018-05-27T02:12:13.048Z,16.09
2018-05-27T02:12:13.649Z,16.12
2018-05-27T02:13:08.153Z,16.12
2018-05-27T02:13:08.724Z,16.04
2018-05-27T02:13:09.326Z,16.11
2018-05-27T02:13:09.930Z,16.07
2018-05-27T02:13:10.524Z,16.14
2018-05-27T02:13:11.125Z,16.12
2018-05-27T02:13:11.724Z,16.11
2018-05-27T02:13:12.324Z,16.14
2018-05-27T02:14:06.829Z,16.06
2018-05-27T02:14:07.408Z,16.06
2018-05-27T02:14:08.001Z,16.03
2018-05-27T02:14:08.608Z,16.07
2018-05-27T02:14:09.202Z,16.03
2018-05-27T02:14:09.819Z,16.11
2018-05-27T02:14:10.398Z,16.04
2018-05-27T02:14:10.998Z,16.14
2018-05-27T02:15:04.480Z,15.99
2018-05-27T02:15:05.056Z,16.04
2018-05-27T02:15:05.652Z,16.09
2018-05-27T02:15:06.255Z,16.12
2018-05-27T02:15:06.852Z,16.07
2018-05-27T02:15:07.451Z,16.01
2018-05-27T02:15:08.060Z,16.06
2018-05-27T02:15:08.652Z,16.07
2018-05-27T02:16:02.132Z,16.00
2018-05-27T02:16:02.704Z,16.11
2018-05-27T02:16:03.304Z,16.03
2018-05-27T02:16:03.908Z,15.99
2018-05-27T02:16:04.503Z,15.97
2018-05-27T02:16:05.103Z,16.07
2018-05-27T02:16:05.704Z,16.09
2018-05-27T02:16:06.304Z,15.99
2018-05-27T02:16:59.785Z,15.97
2018-05-27T02:17:00.357Z,16.01
2018-05-27T02:17:00.956Z,15.99
2018-05-27T02:17:01.559Z,16.07
2018-05-27T02:17:02.163Z,16.07
2018-05-27T02:17:02.756Z,16.07
2018-05-27T02:17:03.355Z,16.06
2018-05-27T02:17:03.955Z,16.06
2018-05-27T02:17:57.436Z,15.99
2018-05-27T02:17:58.008Z,16.06
2018-05-27T02:17:58.607Z,15.99
2018-05-27T02:17:59.214Z,15.96
2018-05-27T02:17:59.806Z,16.01
2018-05-27T02:18:00.405Z,16.00
2018-05-27T02:18:01.006Z,15.99
2018-05-27T02:18:01.605Z,16.09
2018-05-27T02:18:56.110Z,15.97
2018-05-27T02:18:56.682Z,15.96
2018-05-27T02:18:57.291Z,15.97
2018-05-27T02:18:57.883Z,15.96
2018-05-27T02:18:58.482Z,16.00
2018-05-27T02:18:59.082Z,15.99
2018-05-27T02:18:59.684Z,15.93
2018-05-27T02:19:00.283Z,15.99
2018-05-27T02:19:53.762Z,15.96
2018-05-27T02:19:54.336Z,16.01
2018-05-27T02:19:54.935Z,15.97
2018-05-27T02:19:55.537Z,15.96
2018-05-27T02:19:56.140Z,15.96
2018-05-27T02:19:56.736Z,15.93
2018-05-27T02:19:57.336Z,15.97
2018-05-27T02:19:57.934Z,16.00
2018-05-27T02:20:52.438Z,15.94
2018-05-27T02:20:53.009Z,15.96
2018-05-27T02:20:53.610Z,15.99
2018-05-27T02:20:54.223Z,15.94
2018-05-27T02:20:54.810Z,15.96
2018-05-27T02:20:55.410Z,16.00
2018-05-27T02:20:56.011Z,16.00
2018-05-27T02:20:56.609Z,16.00
2018-05-27T02:21:50.091Z,15.96
2018-05-27T02:21:50.663Z,15.94
2018-05-27T02:21:51.263Z,15.93
2018-05-27T02:21:51.865Z,15.99
2018-05-27T02:21:52.462Z,15.96
2018-05-27T02:21:53.063Z,15.99
2018-05-27T02:21:53.662Z,16.00
2018-05-27T02:21:54.262Z,16.00
2018-05-27T02:22:47.742Z,15.89
2018-05-27T02:22:48.314Z,15.96
2018-05-27T02:22:48.915Z,16.00
2018-05-27T02:22:49.517Z,15.94
2018-05-27T02:22:50.115Z,16.03
2018-05-27T02:22:50.713Z,16.00
2018-05-27T02:22:51.314Z,15.99
2018-05-27T02:22:51.914Z,15.94
2018-05-27T02:23:45.393Z,16.01
2018-05-27T02:23:45.966Z,16.01
2018-05-27T02:23:46.565Z,16.00
2018-05-27T02:23:47.169Z,16.00
2018-05-27T02:23:47.766Z,15.96
2018-05-27T02:23:48.365Z,15.97
2018-05-27T02:23:48.968Z,15.94
2018-05-27T02:23:49.567Z,16.00
2018-05-27T02:24:44.069Z,15.99
2018-05-27T02:24:44.641Z,16.03
2018-05-27T02:24:45.242Z,15.99
2018-05-27T02:24:45.845Z,15.99
2018-05-27T02:24:46.440Z,15.97
2018-05-27T02:24:47.041Z,15.96
2018-05-27T02:24:47.641Z,15.92
2018-05-27T02:24:48.241Z,15.96
2018-05-27T02:25:41.720Z,15.88
2018-05-27T02:25:42.294Z,15.94
2018-05-27T02:25:42.894Z,15.88
2018-05-27T02:25:43.496Z,15.96
2018-05-27T02:25:44.095Z,15.97
2018-05-27T02:25:44.696Z,15.94
2018-05-27T02:25:45.292Z,15.99
2018-05-27T02:25:45.893Z,15.88
2018-05-27T02:26:40.398Z,15.88
2018-05-27T02:26:40.968Z,15.96
2018-05-27T02:26:41.576Z,15.97
2018-05-27T02:26:42.171Z,15.96
2018-05-27T02:26:42.769Z,15.99
2018-05-27T02:26:43.367Z,15.89
2018-05-27T02:26:43.968Z,15.89
2018-05-27T02:26:44.568Z,15.94
2018-05-27T02:27:38.049Z,15.92
2018-05-27T02:27:38.621Z,15.93
2018-05-27T02:27:39.221Z,15.89
2018-05-27T02:27:39.825Z,15.89
2018-05-27T02:27:40.421Z,15.94
2018-05-27T02:27:41.020Z,15.97
2018-05-27T02:27:41.621Z,15.97
2018-05-27T02:27:42.220Z,15.89
2018-05-27T02:28:36.723Z,15.92
2018-05-27T02:28:37.296Z,15.92
2018-05-27T02:28:37.896Z,15.88
2018-05-27T02:28:38.497Z,15.92
2018-05-27T02:28:39.096Z,15.92
2018-05-27T02:28:39.696Z,15.93
2018-05-27T02:28:40.295Z,15.86
2018-05-27T02:28:40.896Z,15.89
2018-05-27T02:29:35.400Z,15.88
2018-05-27T02:29:35.972Z,15.93
2018-05-27T02:29:36.571Z,15.85
2018-05-27T02:29:37.174Z,15.89
2018-05-27T02:29:37.775Z,15.84
2018-05-27T02:29:38.370Z,15.88
2018-05-27T02:29:38.979Z,15.88
2018-05-27T02:29:39.570Z,15.86
2018-05-27T02:30:34.074Z,15.84
2018-05-27T02:30:34.648Z,15.93
2018-05-27T02:30:35.246Z,15.84
2018-05-27T02:30:35.853Z,15.86
2018-05-27T02:30:36.448Z,15.93
2018-05-27T02:30:37.046Z,15.94
2018-05-27T02:30:37.647Z,15.88
2018-05-27T02:30:38.247Z,15.86
2018-05-27T02:31:32.751Z,15.84
2018-05-27T02:31:33.327Z,15.89
2018-05-27T02:31:33.923Z,15.85
2018-05-27T02:31:34.527Z,15.89
2018-05-27T02:31:35.123Z,15.94
2018-05-27T02:31:35.726Z,15.93
2018-05-27T02:31:36.324Z,15.86
2018-05-27T02:31:36.924Z,15.86
2018-05-27T02:32:30.404Z,15.89
2018-05-27T02:32:30.978Z,15.93
2018-05-27T02:32:31.575Z,15.89
2018-05-27T02:32:32.179Z,15.81
2018-05-27T02:32:32.779Z,15.92
2018-05-27T02:32:33.381Z,15.84
2018-05-27T02:32:33.976Z,15.88
2018-05-27T02:32:34.581Z,15.82
2018-05-27T02:33:28.059Z,15.93
2018-05-27T02:33:28.629Z,15.88
2018-05-27T02:33:29.228Z,15.88
2018-05-27T02:33:29.831Z,15.88
2018-05-27T02:33:30.430Z,15.89
2018-05-27T02:33:31.026Z,15.92
2018-05-27T02:33:31.626Z,15.88
2018-05-27T02:33:32.226Z,15.92
2018-05-27T02:34:26.734Z,15.82
2018-05-27T02:34:27.333Z,15.86
2018-05-27T02:34:27.903Z,15.84
2018-05-27T02:34:28.506Z,15.86
2018-05-27T02:34:29.103Z,15.81
2018-05-27T02:34:29.701Z,15.89
2018-05-27T02:34:30.308Z,15.88
2018-05-27T02:34:30.901Z,15.92
2018-05-27T02:35:25.405Z,15.86
2018-05-27T02:35:25.978Z,15.92
2018-05-27T02:35:26.586Z,15.88
2018-05-27T02:35:27.181Z,15.81
2018-05-27T02:35:27.779Z,15.86
2018-05-27T02:35:28.378Z,15.89
2018-05-27T02:35:28.977Z,15.93
2018-05-27T02:35:29.577Z,15.85
2018-05-27T02:36:23.058Z,15.89
2018-05-27T02:36:23.632Z,15.94
2018-05-27T02:36:24.230Z,15.94
2018-05-27T02:36:24.837Z,15.86
2018-05-27T02:36:25.431Z,15.79
2018-05-27T02:36:26.030Z,15.88
2018-05-27T02:36:26.629Z,15.81
2018-05-27T02:36:27.232Z,15.89
2018-05-27T02:37:20.714Z,15.84
2018-05-27T02:37:21.283Z,15.93
2018-05-27T02:37:21.884Z,15.89
2018-05-27T02:37:22.485Z,15.78
2018-05-27T02:37:23.081Z,15.89
2018-05-27T02:37:23.686Z,15.84
2018-05-27T02:37:24.282Z,15.89
2018-05-27T02:37:24.881Z,15.88
2018-05-27T02:38:19.385Z,15.89
2018-05-27T02:38:19.958Z,15.84
2018-05-27T02:38:20.559Z,15.78
2018-05-27T02:38:21.161Z,15.75
2018-05-27T02:38:21.757Z,15.93
2018-05-27T02:38:22.358Z,15.89
2018-05-27T02:38:22.958Z,15.89
2018-05-27T02:38:23.558Z,15.86
2018-05-27T02:39:17.037Z,15.85
2018-05-27T02:39:17.609Z,15.81
2018-05-27T02:39:18.210Z,15.92
2018-05-27T02:39:18.811Z,15.79
2018-05-27T02:39:19.409Z,15.88
2018-05-27T02:39:20.009Z,15.84
2018-05-27T02:39:20.609Z,15.78
2018-05-27T02:39:21.211Z,15.85
2018-05-27T02:40:14.688Z,15.82
2018-05-27T02:40:15.261Z,15.81
2018-05-27T02:40:15.862Z,15.88
2018-05-27T02:40:16.465Z,15.76
2018-05-27T02:40:17.061Z,15.82
2018-05-27T02:40:17.661Z,15.86
2018-05-27T02:40:18.276Z,15.84
2018-05-27T02:40:18.861Z,15.85
2018-05-27T02:41:12.341Z,15.81
2018-05-27T02:41:12.916Z,15.81
2018-05-27T02:41:13.513Z,15.89
2018-05-27T02:41:14.119Z,15.88
2018-05-27T02:41:14.712Z,15.88
2018-05-27T02:41:15.315Z,15.85
2018-05-27T02:41:15.913Z,15.88
2018-05-27T02:41:16.517Z,15.88
2018-05-27T02:42:11.015Z,15.88
2018-05-27T02:42:11.589Z,15.82
2018-05-27T02:42:12.187Z,15.82
2018-05-27T02:42:12.791Z,15.82
2018-05-27T02:42:13.388Z,15.85
2018-05-27T02:42:13.987Z,15.82
2018-05-27T02:42:14.587Z,15.84
2018-05-27T02:42:15.189Z,15.85
2018-05-27T02:43:09.692Z,15.79
2018-05-27T02:43:10.268Z,15.88
2018-05-27T02:43:10.868Z,15.82
2018-05-27T02:43:11.467Z,15.86
2018-05-27T02:43:12.067Z,15.82
2018-05-27T02:43:12.666Z,15.84
2018-05-27T02:43:13.266Z,15.84
2018-05-27T02:43:13.867Z,15.88
2018-05-27T02:44:07.343Z,15.81
2018-05-27T02:44:07.917Z,15.84
2018-05-27T02:44:08.521Z,15.85
2018-05-27T02:44:09.119Z,15.85
2018-05-27T02:44:09.718Z,15.85
2018-05-27T02:44:10.318Z,15.84
2018-05-27T02:44:10.916Z,15.82
2018-05-27T02:44:11.518Z,15.85
2018-05-27T02:45:06.020Z,15.84
2018-05-27T02:45:06.590Z,15.84
2018-05-27T02:45:07.191Z,15.81
2018-05-27T02:45:07.796Z,15.82
2018-05-27T02:45:08.391Z,15.81
2018-05-27T02:45:08.991Z,15.81
2018-05-27T02:45:09.590Z,15.84
2018-05-27T02:45:10.192Z,15.81
2018-05-27T02:46:03.671Z,15.79
2018-05-27T02:46:04.249Z,15.84
2018-05-27T02:46:04.844Z,15.86
2018-05-27T02:46:05.447Z,15.85
2018-05-27T02:46:06.044Z,15.84
2018-05-27T02:46:06.643Z,15.84
2018-05-27T02:46:07.244Z,15.81
2018-05-27T02:46:07.842Z,15.84
2018-05-27T02:47:02.346Z,15.85
2018-05-27T02:47:02.936Z,15.81
2018-05-27T02:47:03.529Z,15.84
2018-05-27T02:47:04.119Z,15.86
2018-05-27T02:47:04.718Z,15.76
2018-05-27T02:47:05.320Z,15.75
2018-05-27T02:47:05.918Z,15.82
2018-05-27T02:47:06.525Z,15.84
2018-05-27T02:48:01.022Z,15.81
2018-05-27T02:48:01.598Z,15.84
2018-05-27T02:48:02.192Z,15.74
2018-05-27T02:48:02.793Z,15.85
2018-05-27T02:48:03.392Z,15.75
2018-05-27T02:48:03.992Z,15.86
2018-05-27T02:48:04.594Z,15.84
2018-05-27T02:48:05.191Z,15.84
2018-05-27T02:48:59.705Z,15.74
2018-05-27T02:49:00.269Z,15.78
2018-05-27T02:49:00.871Z,15.70
2018-05-27T02:49:01.476Z,15.79
2018-05-27T02:49:02.067Z,15.76
2018-05-27T02:49:02.667Z,15.78
2018-05-27T02:49:03.268Z,15.72
2018-05-27T02:49:03.870Z,15.84
2018-05-27T02:49:57.349Z,15.74
2018-05-27T02:49:57.934Z,15.72
2018-05-27T02:49:58.526Z,15.74
2018-05-27T02:49:59.124Z,15.75
2018-05-27T02:49:59.723Z,15.82
2018-05-27T02:50:00.321Z,15.76
2018-05-27T02:50:00.922Z,15.84
2018-05-27T02:50:01.522Z,15.85
2018-05-27T02:50:56.031Z,15.81
2018-05-27T02:50:56.597Z,15.70
2018-05-27T02:50:57.197Z,15.79
2018-05-27T02:50:57.800Z,15.75
2018-05-27T02:50:58.396Z,15.76
2018-05-27T02:50:58.997Z,15.75
2018-05-27T02:50:59.597Z,15.74
2018-05-27T02:51:00.196Z,15.68
2018-05-27T02:51:54.707Z,15.75
2018-05-27T02:51:55.278Z,15.79
2018-05-27T02:51:55.873Z,15.74
2018-05-27T02:51:56.479Z,15.78
2018-05-27T02:51:57.073Z,15.84
2018-05-27T02:51:57.672Z,15.74
2018-05-27T02:51:58.273Z,15.75
2018-05-27T02:51:58.873Z,15.79
2018-05-27T02:52:52.357Z,15.72
2018-05-27T02:52:52.938Z,15.72
2018-05-27T02:52:53.532Z,15.70
2018-05-27T02:52:54.134Z,15.68
2018-05-27T02:52:54.743Z,15.76
2018-05-27T02:52:55.327Z,15.75
2018-05-27T02:52:55.933Z,15.79
2018-05-27T02:52:56.526Z,15.74
2018-05-27T02:53:51.032Z,15.81
2018-05-27T02:53:51.602Z,15.67
2018-05-27T02:53:52.201Z,15.74
2018-05-27T02:53:52.809Z,15.74
2018-05-27T02:53:53.405Z,15.75
2018-05-27T02:53:54.001Z,15.76
2018-05-27T02:53:54.604Z,15.74
2018-05-27T02:53:55.204Z,15.74
2018-05-27T02:54:48.688Z,15.78
2018-05-27T02:54:49.255Z,15.76
2018-05-27T02:54:49.856Z,15.72
2018-05-27T02:54:50.455Z,15.74
2018-05-27T02:54:51.056Z,15.75
2018-05-27T02:54:51.660Z,15.76
2018-05-27T02:54:52.256Z,15.81
2018-05-27T02:54:52.855Z,15.68
2018-05-27T02:55:47.362Z,15.75
2018-05-27T02:55:47.931Z,15.70
2018-05-27T02:55:48.532Z,15.76
2018-05-27T02:55:49.140Z,15.78
2018-05-27T02:55:49.733Z,15.70
2018-05-27T02:55:50.330Z,15.76
2018-05-27T02:55:50.929Z,15.76
2018-05-27T02:55:51.530Z,15.78
2018-05-27T02:56:45.014Z,15.75
2018-05-27T02:56:45.582Z,15.75
2018-05-27T02:56:46.190Z,15.75
2018-05-27T02:56:46.793Z,15.81
2018-05-27T02:56:47.381Z,15.76
2018-05-27T02:56:47.981Z,15.72
2018-05-27T02:56:48.585Z,15.76
2018-05-27T02:56:49.181Z,15.76
2018-05-27T02:57:43.687Z,15.74
2018-05-27T02:57:44.258Z,15.76
2018-05-27T02:57:44.859Z,15.75
2018-05-27T02:57:45.458Z,15.76
2018-05-27T02:57:46.058Z,15.74
2018-05-27T02:57:46.657Z,15.72
2018-05-27T02:57:47.257Z,15.76
2018-05-27T02:57:47.856Z,15.75
2018-05-27T02:58:42.362Z,15.66
2018-05-27T02:58:42.936Z,15.74
2018-05-27T02:58:43.532Z,15.64
2018-05-27T02:58:44.135Z,15.70
2018-05-27T02:58:44.733Z,15.68
2018-05-27T02:58:45.333Z,15.74
2018-05-27T02:58:45.933Z,15.72
2018-05-27T02:58:46.539Z,15.66
2018-05-27T02:59:40.019Z,15.66
2018-05-27T02:59:40.585Z,15.74
2018-05-27T02:59:41.187Z,15.72
2018-05-27T02:59:41.786Z,15.68
2018-05-27T02:59:42.384Z,15.68
2018-05-27T02:59:42.987Z,15.64
2018-05-27T02:59:43.586Z,15.72
2018-05-27T02:59:44.185Z,15.68
2018-05-27T03:00:38.691Z,15.63
2018-05-27T03:00:39.262Z,15.72
2018-05-27T03:00:39.860Z,15.67
2018-05-27T03:00:40.464Z,15.64
2018-05-27T03:00:41.078Z,15.63
2018-05-27T03:00:41.665Z,15.66
2018-05-27T03:00:42.261Z,15.64
2018-05-27T03:00:42.861Z,15.61
2018-05-27T03:01:37.366Z,15.68
2018-05-27T03:01:37.936Z,15.61
2018-05-27T03:01:38.539Z,15.66
2018-05-27T03:01:39.141Z,15.64
2018-05-27T03:01:39.736Z,15.63
2018-05-27T03:01:40.336Z,15.64
2018-05-27T03:01:40.937Z,15.63
2018-05-27T03:01:41.538Z,15.64
2018-05-27T03:02:36.043Z,15.72
2018-05-27T03:02:36.612Z,15.66
2018-05-27T03:02:37.211Z,15.63
2018-05-27T03:02:37.817Z,15.72
2018-05-27T03:02:38.412Z,15.61
2018-05-27T03:02:39.011Z,15.67
2018-05-27T03:02:39.611Z,15.64
2018-05-27T03:02:40.212Z,15.63
2018-05-27T03:03:33.695Z,15.64
2018-05-27T03:03:34.264Z,15.68
2018-05-27T03:03:34.865Z,15.70
2018-05-27T03:03:35.465Z,15.72
2018-05-27T03:03:36.064Z,15.66