createdAt,value
2023-04-26T00:02:18.509Z,99910.15
2023-04-26T00:04:59.085Z,99911.31
2023-04-26T00:07:31.565Z,99909.80
2023-04-26T00:10:00.914Z,99908.08
2023-04-26T00:12:30.200Z,99909.61
2023-04-26T00:14:59.671Z,99911.80
2023-04-26T00:17:28.814Z,99913.97
2023-04-26T00:19:57.998Z,99912.85
2023-04-26T00:22:28.278Z,99912.20
2023-04-26T00:24:57.486Z,99908.02
2023-04-26T00:27:26.677Z,99909.05
2023-04-26T00:29:55.957Z,99910.08
2023-04-26T00:32:25.186Z,99906.61
2023-04-26T00:34:54.282Z,99909.03
2023-04-26T00:37:23.724Z,99912.30
2023-04-26T00:39:53.045Z,99912.58
2023-04-26T00:42:22.210Z,99913.58
2023-04-26T00:44:55.339Z,99913.53
2023-04-26T00:47:31.135Z,99914.23
2023-04-26T00:50:04.789Z,99913.44
2023-04-26T00:52:34.115Z,99918.30
2023-04-26T00:55:03.702Z,99921.64
2023-04-26T00:57:32.976Z,99921.20
2023-04-26T01:00:02.129Z,99924.27
2023-04-26T01:02:31.452Z,99924.19
2023-04-26T01:05:00.975Z,99925.34
2023-04-26T01:07:31.151Z,99925.08
2023-04-26T01:10:00.621Z,99926.33
2023-04-26T01:12:32.422Z,99928.45
2023-04-26T01:15:02.322Z,99929.75
2023-04-26T01:17:31.754Z,99928.69
2023-04-26T01:20:01.101Z,99927.59
2023-04-26T01:22:34.922Z,99926.89
2023-04-26T01:25:07.974Z,99925.82
2023-04-26T01:27:37.069Z,99926.86
2023-04-26T01:30:07.359Z,99931.48
2023-04-26T01:32:36.996Z,99930.40
2023-04-26T01:35:07.580Z,99934.80
2023-04-26T01:37:36.766Z,99937.46
2023-04-26T01:40:09.953Z,99936.90
2023-04-26T01:42:40.991Z,99933.70
2023-04-26T01:45:10.821Z,99936.89
2023-04-26T01:47:58.611Z,99935.46
2023-04-26T01:50:27.926Z,99940.83
2023-04-26T01:52:56.997Z,99944.51
2023-04-26T01:55:26.306Z,99947.49
2023-04-26T01:57:55.550Z,99950.19
2023-04-26T02:00:24.679Z,99951.16
2023-04-26T02:02:57.628Z,99949.73
2023-04-26T02:05:26.983Z,99946.41
2023-04-26T02:07:56.683Z,99950.14
2023-04-26T02:10:25.943Z,99953.48
2023-04-26T02:12:55.185Z,99953.56
2023-04-26T02:15:24.523Z,99955.16
2023-04-26T02:17:55.811Z,99952.77
2023-04-26T02:20:25.235Z,99955.02
2023-04-26T02:22:55.188Z,99954.17
2023-04-26T02:25:25.019Z,99952.53
2023-04-26T02:27:55.980Z,99951.77
2023-04-26T02:30:25.075Z,99952.58
2023-04-26T02:32:55.859Z,99951.80
2023-04-26T02:35:25.522Z,99954.48
2023-04-26T02:37:54.913Z,99950.41
2023-04-26T02:40:24.277Z,99950.10
2023-04-26T02:42:53.406Z,99951.16
2023-04-26T02:45:22.753Z,99952.91
2023-04-26T02:47:51.943Z,99954.14
2023-04-26T02:50:21.294Z,99952.93
2023-04-26T02:52:50.972Z,99954.02
2023-04-26T02:55:20.373Z,99954.60
2023-04-26T02:57:49.677Z,99953.12
2023-04-26T03:00:24.780Z,99950.63
2023-04-26T03:02:54.111Z,99953.81
2023-04-26T03:05:23.890Z,99958.53
2023-04-26T03:07:53.126Z,99957.02
2023-04-26T03:10:22.317Z,99958.31
2023-04-26T03:12:51.669Z,99963.17
2023-04-26T03:15:20.871Z,99966.00
2023-04-26T03:17:50.135Z,99970.17
2023-04-26T03:20:21.063Z,99973.28
2023-04-26T03:22:50.364Z,99971.92
2023-04-26T03:25:20.110Z,99970.27
2023-04-26T03:27:49.292Z,99974.08
2023-04-26T03:30:18.757Z,99977.17
2023-04-26T03:32:48.423Z,99980.27
2023-04-26T03:35:17.830Z,99979.98
2023-04-26T03:37:47.078Z,99981.42
2023-04-26T03:40:17.174Z,99987.13
2023-04-26T03:42:47.722Z,99988.85
2023-04-26T03:45:17.849Z,99983.73
2023-04-26T03:47:47.786Z,99992.64
2023-04-26T03:50:17.357Z,99995.19
2023-04-26T03:52:48.574Z,99999.13
2023-04-26T03:55:20.013Z,100002.35
2023-04-26T03:57:50.940Z,100003.89
2023-04-26T04:00:20.851Z,100005.23
2023-04-26T04:02:50.482Z,100006.50
2023-04-26T04:05:26.244Z,100009.24
2023-04-26T04:07:56.691Z,100013.08
2023-04-26T04:10:26.248Z,100016.38
2023-04-26T04:12:56.516Z,100015.38
2023-04-26T04:15:26.980Z,100013.30
2023-04-26T04:17:56.951Z,100017.52
2023-04-26T04:20:26.355Z,100016.95
2023-04-26T04:22:58.835Z,100017.77
2023-04-26T04:25:28.292Z,100021.64
2023-04-26T04:31:56.797Z,100024.19
2023-04-26T04:34:26.391Z,100028.52
2023-04-26T04:36:56.530Z,100031.81
2023-04-26T04:39:25.795Z,100033.13
2023-04-26T04:41:54.980Z,100034.34
2023-04-26T04:44:27.174Z,100037.65
2023-04-26T04:46:58.491Z,100038.92
2023-04-26T04:49:27.652Z,100043.23
2023-04-26T04:51:57.625Z,100042.83
2023-04-26T04:54:27.310Z,100049.41
2023-04-26T04:56:58.800Z,100049.73
2023-04-26T04:59:28.476Z,100053.92
2023-04-26T05:01:58.612Z,100054.50
2023-04-26T05:04:28.574Z,100059.27
2023-04-26T05:06:58.357Z,100059.27
2023-04-26T05:09:27.730Z,100058.40
2023-04-26T05:11:57.241Z,100060.66
2023-04-26T05:14:27.700Z,100062.23
2023-04-26T05:16:57.619Z,100062.16
2023-04-26T05:19:27.639Z,100059.42
2023-04-26T05:21:59.780Z,100061.85
2023-04-26T05:24:31.638Z,100063.08
2023-04-26T05:27:01.317Z,100068.77
2023-04-26T05:29:50.636Z,100070.95
2023-04-26T05:32:57.904Z,100071.90
2023-04-26T05:35:38.847Z,100078.60
2023-04-26T05:38:08.020Z,100072.02
2023-04-26T05:40:38.085Z,100078.61
2023-04-26T05:43:09.131Z,100083.10
2023-04-26T05:45:40.461Z,100088.27
2023-04-26T05:48:09.859Z,100081.84
2023-04-26T05:50:40.085Z,100077.58
2023-04-26T05:53:09.574Z,100080.25
2023-04-26T05:55:39.007Z,100082.23
2023-04-26T05:58:10.160Z,100085.04
2023-04-26T06:00:41.200Z,100089.05
2023-04-26T06:03:11.411Z,100095.53
2023-04-26T06:05:41.637Z,100089.05
2023-04-26T06:08:11.366Z,100089.08
2023-04-26T06:10:40.366Z,100090.88
2023-04-26T06:13:09.534Z,100087.17
2023-04-26T06:15:39.258Z,100092.90
2023-04-26T06:18:08.744Z,100093.06
2023-04-26T06:20:37.846Z,100093.48
2023-04-26T06:23:08.845Z,100096.55
2023-04-26T06:25:40.503Z,100099.70
2023-04-26T06:28:10.139Z,100099.54
2023-04-26T06:30:39.614Z,100101.46
2023-04-26T06:33:09.581Z,100098.52
2023-04-26T06:35:42.739Z,100097.66
2023-04-26T06:38:15.516Z,100093.73
2023-04-26T06:40:45.394Z,100098.78
2023-04-26T06:43:14.555Z,100095.48
2023-04-26T06:45:54.285Z,100097.14
2023-04-26T06:48:23.597Z,100099.02
2023-04-26T06:50:52.911Z,100100.72
2023-04-26T06:53:23.149Z,100107.08
2023-04-26T06:55:54.313Z,100112.84
2023-04-26T06:58:23.381Z,100114.50
2023-04-26T07:00:52.687Z,100111.55
2023-04-26T07:03:22.134Z,100117.38
2023-04-26T07:05:51.555Z,100113.93
2023-04-26T07:08:20.762Z,100116.09
2023-04-26T07:10:50.030Z,100114.65
2023-04-26T07:13:19.231Z,100119.86
2023-04-26T07:15:48.674Z,100110.48
2023-04-26T07:18:18.043Z,100112.39
2023-04-26T07:20:47.158Z,100107.13
2023-04-26T07:23:16.277Z,100110.98
2023-04-26T07:25:45.826Z,100108.07
2023-04-26T07:28:15.263Z,100108.35
2023-04-26T07:30:44.635Z,100104.54
2023-04-26T07:33:14.046Z,100111.77
2023-04-26T07:35:44.226Z,100113.02
2023-04-26T07:38:20.018Z,100117.93
2023-04-26T07:40:49.884Z,100116.44
2023-04-26T07:43:20.946Z,100114.05
2023-04-26T07:45:50.099Z,100121.85
2023-04-26T07:48:19.252Z,100117.49
2023-04-26T07:50:48.305Z,100120.20
2023-04-26T07:53:17.502Z,100123.94
2023-04-26T07:55:46.582Z,100124.79
2023-04-26T07:58:15.569Z,100131.89
2023-04-26T08:00:44.658Z,100126.54
2023-04-26T08:03:19.139Z,100129.86
2023-04-26T08:05:48.861Z,100126.79
2023-04-26T08:08:18.967Z,100122.30
2023-04-26T08:10:48.581Z,100124.14
2023-04-26T08:13:17.761Z,100128.64
2023-04-26T08:15:47.736Z,100131.96
2023-04-26T08:18:16.986Z,100129.90
2023-04-26T08:20:46.184Z,100132.63
2023-04-26T08:23:15.484Z,100139.86
2023-04-26T08:25:47.221Z,100134.54
2023-04-26T08:28:16.947Z,100131.80
2023-04-26T08:30:46.044Z,100130.01
2023-04-26T08:33:15.257Z,100138.03
2023-04-26T08:35:44.499Z,100140.73
2023-04-26T08:38:14.160Z,100144.21
2023-04-26T08:40:47.890Z,100142.14
2023-04-26T08:43:19.664Z,100136.88
2023-04-26T08:45:49.303Z,100136.21
2023-04-26T08:48:19.669Z,100140.99
2023-04-26T08:50:52.499Z,100136.21
2023-04-26T08:53:21.753Z,100138.16
2023-04-26T08:55:51.243Z,100146.60
2023-04-26T08:58:21.778Z,100147.67
2023-04-26T09:00:51.431Z,100152.14
2023-04-26T09:03:26.397Z,100157.09
2023-04-26T09:05:55.711Z,100149.73
2023-04-26T09:08:25.899Z,100147.17
2023-04-26T09:11:00.596Z,100146.89
2023-04-26T09:13:36.532Z,100142.73
2023-04-26T09:16:17.474Z,100153.84
2023-04-26T09:18:57.754Z,100153.05
2023-04-26T09:21:30.061Z,100150.41
2023-04-26T09:24:06.639Z,100156.10
2023-04-26T09:26:37.192Z,100160.27
2023-04-26T09:29:18.280Z,100159.23
2023-04-26T09:31:51.338Z,100158.30
2023-04-26T09:34:22.494Z,100160.15
2023-04-26T09:36:57.469Z,100161.57
2023-04-26T09:39:36.380Z,100158.77
2023-04-26T09:42:11.532Z,100161.18
2023-04-26T09:44:42.111Z,100161.05
2023-04-26T09:47:15.124Z,100160.98
2023-04-26T09:49:52.163Z,100161.52
2023-04-26T09:52:30.189Z,100161.70
2023-04-26T09:55:00.800Z,100165.02
2023-04-26T09:57:33.233Z,100170.75
2023-04-26T10:00:11.232Z,100173.01
2023-04-26T10:02:56.485Z,100171.47
2023-04-26T10:05:31.632Z,100167.34
2023-04-26T10:08:08.690Z,100166.52
2023-04-26T10:10:45.397Z,100170.42
2023-04-26T10:13:20.514Z,100171.85
2023-04-26T10:15:51.953Z,100169.52
2023-04-26T10:18:26.595Z,100168.98
2023-04-26T10:21:07.857Z,100172.64
2023-04-26T10:23:39.073Z,100168.83
2023-04-26T10:26:53.755Z,100173.02
2023-04-26T10:29:55.799Z,100169.63
2023-04-26T10:32:33.795Z,100168.89
2023-04-26T10:35:18.452Z,100165.45
2023-04-26T10:38:00.073Z,100168.20
2023-04-26T10:40:46.448Z,100172.02
2023-04-26T10:43:17.611Z,100179.20
2023-04-26T10:45:55.191Z,100176.44
2023-04-26T10:48:37.677Z,100184.61
2023-04-26T10:51:13.070Z,100181.77
2023-04-26T10:53:46.626Z,100181.56
2023-04-26T10:56:42.787Z,100173.31
2023-04-26T10:59:43.543Z,100172.90
2023-04-26T11:02:49.752Z,100173.27
2023-04-26T11:05:42.968Z,100174.89
2023-04-26T11:08:33.103Z,100174.79
2023-04-26T11:11:03.463Z,100176.86
2023-04-26T11:13:44.171Z,100176.86
2023-04-26T11:16:20.426Z,100180.15
2023-04-26T11:18:55.384Z,100179.44
2023-04-26T11:21:29.236Z,100179.70
2023-04-26T11:24:02.380Z,100181.04
2023-04-26T11:26:38.943Z,100185.20
2023-04-26T11:29:21.766Z,100191.79
2023-04-26T11:31:59.735Z,100188.61
2023-04-26T11:34:39.714Z,100185.75
2023-04-26T11:37:12.243Z,100183.16
2023-04-26T11:39:46.606Z,100191.16
2023-04-26T11:42:28.353Z,100192.28
2023-04-26T11:45:02.357Z,100191.05
2023-04-26T11:47:33.170Z,100191.64
2023-04-26T11:50:04.182Z,100192.50
2023-04-26T11:52:34.857Z,100195.27
2023-04-26T11:55:10.772Z,100190.05
2023-04-26T11:57:41.536Z,100194.98
2023-04-26T12:29:36.085Z,100189.09
2023-04-26T12:32:05.611Z,100199.60
2023-04-26T12:34:34.907Z,100199.66
2023-04-26T12:37:04.127Z,100190.34
2023-04-26T12:59:45.835Z,100209.60
2023-04-26T13:02:15.367Z,100215.95
2023-04-26T13:04:44.750Z,100219.60
2023-04-26T13:07:14.387Z,100220.79
2023-04-26T13:09:43.457Z,100222.14
2023-04-26T13:12:12.416Z,100222.01
2023-04-26T13:14:41.544Z,100227.10
2023-04-26T13:17:11.177Z,100222.36
2023-04-26T13:19:40.102Z,100217.75
2023-04-26T13:22:12.164Z,100223.02
2023-04-26T13:24:41.170Z,100225.09
2023-04-26T13:27:10.424Z,100226.05
2023-04-26T13:29:43.700Z,100223.75
2023-04-26T13:32:13.076Z,100225.52
2023-04-26T13:34:42.099Z,100230.91
2023-04-26T13:37:11.886Z,100233.85
2023-04-26T13:39:41.440Z,100229.50
2023-04-26T13:42:11.368Z,100233.11
2023-04-26T13:44:41.058Z,100233.73
2023-04-26T13:47:10.077Z,100225.32
2023-04-26T13:49:42.200Z,100229.67
2023-04-26T13:52:12.141Z,100232.92
2023-04-26T13:54:41.264Z,100231.96
2023-04-26T13:57:10.282Z,100231.70
2023-04-26T13:59:40.594Z,100232.98
2023-04-26T14:02:10.737Z,100235.38
2023-04-26T14:04:41.632Z,100238.34
2023-04-26T14:07:11.206Z,100239.55
2023-04-26T14:09:40.261Z,100248.80
2023-04-26T14:12:10.405Z,100252.16
2023-04-26T14:14:39.456Z,100254.23
2023-04-26T14:17:08.456Z,100253.74
2023-04-26T14:19:37.425Z,100258.39
2023-04-26T14:22:13.024Z,100253.15
2023-04-26T14:24:42.852Z,100250.91
2023-04-26T14:27:12.389Z,100254.27
2023-04-26T14:29:41.606Z,100258.08
2023-04-26T14:32:10.654Z,100260.34
2023-04-26T14:34:40.152Z,100262.75
2023-04-26T14:37:09.308Z,100271.04
2023-04-26T14:39:38.343Z,100269.42
2023-04-26T14:42:07.372Z,100270.59
2023-04-26T14:44:36.597Z,100271.42
2023-04-26T14:47:05.725Z,100275.62
2023-04-26T14:49:34.627Z,100272.71
2023-04-26T14:52:07.248Z,100274.71
2023-04-26T14:54:41.871Z,100273.73
2023-04-26T14:57:11.472Z,100282.49
2023-04-26T14:59:40.804Z,100280.40
2023-04-26T15:02:10.066Z,100284.63
2023-04-26T15:04:39.303Z,100284.86
2023-04-26T15:07:15.307Z,100289.09
2023-04-26T15:09:55.721Z,100288.67
2023-04-26T15:12:28.343Z,100292.80
2023-04-26T15:14:57.674Z,100294.81
2023-04-26T15:17:27.378Z,100292.41
2023-04-26T15:19:56.634Z,100293.05
2023-04-26T15:22:28.552Z,100291.98
2023-04-26T15:24:57.531Z,100293.42
2023-04-26T15:27:27.041Z,100296.52
2023-04-26T15:29:56.848Z,100293.87
2023-04-26T15:32:26.857Z,100300.33
2023-04-26T15:34:56.062Z,100298.71
2023-04-26T15:37:25.205Z,100295.59
2023-04-26T15:39:54.626Z,100296.89
2023-04-26T15:42:24.235Z,100295.77
2023-04-26T15:44:53.662Z,100297.86
2023-04-26T15:47:22.936Z,100300.58
2023-04-26T15:49:52.099Z,100297.01
2023-04-26T15:52:22.390Z,100300.67
2023-04-26T15:54:53.493Z,100296.53
2023-04-26T15:57:31.439Z,100298.05
2023-04-26T16:00:01.863Z,100297.77
2023-04-26T16:02:33.894Z,100301.19
2023-04-26T16:05:04.669Z,100303.21
2023-04-26T16:07:34.257Z,100304.84
2023-04-26T16:10:03.982Z,100305.01
2023-04-26T16:12:33.100Z,100304.98
2023-04-26T16:15:03.196Z,100307.34
2023-04-26T16:17:33.544Z,100311.33
2023-04-26T16:20:06.963Z,100314.82
2023-04-26T16:22:36.827Z,100314.25
2023-04-26T16:25:07.115Z,100315.39
2023-04-26T16:27:37.104Z,100319.97
2023-04-26T16:30:07.464Z,100323.81
2023-04-26T16:32:37.520Z,100325.10
2023-04-26T16:35:21.066Z,100323.95
2023-04-26T16:37:50.661Z,100320.89
2023-04-26T16:40:19.653Z,100322.27
2023-04-26T16:42:48.726Z,100328.35
2023-04-26T16:45:25.601Z,100330.42
2023-04-26T16:47:55.796Z,100328.63
2023-04-26T16:50:25.373Z,100331.83
2023-04-26T16:52:55.296Z,100331.46
2023-04-26T16:55:25.022Z,100332.04
2023-04-26T16:57:57.933Z,100329.73
2023-04-26T17:00:27.651Z,100331.54
2023-04-26T17:02:57.285Z,100334.30
2023-04-26T17:05:27.139Z,100336.66
2023-04-26T17:07:56.925Z,100338.66
2023-04-26T17:10:27.252Z,100343.73
2023-04-26T17:12:56.249Z,100344.34
2023-04-26T17:15:25.971Z,100346.52
2023-04-26T17:17:55.251Z,100349.18
2023-04-26T17:20:24.322Z,100353.20
2023-04-26T17:22:53.820Z,100354.44
2023-04-26T17:25:23.714Z,100356.42
2023-04-26T17:27:53.314Z,100352.09
2023-04-26T17:30:22.983Z,100355.39
2023-04-26T17:32:53.799Z,100354.50
2023-04-26T17:35:23.309Z,100355.14
2023-04-26T17:37:52.507Z,100359.27
2023-04-26T17:40:21.866Z,100357.60
2023-04-26T17:42:51.047Z,100356.17
2023-04-26T17:45:22.269Z,100360.08
2023-04-26T17:47:55.656Z,100360.89
2023-04-26T17:50:25.223Z,100367.11
2023-04-26T17:52:55.472Z,100372.60
2023-04-26T17:55:42.832Z,100371.11
2023-04-26T17:58:39.789Z,100371.96
2023-04-26T18:01:23.427Z,100371.45
2023-04-26T18:04:46.637Z,100379.53
2023-04-26T18:08:42.725Z,100378.70
2023-04-26T18:11:58.316Z,100385.33
2023-04-26T18:15:17.542Z,100389.27
2023-04-26T18:22:05.086Z,100395.16
2023-04-26T18:25:00.695Z,100394.77
2023-04-26T18:27:53.697Z,100402.39
2023-04-26T18:48:54.713Z,100417.71
2023-04-26T18:51:40.651Z,100419.09
2023-04-26T18:54:50.394Z,100423.27
2023-04-26T18:58:03.985Z,100427.33
2023-04-26T19:00:51.018Z,100428.46
2023-04-26T19:03:47.134Z,100430.50
2023-04-26T19:07:22.973Z,100431.14
2023-04-26T19:10:16.356Z,100439.54
2023-04-26T19:13:06.251Z,100439.14
2023-04-26T19:15:46.066Z,100437.50
2023-04-26T19:19:05.952Z,100440.20
2023-04-26T19:37:23.727Z,100442.30
2023-04-26T19:40:14.847Z,100446.40
2023-04-26T19:43:10.999Z,100444.83
2023-04-26T19:46:03.990Z,100445.41
2023-04-26T19:48:40.252Z,100446.36
2023-04-26T19:51:20.253Z,100448.71
2023-04-26T19:53:56.808Z,100451.25
2023-04-26T19:56:42.208Z,100452.08
2023-04-26T19:59:33.075Z,100450.98
2023-04-26T20:02:16.511Z,100451.22
2023-04-26T20:04:59.055Z,100450.60
2023-04-26T20:07:40.569Z,100447.19
2023-04-26T20:10:12.482Z,100451.93
2023-04-26T20:12:46.418Z,100449.77
2023-04-26T20:15:22.424Z,100452.60
2023-04-26T20:18:05.201Z,100451.98
2023-04-26T20:20:40.185Z,100456.19
2023-04-26T20:23:30.682Z,100457.16
2023-04-26T20:26:42.209Z,100460.24
2023-04-26T20:29:20.944Z,100461.36
2023-04-26T20:32:24.803Z,100465.04
2023-04-26T21:13:59.653Z,100485.10
2023-04-26T21:16:29.419Z,100489.79
2023-04-26T21:19:00.148Z,100492.17
2023-04-26T21:21:29.533Z,100488.40
2023-04-26T21:24:06.266Z,100488.91
2023-04-26T21:26:37.194Z,100492.17
2023-04-26T21:29:09.724Z,100495.91
2023-04-26T21:31:42.251Z,100497.39
2023-04-26T21:34:16.602Z,100500.23
2023-04-26T21:36:46.934Z,100501.17
2023-04-26T21:39:16.033Z,100502.63
2023-04-26T21:41:55.277Z,100504.61
2023-04-26T21:44:25.210Z,100508.86
2023-04-26T21:46:54.929Z,100510.52
2023-04-26T21:49:24.891Z,100510.42
2023-04-26T21:51:57.248Z,100509.63
2023-04-26T21:54:34.957Z,100511.25
2023-04-26T21:57:08.221Z,100512.83
2023-04-26T21:59:42.420Z,100516.64
2023-04-26T22:02:12.073Z,100516.84
2023-04-26T22:04:42.407Z,100518.74
2023-04-26T22:07:14.695Z,100519.50
2023-04-26T22:09:43.920Z,100521.63
2023-04-26T22:12:15.960Z,100527.30
2023-04-26T22:14:56.029Z,100530.65
2023-04-26T22:17:35.250Z,100532.59
2023-04-26T22:20:08.159Z,100533.50
2023-04-26T22:22:39.616Z,100535.77
2023-04-26T22:25:11.173Z,100539.58
2023-04-26T22:27:41.377Z,100540.28
2023-04-26T22:30:25.013Z,100542.36
2023-04-26T22:33:02.632Z,100540.48
2023-04-26T22:35:34.045Z,100539.95
2023-04-26T22:38:10.557Z,100539.77
2023-04-26T22:40:40.989Z,100539.80
2023-04-26T22:43:10.129Z,100540.86
2023-04-26T22:45:38.837Z,100544.30
2023-04-26T22:48:10.348Z,100544.33
2023-04-26T22:50:39.737Z,100543.84
2023-04-26T22:53:15.059Z,100544.05
2023-04-26T22:55:44.210Z,100547.54
2023-04-26T22:58:13.348Z,100547.05
2023-04-26T23:00:42.088Z,100549.52
2023-04-26T23:03:13.751Z,100550.42
2023-04-26T23:05:42.738Z,100550.45
2023-04-26T23:08:15.021Z,100553.09
2023-04-26T23:10:43.831Z,100554.67
2023-04-26T23:13:14.682Z,100553.51
2023-04-26T23:15:45.129Z,100556.13
2023-04-26T23:18:17.196Z,100558.40
2023-04-26T23:20:49.744Z,100558.63
2023-04-26T23:23:19.127Z,100552.33
2023-04-26T23:25:48.916Z,100559.14
2023-04-26T23:28:24.299Z,100561.08
2023-04-26T23:30:58.687Z,100561.11
2023-04-26T23:33:30.388Z,100559.08
2023-04-26T23:36:02.928Z,100558.55
2023-04-26T23:38:32.229Z,100561.34
2023-04-26T23:41:04.087Z,100564.96
2023-04-26T23:43:33.672Z,100564.10
2023-04-26T23:46:06.008Z,100563.23
2023-04-26T23:48:38.526Z,100563.39
2023-04-26T23:51:07.629Z,100563.58
2023-04-26T23:53:36.429Z,100564.09
2023-04-26T23:56:06.368Z,100564.64
2023-04-26T23:58:34.615Z,100562.94
