createdAt,value
2022-10-19T00:01:21.755Z,91.59
2022-10-19T00:03:52.595Z,91.60
2022-10-19T00:06:27.128Z,91.61
2022-10-19T00:08:58.107Z,91.64
2022-10-19T00:11:27.118Z,91.61
2022-10-19T00:13:56.968Z,91.64
2022-10-19T00:16:26.982Z,91.66
2022-10-19T00:18:58.042Z,91.73
2022-10-19T00:21:26.509Z,91.67
2022-10-19T00:23:54.469Z,91.66
2022-10-19T00:26:22.038Z,91.63
2022-10-19T00:28:50.075Z,91.66
2022-10-19T00:31:18.091Z,91.64
2022-10-19T00:33:47.058Z,91.60
2022-10-19T00:36:19.433Z,91.65
2022-10-19T00:38:47.433Z,91.58
2022-10-19T00:41:16.361Z,91.53
2022-10-19T00:44:05.332Z,91.53
2022-10-19T00:46:36.271Z,91.57
2022-10-19T00:49:10.928Z,91.58
2022-10-19T00:51:48.897Z,91.59
2022-10-19T00:54:18.806Z,91.58
2022-10-19T00:56:49.853Z,91.60
2022-10-19T00:59:22.134Z,91.61
2022-10-19T01:01:50.399Z,91.61
2022-10-19T01:04:21.014Z,91.67
2022-10-19T01:06:48.744Z,91.72
2022-10-19T01:09:16.466Z,91.83
2022-10-19T01:11:53.225Z,91.78
2022-10-19T01:15:03.192Z,91.78
2022-10-19T01:17:36.715Z,91.77
2022-10-19T01:20:34.044Z,91.76
2022-10-19T01:23:20.441Z,91.89
2022-10-19T01:26:12.965Z,92.04
2022-10-19T01:28:54.155Z,91.95
2022-10-19T01:31:34.704Z,92.05
2022-10-19T01:34:08.940Z,92.21
2022-10-19T01:36:44.589Z,92.16
2022-10-19T01:39:18.025Z,92.17
2022-10-19T01:42:00.428Z,92.13
2022-10-19T01:44:35.920Z,92.01
2022-10-19T01:47:06.649Z,92.11
2022-10-19T01:49:49.606Z,92.03
2022-10-19T01:52:20.935Z,92.14
2022-10-19T01:54:52.183Z,92.04
2022-10-19T01:57:25.977Z,92.06
2022-10-19T01:59:55.798Z,92.17
2022-10-19T02:02:26.321Z,92.21
2022-10-19T02:04:57.352Z,92.14
2022-10-19T02:07:25.950Z,92.16
2022-10-19T02:09:53.618Z,92.03
2022-10-19T02:12:22.598Z,92.35
2022-10-19T02:14:56.610Z,92.18
2022-10-19T02:17:28.981Z,92.18
2022-10-19T02:19:57.977Z,92.18
2022-10-19T02:22:25.582Z,92.12
2022-10-19T02:24:53.374Z,92.06
2022-10-19T02:27:22.027Z,92.04
2022-10-19T02:29:49.944Z,92.13
2022-10-19T02:32:17.606Z,92.10
2022-10-19T02:34:45.393Z,92.10
2022-10-19T02:37:13.047Z,92.05
2022-10-19T02:39:40.996Z,92.05
2022-10-19T02:42:34.787Z,92.14
2022-10-19T02:45:19.737Z,92.18
2022-10-19T02:47:56.069Z,92.13
2022-10-19T02:50:24.359Z,92.17
2022-10-19T02:52:52.062Z,92.21
2022-10-19T02:55:19.802Z,92.18
2022-10-19T02:57:47.460Z,92.15
2022-10-19T03:00:15.163Z,92.19
2022-10-19T03:02:42.784Z,92.16
2022-10-19T03:05:10.391Z,92.24
2022-10-19T03:07:38.007Z,92.22
2022-10-19T03:10:06.460Z,92.20
2022-10-19T03:12:34.115Z,92.18
2022-10-19T03:15:01.787Z,92.21
2022-10-19T03:17:29.464Z,92.26
2022-10-19T03:19:57.052Z,92.21
2022-10-19T03:22:24.783Z,92.28
2022-10-19T03:24:52.447Z,92.31
2022-10-19T03:27:20.184Z,92.26
2022-10-19T03:29:47.869Z,92.40
2022-10-19T03:32:15.632Z,92.51
2022-10-19T03:34:43.297Z,92.68
2022-10-19T03:37:13.349Z,92.58
2022-10-19T03:39:41.379Z,92.49
2022-10-19T03:42:08.954Z,92.35
2022-10-19T03:44:36.519Z,92.27
2022-10-19T03:47:04.261Z,92.29
2022-10-19T03:49:32.966Z,92.29
2022-10-19T03:52:02.325Z,92.17
2022-10-19T03:54:29.915Z,92.13
2022-10-19T03:56:57.907Z,92.10
2022-10-19T03:59:25.495Z,92.01
2022-10-19T04:01:53.067Z,92.04
2022-10-19T04:04:20.955Z,92.01
2022-10-19T04:06:50.143Z,91.76
2022-10-19T04:09:19.656Z,91.74
2022-10-19T04:11:47.829Z,91.67
2022-10-19T04:14:26.897Z,91.58
2022-10-19T04:17:02.102Z,91.44
2022-10-19T04:19:31.395Z,91.40
2022-10-19T04:21:59.615Z,91.34
2022-10-19T04:24:28.072Z,91.21
2022-10-19T04:26:56.525Z,91.13
2022-10-19T04:29:29.504Z,90.95
2022-10-19T04:31:59.435Z,90.67
2022-10-19T04:34:27.495Z,90.48
2022-10-19T04:36:55.292Z,90.36
2022-10-19T04:39:23.020Z,90.25
2022-10-19T04:41:50.615Z,90.14
2022-10-19T04:44:18.383Z,90.06
2022-10-19T04:46:46.137Z,89.96
2022-10-19T04:49:16.498Z,89.96
2022-10-19T04:51:47.125Z,89.80
2022-10-19T04:54:15.020Z,89.66
2022-10-19T04:56:42.753Z,89.51
2022-10-19T04:59:10.729Z,89.38
2022-10-19T05:01:40.424Z,89.38
2022-10-19T05:04:10.823Z,89.27
2022-10-19T05:06:38.762Z,89.32
2022-10-19T05:09:06.707Z,89.33
2022-10-19T05:11:34.364Z,89.30
2022-10-19T05:14:01.963Z,89.30
2022-10-19T05:16:29.816Z,89.30
2022-10-19T05:18:59.046Z,89.21
2022-10-19T05:21:28.998Z,89.15
2022-10-19T05:23:57.658Z,89.07
2022-10-19T05:26:27.322Z,89.00
2022-10-19T05:28:57.694Z,88.94
2022-10-19T05:31:28.258Z,88.93
2022-10-19T05:33:56.514Z,88.96
2022-10-19T05:36:27.688Z,88.91
2022-10-19T05:38:57.806Z,88.86
2022-10-19T05:41:26.294Z,88.87
2022-10-19T05:43:56.002Z,88.88
2022-10-19T05:46:24.937Z,88.96
2022-10-19T05:48:52.990Z,88.93
2022-10-19T05:51:22.377Z,88.96
2022-10-19T05:53:50.324Z,88.95
2022-10-19T05:56:22.684Z,88.94
2022-10-19T05:58:51.483Z,88.88
2022-10-19T06:01:20.268Z,88.92
2022-10-19T06:03:52.127Z,89.02
2022-10-19T06:06:20.199Z,89.09
2022-10-19T06:08:49.068Z,89.08
2022-10-19T06:11:19.616Z,88.94
2022-10-19T06:13:50.638Z,88.88
2022-10-19T06:16:19.982Z,88.87
2022-10-19T06:18:47.705Z,88.88
2022-10-19T06:21:18.858Z,88.94
2022-10-19T06:23:51.028Z,89.01
2022-10-19T06:26:19.504Z,89.08
2022-10-19T06:28:48.922Z,89.12
2022-10-19T06:31:17.385Z,89.18
2022-10-19T06:33:48.575Z,89.31
2022-10-19T06:36:20.535Z,89.43
2022-10-19T06:38:49.775Z,89.35
2022-10-19T06:41:17.939Z,89.43
2022-10-19T06:43:50.318Z,89.44
2022-10-19T06:46:20.687Z,89.37
2022-10-19T06:48:57.031Z,89.32
2022-10-19T06:51:26.737Z,89.13
2022-10-19T06:53:57.047Z,89.14
2022-10-19T06:56:26.801Z,89.16
2022-10-19T06:58:56.916Z,89.11
2022-10-19T07:01:25.303Z,89.16
2022-10-19T07:03:54.139Z,89.13
2022-10-19T07:06:22.117Z,89.16
2022-10-19T07:08:49.887Z,88.93
2022-10-19T07:11:19.909Z,88.70
2022-10-19T07:13:47.578Z,88.58
2022-10-19T07:16:20.781Z,88.57
2022-10-19T07:18:51.479Z,88.53
2022-10-19T07:21:21.272Z,88.59
2022-10-19T07:23:49.540Z,88.60
2022-10-19T07:26:27.977Z,88.64
2022-10-19T07:28:56.890Z,88.41
2022-10-19T07:31:26.413Z,88.37
2022-10-19T07:33:59.825Z,88.17
2022-10-19T07:36:29.472Z,88.09
2022-10-19T07:38:57.753Z,87.88
2022-10-19T07:41:26.512Z,87.79
2022-10-19T07:43:55.142Z,87.75
2022-10-19T07:46:25.491Z,87.82
2022-10-19T07:48:53.842Z,87.67
2022-10-19T07:51:22.785Z,87.38
2022-10-19T07:53:50.893Z,87.05
2022-10-19T07:56:21.769Z,86.97
2022-10-19T07:58:51.377Z,87.19
2022-10-19T08:01:24.925Z,87.29
2022-10-19T08:04:43.350Z,87.54
2022-10-19T08:06:42.261Z,87.66
2022-10-19T08:09:15.595Z,87.92
2022-10-19T08:11:50.609Z,88.27
2022-10-19T08:14:18.354Z,88.38
2022-10-19T08:16:46.011Z,88.59
2022-10-19T08:19:15.518Z,88.88
2022-10-19T08:21:46.450Z,88.86
2022-10-19T08:24:16.365Z,89.08
2022-10-19T08:26:44.728Z,89.21
2022-10-19T08:29:15.176Z,89.32
2022-10-19T08:31:44.658Z,89.51
2022-10-19T08:34:13.328Z,89.62
2022-10-19T08:39:12.591Z,89.93
2022-10-19T08:41:40.344Z,89.92
2022-10-19T08:44:26.942Z,89.94
2022-10-19T08:47:30.759Z,90.05
2022-10-19T08:49:59.353Z,90.06
2022-10-19T08:52:37.433Z,90.29
2022-10-19T08:55:16.482Z,90.37
2022-10-19T08:57:53.359Z,90.46
2022-10-19T09:01:08.408Z,90.56
2022-10-19T09:03:56.301Z,90.70
2022-10-19T09:06:44.998Z,90.79
2022-10-19T09:09:14.187Z,90.66
2022-10-19T09:11:48.905Z,90.69
2022-10-19T09:14:22.870Z,90.45
2022-10-19T09:16:50.797Z,90.36
2022-10-19T09:19:25.942Z,90.35
2022-10-19T09:21:58.200Z,90.29
2022-10-19T09:25:08.560Z,90.35
2022-10-19T09:27:40.679Z,90.57
2022-10-19T09:30:20.220Z,90.20
2022-10-19T09:32:52.011Z,90.05
2022-10-19T09:35:43.443Z,89.72
2022-10-19T09:38:16.719Z,89.70
2022-10-19T09:40:44.696Z,89.43
2022-10-19T09:43:22.196Z,89.47
2022-10-19T09:46:02.605Z,89.66
2022-10-19T09:48:39.712Z,89.70
2022-10-19T09:51:15.998Z,89.74
2022-10-19T09:53:50.704Z,89.79
2022-10-19T09:56:28.218Z,89.86
2022-10-19T09:58:58.454Z,89.77
2022-10-19T10:01:39.903Z,89.89
2022-10-19T10:04:15.926Z,90.05
2022-10-19T10:06:46.713Z,90.04
2022-10-19T10:09:21.504Z,89.78
2022-10-19T10:11:51.478Z,89.82
2022-10-19T10:14:40.113Z,89.56
2022-10-19T10:17:16.287Z,89.29
2022-10-19T10:19:59.285Z,89.08
2022-10-19T10:22:29.632Z,88.12
2022-10-19T10:24:58.093Z,87.70
2022-10-19T10:27:37.463Z,87.09
2022-10-19T10:30:09.793Z,87.45
2022-10-19T10:32:45.863Z,87.18
2022-10-19T10:35:24.890Z,87.72
2022-10-19T10:37:53.285Z,87.89
2022-10-19T10:40:31.661Z,88.45
2022-10-19T10:43:06.691Z,88.68
2022-10-19T10:45:41.444Z,88.50
2022-10-19T10:48:32.252Z,88.77
2022-10-19T10:51:01.219Z,88.45
2022-10-19T10:53:41.279Z,88.05
2022-10-19T10:56:29.959Z,88.13
2022-10-19T10:59:00.666Z,88.22
2022-10-19T11:01:35.335Z,88.51
2022-10-19T11:04:11.106Z,88.49
2022-10-19T11:06:47.285Z,88.52
2022-10-19T11:09:43.353Z,88.33
2022-10-19T11:12:16.239Z,88.35
2022-10-19T11:14:46.019Z,88.34
2022-10-19T11:17:21.395Z,88.33
2022-10-19T11:19:51.373Z,88.61
2022-10-19T11:22:29.906Z,88.53
2022-10-19T11:25:19.269Z,87.78
2022-10-19T11:28:25.582Z,87.25
2022-10-19T11:31:14.615Z,88.13
2022-10-19T11:34:18.028Z,87.86
2022-10-19T11:37:00.105Z,87.71
2022-10-19T11:39:52.731Z,86.77
2022-10-19T11:45:23.995Z,83.82
2022-10-19T11:48:10.191Z,83.69
2022-10-19T11:50:58.579Z,81.78
2022-10-19T11:53:53.370Z,79.73
2022-10-19T11:56:39.170Z,79.99
2022-10-19T11:59:34.343Z,79.98
2022-10-19T12:02:30.724Z,79.30
2022-10-19T12:05:13.236Z,78.99
2022-10-19T12:07:46.786Z,78.91
2022-10-19T12:10:37.621Z,75.35
2022-10-19T12:13:21.908Z,72.28
2022-10-19T12:15:54.207Z,72.10
2022-10-19T12:18:40.794Z,71.55
2022-10-19T12:21:14.907Z,72.53
2022-10-19T12:23:46.777Z,73.10
2022-10-19T12:28:58.291Z,72.30
2022-10-19T12:31:27.975Z,73.21
2022-10-19T12:34:22.641Z,73.93
2022-10-19T12:36:55.244Z,74.94
2022-10-19T12:39:34.944Z,74.11
2022-10-19T12:42:12.074Z,72.78
2022-10-19T12:44:58.890Z,73.86
2022-10-19T12:47:26.856Z,71.94
2022-10-19T12:49:55.988Z,72.16
2022-10-19T12:52:48.480Z,71.67
2022-10-19T12:55:16.069Z,71.22
2022-10-19T12:57:50.293Z,71.24
2022-10-19T13:00:20.729Z,71.26
2022-10-19T13:02:58.547Z,71.99
2022-10-19T13:05:28.888Z,70.13
2022-10-19T13:07:57.270Z,69.86
2022-10-19T13:10:27.491Z,69.23
2022-10-19T13:12:55.791Z,67.27
2022-10-19T13:15:50.966Z,68.28
2022-10-19T13:19:01.179Z,67.38
2022-10-19T13:22:01.266Z,69.08
2022-10-19T13:24:37.059Z,68.16
2022-10-19T13:27:04.746Z,68.53
2022-10-19T13:29:39.003Z,68.37
2022-10-19T13:32:35.096Z,68.24
2022-10-19T13:35:35.344Z,67.59
2022-10-19T13:38:24.312Z,67.13
2022-10-19T13:40:52.067Z,67.06
2022-10-19T13:43:19.733Z,66.99
2022-10-19T13:46:10.315Z,67.38
2022-10-19T13:48:37.864Z,67.03
2022-10-19T13:51:23.156Z,67.26
2022-10-19T13:53:55.314Z,67.46
2022-10-19T13:59:47.887Z,66.09
2022-10-19T14:02:34.210Z,64.53
2022-10-19T14:08:28.565Z,62.72
2022-10-19T14:11:02.823Z,63.50
2022-10-19T14:13:31.466Z,63.49
2022-10-19T14:16:03.254Z,63.09
2022-10-19T14:18:34.295Z,63.81
2022-10-19T14:21:08.281Z,63.50
2022-10-19T14:23:41.863Z,63.97
2022-10-19T14:26:20.413Z,64.25
2022-10-19T14:28:54.065Z,64.39
2022-10-19T14:31:31.604Z,64.73
2022-10-19T14:34:02.645Z,65.46
2022-10-19T14:36:45.376Z,65.97
2022-10-19T14:39:24.082Z,66.00
2022-10-19T14:41:55.849Z,65.29
2022-10-19T14:44:39.705Z,64.50
2022-10-19T14:47:30.618Z,65.39
2022-10-19T14:49:58.447Z,64.95
2022-10-19T14:52:34.376Z,64.54
2022-10-19T14:55:12.634Z,64.81
2022-10-19T14:57:45.809Z,64.99
2022-10-19T15:00:22.511Z,65.83
2022-10-19T15:03:12.650Z,66.57
2022-10-19T15:05:48.322Z,66.74
2022-10-19T15:08:30.679Z,67.18
2022-10-19T15:10:58.692Z,67.73
2022-10-19T15:13:31.783Z,68.21
2022-10-19T15:15:59.516Z,68.34
2022-10-19T15:18:50.897Z,68.61
2022-10-19T15:21:20.818Z,68.73
2022-10-19T15:23:50.597Z,68.52
2022-10-19T15:26:24.194Z,68.95
2022-10-19T15:28:53.781Z,69.04
2022-10-19T15:31:27.161Z,69.37
2022-10-19T15:33:57.601Z,69.71
2022-10-19T15:36:26.386Z,70.00
2022-10-19T15:39:24.632Z,70.12
2022-10-19T15:41:51.733Z,70.45
2022-10-19T15:44:44.051Z,70.75
2022-10-19T15:47:20.639Z,71.02
2022-10-19T15:49:54.328Z,71.29
2022-10-19T15:52:25.571Z,71.91
2022-10-19T15:54:55.872Z,71.88
2022-10-19T15:57:31.136Z,72.68
2022-10-19T16:00:01.387Z,72.68
2022-10-19T16:02:29.113Z,72.73
2022-10-19T16:04:56.788Z,73.84
2022-10-19T16:07:27.568Z,73.46
2022-10-19T16:09:55.474Z,73.39
2022-10-19T16:12:24.870Z,73.54
2022-10-19T16:14:55.934Z,74.03
2022-10-19T16:17:23.746Z,73.95
2022-10-19T16:19:51.422Z,73.96
2022-10-19T16:22:19.102Z,74.28
2022-10-19T16:24:46.711Z,74.05
2022-10-19T16:27:16.389Z,73.52
2022-10-19T16:29:44.690Z,73.47
2022-10-19T16:32:12.328Z,73.39
2022-10-19T16:34:41.299Z,73.12
2022-10-19T16:37:08.878Z,72.72
2022-10-19T16:39:36.516Z,72.58
2022-10-19T16:42:04.143Z,72.46
2022-10-19T16:44:31.725Z,71.46
2022-10-19T16:46:59.702Z,71.81
2022-10-19T16:49:27.472Z,71.68
2022-10-19T16:51:57.395Z,71.47
2022-10-19T16:54:26.935Z,71.47
2022-10-19T16:56:55.829Z,71.49
2022-10-19T16:59:23.641Z,71.46
2022-10-19T17:01:51.462Z,71.53
2022-10-19T17:04:19.475Z,71.26
2022-10-19T17:06:47.365Z,71.51
2022-10-19T17:09:41.290Z,71.76
2022-10-19T17:12:02.911Z,71.88
2022-10-19T17:14:30.495Z,72.08
2022-10-19T17:16:58.112Z,72.37
2022-10-19T17:19:25.917Z,72.40
2022-10-19T17:21:56.554Z,72.53
2022-10-19T17:24:24.201Z,72.69
2022-10-19T17:26:52.818Z,72.78
2022-10-19T17:29:22.147Z,73.18
2022-10-19T17:31:50.781Z,73.41
2022-10-19T17:34:18.781Z,73.56
2022-10-19T17:36:47.215Z,73.67
2022-10-19T17:39:24.416Z,73.82
2022-10-19T17:41:55.240Z,74.17
2022-10-19T17:44:23.103Z,73.97
2022-10-19T17:46:50.774Z,73.98
2022-10-19T17:49:19.041Z,74.00
2022-10-19T17:51:46.943Z,74.05
2022-10-19T17:54:14.968Z,74.09
2022-10-19T17:56:45.401Z,74.20
2022-10-19T17:59:14.399Z,74.29
2022-10-19T18:01:42.432Z,74.40
2022-10-19T18:04:10.344Z,74.55
2022-10-19T18:06:38.672Z,74.57
2022-10-19T18:09:08.999Z,74.75
2022-10-19T18:11:42.840Z,74.71
2022-10-19T18:14:12.620Z,74.95
2022-10-19T18:16:45.663Z,75.08
2022-10-19T18:19:15.429Z,75.16
2022-10-19T18:21:45.028Z,75.59
2022-10-19T18:24:19.461Z,75.69
2022-10-19T18:26:49.243Z,76.08
2022-10-19T18:29:20.473Z,76.71
2022-10-19T18:31:51.621Z,76.68
2022-10-19T18:34:22.299Z,76.67
2022-10-19T18:36:50.974Z,76.72
2022-10-19T18:39:19.059Z,77.14
2022-10-19T18:41:48.460Z,77.25
2022-10-19T18:44:16.146Z,77.49
2022-10-19T18:46:44.602Z,77.68
2022-10-19T18:49:12.884Z,77.76
2022-10-19T18:51:40.533Z,78.08
2022-10-19T18:54:08.664Z,78.42
2022-10-19T18:56:36.797Z,78.53
2022-10-19T18:59:06.993Z,78.50
2022-10-19T19:01:34.705Z,78.74
2022-10-19T19:04:09.081Z,78.97
2022-10-19T19:06:38.117Z,79.01
2022-10-19T19:09:11.243Z,79.62
2022-10-19T19:11:41.178Z,79.50
2022-10-19T19:14:15.908Z,79.12
2022-10-19T19:16:45.012Z,79.22
2022-10-19T19:19:15.523Z,79.44
2022-10-19T19:21:44.703Z,79.72
2022-10-19T19:24:15.868Z,79.82
2022-10-19T19:26:48.416Z,79.52
2022-10-19T19:29:17.158Z,79.56
2022-10-19T19:31:44.996Z,79.57
2022-10-19T19:34:12.942Z,79.81
2022-10-19T19:36:48.320Z,80.14
2022-10-19T19:39:20.886Z,79.96
2022-10-19T19:41:49.734Z,80.56
2022-10-19T19:44:18.682Z,80.45
2022-10-19T19:46:47.062Z,80.42
2022-10-19T19:49:21.437Z,80.28
2022-10-19T19:51:50.169Z,80.17
2022-10-19T19:54:19.492Z,80.27
2022-10-19T19:56:51.074Z,80.40
