createdAt,value
2023-01-01T06:17:37.848Z,280.62
2023-01-01T06:27:38.987Z,178.61
2023-01-01T06:37:37.941Z,181.38
2023-01-01T06:47:37.847Z,179.33
2023-01-01T06:57:38.084Z,182.67
2023-01-01T07:07:37.903Z,181.24
2023-01-01T07:17:37.956Z,179.82
2023-01-01T07:27:37.963Z,178.72
2023-01-01T07:37:37.924Z,178.63
2023-01-01T07:47:37.927Z,178.86
2023-01-01T07:57:38.285Z,180.40
2023-01-01T08:07:38.406Z,179.44
2023-01-01T08:17:42.591Z,186.05
2023-01-01T08:27:38.114Z,182.60
2023-01-01T08:37:38.197Z,176.96
2023-01-01T08:47:38.370Z,179.08
2023-01-01T08:57:38.208Z,180.83
2023-01-01T09:07:38.238Z,178.75
2023-01-01T09:17:38.277Z,176.51
2023-01-01T09:27:38.375Z,182.24
2023-01-01T09:37:38.196Z,177.43
2023-01-01T09:47:38.121Z,194.25
2023-01-01T09:57:38.109Z,201.47
2023-01-01T10:07:38.296Z,197.26
2023-01-01T10:17:38.256Z,218.08
2023-01-01T10:27:38.218Z,187.53
2023-01-01T10:37:38.155Z,194.66
2023-01-01T10:47:39.367Z,196.91
2023-01-01T10:57:38.302Z,230.95
2023-01-01T11:07:38.261Z,202.07
2023-01-01T11:17:38.337Z,192.02
2023-01-01T11:27:38.393Z,177.43
2023-01-01T11:37:38.456Z,179.38
2023-01-01T11:47:38.439Z,179.30
2023-01-01T11:57:38.318Z,187.28
2023-01-01T12:07:38.374Z,184.41
2023-01-01T12:17:38.325Z,192.76
2023-01-01T12:27:38.593Z,227.38
2023-01-01T12:37:38.397Z,206.16
2023-01-01T12:47:38.288Z,199.31
2023-01-01T12:57:38.287Z,184.31
2023-01-01T13:07:38.457Z,210.08
2023-01-01T13:17:38.341Z,195.16
2023-01-01T13:27:38.347Z,194.71
2023-01-01T13:37:38.492Z,208.93
2023-01-01T13:47:38.692Z,187.01
2023-01-01T13:57:38.564Z,183.92
2023-01-01T14:07:51.103Z,180.00
2023-01-01T14:17:38.496Z,180.00
2023-01-01T14:27:38.764Z,180.00
2023-01-01T14:37:38.836Z,173.14
2023-01-01T14:47:38.520Z,179.03
2023-01-01T14:57:38.553Z,178.27
2023-01-01T15:07:38.654Z,174.43
2023-01-01T15:17:38.508Z,135.90
2023-01-01T15:27:38.698Z,144.06
2023-01-01T15:37:38.573Z,152.33
2023-01-01T15:47:39.563Z,157.09
2023-01-01T15:57:38.557Z,173.45
2023-01-01T16:07:38.694Z,155.55
2023-01-01T16:17:38.590Z,146.79
2023-01-01T16:27:38.656Z,173.47
2023-01-01T16:37:38.657Z,179.39
2023-01-01T16:47:38.656Z,179.58
2023-01-01T16:57:38.720Z,180.00
2023-01-01T17:07:38.794Z,179.86
2023-01-01T17:17:38.785Z,172.56
2023-01-01T17:27:38.712Z,175.90
2023-01-01T17:37:38.701Z,136.74
2023-01-01T17:47:38.840Z,151.52
2023-01-01T17:57:38.663Z,148.37
2023-01-01T18:07:38.692Z,135.93
2023-01-01T18:17:38.760Z,133.25
2023-01-01T18:27:38.846Z,134.56
2023-01-01T18:37:38.814Z,136.56
2023-01-01T18:47:39.077Z,140.42
2023-01-01T18:57:39.223Z,136.35
2023-01-01T19:07:39.206Z,140.16
2023-01-01T19:17:39.443Z,145.72
