createdAt,value
2023-05-23T00:00:15.723Z,12.23
2023-05-23T00:02:45.920Z,11.63
2023-05-23T00:05:17.363Z,11.50
2023-05-23T00:07:47.328Z,12.83
2023-05-23T00:10:20.095Z,12.33
2023-05-23T00:12:49.978Z,11.90
2023-05-23T00:15:23.108Z,11.83
2023-05-23T00:17:53.376Z,11.73
2023-05-23T00:20:23.249Z,10.10
2023-05-23T00:22:53.234Z,9.97
2023-05-23T00:25:25.940Z,9.43
2023-05-23T00:27:55.789Z,9.37
2023-05-23T00:30:28.741Z,8.50
2023-05-23T00:32:59.240Z,8.30
2023-05-23T00:35:29.561Z,8.03
2023-05-23T00:37:59.688Z,7.50
2023-05-23T00:40:34.608Z,8.10
2023-05-23T00:43:04.757Z,6.60
2023-05-23T00:45:34.675Z,6.80
2023-05-23T00:48:06.462Z,6.47
2023-05-23T00:50:36.679Z,6.53
2023-05-23T00:53:07.500Z,7.90
2023-05-23T00:55:40.278Z,7.87
2023-05-23T00:58:10.432Z,8.53
2023-05-23T01:00:43.193Z,9.53
2023-05-23T01:03:18.683Z,9.80
2023-05-23T01:05:48.815Z,9.03
2023-05-23T01:08:18.707Z,9.73
2023-05-23T01:10:51.581Z,10.20
2023-05-23T01:13:29.680Z,10.00
2023-05-23T01:16:10.687Z,11.07
2023-05-23T01:18:44.014Z,11.37
2023-05-23T01:21:18.856Z,10.17
2023-05-23T01:24:26.101Z,10.37
2023-05-23T01:27:10.478Z,9.90
2023-05-23T01:29:46.742Z,10.87
2023-05-23T01:32:19.309Z,10.07
2023-05-23T01:34:50.975Z,10.93
2023-05-23T01:37:21.430Z,10.30
2023-05-23T01:39:55.209Z,9.40
2023-05-23T01:42:26.716Z,9.13
2023-05-23T01:45:00.169Z,9.47
2023-05-23T01:47:30.730Z,8.53
2023-05-23T01:50:02.480Z,9.53
2023-05-23T01:52:32.693Z,8.20
2023-05-23T01:55:03.626Z,8.30
2023-05-23T01:57:34.190Z,7.83
2023-05-23T02:00:11.205Z,8.33
2023-05-23T02:02:41.220Z,7.37
2023-05-23T02:05:13.057Z,8.30
2023-05-23T02:07:42.944Z,7.23
2023-05-23T02:10:14.046Z,7.50
2023-05-23T02:12:47.041Z,7.13
2023-05-23T02:26:01.604Z,6.43
2023-05-23T02:28:37.145Z,6.97
2023-05-23T02:31:10.311Z,7.40
2023-05-23T02:33:48.429Z,7.67
2023-05-23T02:36:18.444Z,7.57
2023-05-23T02:38:50.211Z,7.03
2023-05-23T02:41:26.038Z,7.90
2023-05-23T02:43:56.501Z,8.03
2023-05-23T03:54:25.323Z,4.00
2023-05-23T03:56:55.602Z,3.80
2023-05-23T03:59:25.755Z,3.33
2023-05-23T04:01:59.652Z,4.10
2023-05-23T04:04:29.704Z,4.30
2023-05-23T04:07:02.893Z,4.57
2023-05-23T04:09:32.920Z,4.37
2023-05-23T04:12:03.191Z,4.30
2023-05-23T04:14:33.924Z,4.83
2023-05-23T04:17:04.011Z,4.67
2023-05-23T04:19:34.137Z,4.27
2023-05-23T04:22:06.726Z,4.57
2023-05-23T04:24:37.340Z,5.60
2023-05-23T04:27:07.976Z,6.80
2023-05-23T04:29:38.474Z,6.17
2023-05-23T04:32:08.672Z,7.70
2023-05-23T04:34:39.501Z,8.30
2023-05-23T04:37:12.275Z,7.50
2023-05-23T04:39:42.093Z,7.53
2023-05-23T04:42:13.886Z,7.60
2023-05-23T04:44:45.707Z,6.93
2023-05-23T04:47:16.091Z,6.20
2023-05-23T04:49:46.962Z,6.40
2023-05-23T04:52:20.561Z,6.13
2023-05-23T04:54:50.879Z,7.03
2023-05-23T04:57:21.005Z,5.73
2023-05-23T04:59:51.725Z,6.50
2023-05-23T05:02:22.172Z,6.13
2023-05-23T05:04:52.065Z,5.17
2023-05-23T05:07:24.510Z,5.50
2023-05-23T05:09:54.403Z,5.60
2023-05-23T05:12:24.262Z,5.27
2023-05-23T05:14:54.126Z,5.00
2023-05-23T05:17:25.193Z,5.33
2023-05-23T05:19:55.096Z,5.13
2023-05-23T05:22:27.796Z,5.53
2023-05-23T05:24:57.715Z,5.63
2023-05-23T05:27:27.969Z,4.83
2023-05-23T05:30:04.194Z,4.33
2023-05-23T05:32:34.374Z,4.67
2023-05-23T05:35:04.490Z,3.93
2023-05-23T05:37:37.050Z,3.47
2023-05-23T05:40:09.113Z,3.33
2023-05-23T05:42:40.492Z,4.10
2023-05-23T05:45:11.652Z,3.87
2023-05-23T05:47:42.094Z,3.60
2023-05-23T05:50:13.023Z,3.63
2023-05-23T05:52:45.493Z,3.43
2023-05-23T05:55:15.789Z,4.17
2023-05-23T05:57:45.664Z,3.70
2023-05-23T06:00:19.328Z,2.90
2023-05-23T06:02:51.984Z,3.33
2023-05-23T06:05:22.204Z,3.63
2023-05-23T06:07:54.689Z,4.27
2023-05-23T06:10:24.865Z,3.83
2023-05-23T06:12:54.705Z,4.17
2023-05-23T06:15:26.852Z,3.93
2023-05-23T06:17:56.971Z,4.40
2023-05-23T06:20:26.863Z,4.53
2023-05-23T06:23:00.509Z,4.07
2023-05-23T06:25:30.757Z,3.63
2023-05-23T06:28:01.082Z,3.73
2023-05-23T06:30:31.579Z,3.80
2023-05-23T06:33:01.650Z,4.10
2023-05-23T06:35:31.539Z,4.77
2023-05-23T06:38:04.097Z,3.77
2023-05-23T06:40:33.925Z,3.33
2023-05-23T06:43:03.792Z,3.07
2023-05-23T06:45:35.422Z,3.97
2023-05-23T06:48:05.388Z,3.70
2023-05-23T06:50:39.312Z,3.33
2023-05-23T06:53:11.960Z,3.77
2023-05-23T06:55:41.837Z,3.47
2023-05-23T06:58:11.687Z,3.60
2023-05-23T07:00:41.780Z,3.37
2023-05-23T07:03:11.916Z,3.80
2023-05-23T07:05:44.836Z,3.43
2023-05-23T07:08:17.416Z,3.27
2023-05-23T07:10:47.296Z,3.30
2023-05-23T07:13:17.238Z,3.80
2023-05-23T07:15:49.880Z,3.90
2023-05-23T07:18:23.314Z,3.97
2023-05-23T07:20:53.395Z,3.70
2023-05-23T07:23:31.713Z,3.80
2023-05-23T07:26:04.324Z,3.37
2023-05-23T07:28:37.813Z,3.70
2023-05-23T07:31:15.501Z,3.53
2023-05-23T07:33:47.194Z,3.47
2023-05-23T07:36:20.026Z,3.40
2023-05-23T07:38:53.609Z,3.60
2023-05-23T07:41:26.826Z,3.77
2023-05-23T07:43:58.757Z,3.30
2023-05-23T07:46:37.308Z,4.17
2023-05-23T07:49:10.195Z,3.97
2023-05-23T07:51:51.219Z,3.83
2023-05-23T07:54:26.582Z,3.70
2023-05-23T07:56:57.748Z,4.13
2023-05-23T07:59:31.706Z,3.93
2023-05-23T08:02:10.903Z,3.87
2023-05-23T08:04:42.117Z,3.83
2023-05-23T08:07:14.383Z,3.67
2023-05-23T08:09:46.876Z,3.37
2023-05-23T08:12:16.864Z,3.87
2023-05-23T08:14:51.762Z,4.30
2023-05-23T08:17:24.722Z,3.90
2023-05-23T08:19:54.753Z,3.77
2023-05-23T08:22:27.531Z,3.47
2023-05-23T08:25:03.422Z,3.40
2023-05-23T08:27:34.165Z,4.00
2023-05-23T08:30:15.717Z,3.40
2023-05-23T08:32:46.828Z,4.50
2023-05-23T08:35:18.076Z,3.70
2023-05-23T08:37:54.073Z,3.77
2023-05-23T08:40:30.457Z,3.40
2023-05-23T08:43:00.637Z,3.57
2023-05-23T08:45:42.481Z,3.90
2023-05-23T08:48:15.387Z,3.43
2023-05-23T08:50:54.996Z,3.03
2023-05-23T08:53:31.296Z,3.47
2023-05-23T08:56:04.866Z,3.43
2023-05-23T08:58:37.166Z,3.37
2023-05-23T09:01:07.336Z,3.40
2023-05-23T09:03:37.918Z,3.50
2023-05-23T09:06:12.533Z,3.50
2023-05-23T09:08:54.846Z,3.40
2023-05-23T09:11:29.477Z,3.40
2023-05-23T09:13:59.343Z,3.20
2023-05-23T09:16:39.472Z,3.00
2023-05-23T09:19:16.342Z,3.00
2023-05-23T09:21:49.382Z,2.67
2023-05-23T09:24:21.552Z,4.03
2023-05-23T09:27:00.122Z,3.83
2023-05-23T09:29:33.929Z,3.07
2023-05-23T09:32:13.380Z,3.67
2023-05-23T09:35:04.298Z,2.97
2023-05-23T09:37:34.483Z,2.80
2023-05-23T09:40:06.823Z,3.27
2023-05-23T09:42:44.547Z,3.17
2023-05-23T09:45:15.194Z,2.70
2023-05-23T09:47:53.357Z,2.70
2023-05-23T09:50:37.329Z,2.40
2023-05-23T09:53:08.710Z,2.70
2023-05-23T09:55:40.593Z,2.30
2023-05-23T09:58:14.058Z,2.67
2023-05-23T10:00:46.122Z,2.60
2023-05-23T10:03:25.683Z,3.23
2023-05-23T10:06:01.651Z,2.95
2023-05-23T10:08:39.707Z,3.10
2023-05-23T10:12:04.156Z,3.10
2023-05-23T10:14:44.635Z,2.93
2023-05-23T10:17:24.798Z,3.00
2023-05-23T10:20:00.381Z,3.37
2023-05-23T10:22:37.612Z,3.13
2023-05-23T10:25:18.355Z,3.07
2023-05-23T10:27:52.965Z,3.57
2023-05-23T10:30:32.758Z,4.27
2023-05-23T10:33:03.834Z,3.50
2023-05-23T10:35:51.091Z,3.00
2023-05-23T10:38:35.201Z,2.80
2023-05-23T10:41:12.887Z,3.03
2023-05-23T10:43:51.978Z,2.90
2023-05-23T10:46:26.193Z,3.70
2023-05-23T10:49:01.663Z,3.70
2023-05-23T10:51:42.013Z,3.23
2023-05-23T10:54:14.710Z,3.50
2023-05-23T10:56:48.854Z,3.30
2023-05-23T10:59:25.455Z,2.90
2023-05-23T11:02:04.104Z,2.70
2023-05-23T11:04:35.112Z,3.37
2023-05-23T11:07:05.025Z,3.70
2023-05-23T11:09:38.968Z,3.13
2023-05-23T11:12:15.078Z,3.00
2023-05-23T11:15:01.678Z,3.47
2023-05-23T11:17:43.745Z,2.63
2023-05-23T11:20:20.491Z,2.80
2023-05-23T11:22:59.580Z,3.17
2023-05-23T11:25:44.842Z,3.00
2023-05-23T11:28:21.082Z,2.90
2023-05-23T11:30:52.724Z,2.83
2023-05-23T11:33:26.625Z,2.60
2023-05-23T11:35:56.485Z,2.90
2023-05-23T11:38:28.252Z,3.07
2023-05-23T11:40:58.121Z,2.93
2023-05-23T11:43:29.540Z,2.70
2023-05-23T11:45:59.458Z,3.50
2023-05-23T11:48:34.463Z,3.20
2023-05-23T11:51:07.077Z,3.00
2023-05-23T11:53:36.983Z,2.97
2023-05-23T11:56:08.416Z,2.70
2023-05-23T11:58:39.747Z,3.03
2023-05-23T12:01:15.420Z,2.37
2023-05-23T12:03:52.983Z,3.07
2023-05-23T12:06:25.107Z,2.50
2023-05-23T12:08:55.645Z,2.23
2023-05-23T12:11:27.035Z,2.30
2023-05-23T12:13:59.570Z,3.10
2023-05-23T12:16:35.819Z,3.08
2023-05-23T12:19:11.862Z,2.90
2023-05-23T12:21:49.513Z,2.87
2023-05-23T12:24:21.854Z,3.25
2023-05-23T12:27:02.938Z,2.43
2023-05-23T12:29:39.636Z,2.67
2023-05-23T12:32:14.951Z,2.40
2023-05-23T12:34:54.507Z,2.63
2023-05-23T12:37:24.743Z,3.07
2023-05-23T12:39:54.714Z,2.50
2023-05-23T12:42:30.820Z,2.70
2023-05-23T12:45:01.218Z,2.55
2023-05-23T12:47:32.364Z,2.17
2023-05-23T12:50:11.557Z,2.83
2023-05-23T12:52:43.377Z,2.70
2023-05-23T12:55:18.907Z,3.10
2023-05-23T12:57:52.761Z,2.70
2023-05-23T13:00:24.547Z,2.70
2023-05-23T13:02:58.728Z,2.90
2023-05-23T13:05:31.162Z,2.67
2023-05-23T13:08:02.245Z,2.70
2023-05-23T13:10:39.085Z,2.17
2023-05-23T13:13:09.137Z,2.57
2023-05-23T13:15:40.470Z,2.60
2023-05-23T13:18:11.957Z,3.33
2023-05-23T13:20:49.953Z,2.50
2023-05-23T13:23:21.369Z,2.50
2023-05-23T13:25:51.516Z,2.67
2023-05-23T13:28:23.095Z,2.70
2023-05-23T13:30:54.768Z,2.73
2023-05-23T13:33:25.284Z,3.20
2023-05-23T13:35:59.305Z,2.63
2023-05-23T13:38:31.101Z,3.00
2023-05-23T13:41:01.041Z,2.40
2023-05-23T13:43:35.761Z,2.60
2023-05-23T13:46:05.764Z,2.47
2023-05-23T13:48:35.636Z,2.25
2023-05-23T13:51:23.814Z,2.93
2023-05-23T13:53:57.885Z,3.00
2023-05-23T13:56:28.177Z,2.10
2023-05-23T13:59:02.382Z,2.30
2023-05-23T14:01:33.778Z,3.00
2023-05-23T14:04:05.442Z,3.03
2023-05-23T14:06:39.469Z,2.50
2023-05-23T14:09:09.444Z,2.50
2023-05-23T14:11:39.322Z,2.77
2023-05-23T14:14:09.165Z,2.53
2023-05-23T14:16:39.286Z,2.10
2023-05-23T14:19:09.281Z,2.53
2023-05-23T14:21:44.048Z,2.27
2023-05-23T14:24:18.976Z,3.10
2023-05-23T14:26:50.149Z,2.95
2023-05-23T14:29:20.072Z,2.40
2023-05-23T14:31:50.154Z,2.63
2023-05-23T14:34:20.086Z,3.00
2023-05-23T14:36:52.551Z,2.23
2023-05-23T14:39:22.543Z,2.77
2023-05-23T14:41:52.462Z,3.25
2023-05-23T14:44:22.508Z,2.28
2023-05-23T14:46:52.368Z,2.10
2023-05-23T14:49:26.917Z,2.20
2023-05-23T14:51:59.585Z,2.13
2023-05-23T14:54:31.780Z,2.27
2023-05-23T14:57:01.689Z,3.00
2023-05-23T14:59:32.194Z,2.23
2023-05-23T15:02:02.446Z,2.80
2023-05-23T15:04:37.675Z,2.60
2023-05-23T15:07:10.228Z,2.40
2023-05-23T15:09:40.247Z,2.28
2023-05-23T15:12:10.383Z,2.30
2023-05-23T15:14:40.206Z,2.43
2023-05-23T15:17:20.252Z,2.47
2023-05-23T15:19:50.838Z,2.43
2023-05-23T15:25:02.389Z,2.20
2023-05-23T15:27:33.108Z,2.10
2023-05-23T15:30:06.448Z,2.07
2023-05-23T15:32:37.668Z,2.10
2023-05-23T15:35:08.876Z,2.63
2023-05-23T15:37:50.976Z,2.37
2023-05-23T15:40:21.877Z,2.88
2023-05-23T15:42:51.775Z,2.10
2023-05-23T15:45:25.700Z,2.50
2023-05-23T15:50:44.265Z,2.40
2023-05-23T15:53:22.471Z,2.60
2023-05-23T15:55:53.727Z,2.20
2023-05-23T15:58:25.470Z,2.50
2023-05-23T16:00:55.387Z,2.50
2023-05-23T16:03:26.044Z,2.00
2023-05-23T16:05:55.966Z,2.70
2023-05-23T16:08:30.511Z,2.20
2023-05-23T16:11:02.952Z,2.20
2023-05-23T16:13:38.922Z,2.20
2023-05-23T16:16:19.283Z,2.03
2023-05-23T16:18:49.216Z,2.00
2023-05-23T16:21:21.080Z,2.40
2023-05-23T16:23:53.753Z,2.90
2023-05-23T16:26:26.690Z,2.67
2023-05-23T16:29:00.711Z,2.50
2023-05-23T16:31:35.015Z,2.50
2023-05-23T16:34:15.206Z,2.90
2023-05-23T16:36:46.364Z,2.50
2023-05-23T16:39:21.643Z,2.27
2023-05-23T16:41:51.496Z,2.30
2023-05-23T16:44:21.549Z,2.50
2023-05-23T16:46:51.813Z,2.67
2023-05-23T16:49:31.674Z,2.37
2023-05-23T16:52:01.832Z,2.17
2023-05-23T16:54:36.274Z,3.30
2023-05-23T16:57:12.306Z,2.70
2023-05-23T16:59:46.274Z,2.70
2023-05-23T17:02:18.334Z,3.10
2023-05-23T17:04:48.371Z,2.60
2023-05-23T17:07:21.050Z,2.80
2023-05-23T17:09:56.248Z,2.60
2023-05-23T17:12:50.878Z,2.10
2023-05-23T17:15:19.075Z,2.30
2023-05-23T17:17:52.408Z,2.53
2023-05-23T17:20:27.229Z,2.50
2023-05-23T17:22:57.675Z,2.93
2023-05-23T17:25:30.148Z,3.03
2023-05-23T17:27:59.986Z,2.83
2023-05-23T17:30:29.934Z,2.53
2023-05-23T17:33:05.139Z,2.50
2023-05-23T17:35:35.107Z,2.87
2023-05-23T17:38:05.120Z,3.47
2023-05-23T17:40:37.642Z,3.03
2023-05-23T17:43:13.256Z,2.90
2023-05-23T17:45:43.099Z,3.07
2023-05-23T17:48:12.998Z,2.57
2023-05-23T17:50:48.538Z,3.10
2023-05-23T17:53:18.449Z,3.50
2023-05-23T17:55:51.195Z,3.40
2023-05-23T17:58:21.078Z,3.55
2023-05-23T18:00:52.081Z,3.50
2023-05-23T18:03:24.950Z,2.93
2023-05-23T18:05:54.799Z,3.43
2023-05-23T18:08:28.922Z,3.80
2023-05-23T18:11:07.036Z,3.03
2023-05-23T18:13:36.929Z,3.60
2023-05-23T18:16:08.244Z,3.40
2023-05-23T18:18:38.134Z,3.70
2023-05-23T18:21:18.366Z,2.90
2023-05-23T18:23:48.315Z,2.87
2023-05-23T18:26:23.360Z,3.27
2023-05-23T18:28:53.346Z,3.53
2023-05-23T18:31:23.202Z,3.80
2023-05-23T18:33:53.147Z,3.30
2023-05-23T18:36:23.114Z,3.80
2023-05-23T18:38:53.034Z,3.77
2023-05-23T18:41:27.952Z,3.77
2023-05-23T18:44:02.410Z,3.73
2023-05-23T18:46:32.970Z,3.20
2023-05-23T18:49:02.962Z,3.40
2023-05-23T18:51:33.606Z,4.23
2023-05-23T18:54:07.324Z,3.90
2023-05-23T18:56:39.852Z,3.70
2023-05-23T18:59:13.816Z,4.30
2023-05-23T19:01:43.838Z,3.67
2023-05-23T19:04:13.896Z,4.03
2023-05-23T19:06:43.868Z,4.07
2023-05-23T19:09:13.698Z,4.30
2023-05-23T19:11:46.242Z,4.10
2023-05-23T19:14:16.164Z,4.20
2023-05-23T19:16:46.504Z,4.40
2023-05-23T19:19:16.456Z,3.90
2023-05-23T19:21:46.545Z,4.37
2023-05-23T19:24:19.465Z,4.13
2023-05-23T19:26:52.314Z,4.43
2023-05-23T19:29:22.304Z,4.70
2023-05-23T19:31:52.844Z,3.97
2023-05-23T19:34:22.853Z,4.67
2023-05-23T19:36:55.770Z,4.27
2023-05-23T19:39:25.619Z,5.00
2023-05-23T19:41:58.095Z,4.67
2023-05-23T19:44:27.961Z,4.37
2023-05-23T19:46:57.845Z,5.10
2023-05-23T19:49:32.957Z,4.27
2023-05-23T19:52:02.910Z,5.13
2023-05-23T19:54:32.768Z,4.40
2023-05-23T19:57:05.610Z,4.67
2023-05-23T19:59:37.145Z,5.07
2023-05-23T20:02:07.151Z,5.30
2023-05-23T20:04:37.226Z,4.70
2023-05-23T20:07:07.174Z,4.63
2023-05-23T20:09:37.065Z,4.23
2023-05-23T20:12:10.432Z,4.47
2023-05-23T20:14:40.287Z,4.73
2023-05-23T20:17:10.827Z,4.87
2023-05-23T20:19:40.729Z,4.53
2023-05-23T20:22:10.651Z,4.60
2023-05-23T20:24:40.532Z,4.23
2023-05-23T20:27:12.985Z,4.23
2023-05-23T20:29:42.849Z,5.07
2023-05-23T20:32:14.589Z,5.03
2023-05-23T20:34:44.530Z,4.67
2023-05-23T20:37:15.100Z,5.43
2023-05-23T20:39:44.963Z,4.47
2023-05-23T20:42:19.479Z,5.17
2023-05-23T20:44:54.600Z,5.33
2023-05-23T20:47:27.150Z,4.13
2023-05-23T20:50:02.455Z,4.77
2023-05-23T20:52:32.304Z,5.13
2023-05-23T20:55:03.196Z,4.87
2023-05-23T20:57:36.749Z,5.03
2023-05-23T21:00:11.361Z,4.80
2023-05-23T21:02:41.574Z,5.93
2023-05-23T21:05:13.965Z,4.80
2023-05-23T21:07:43.931Z,4.80
2023-05-23T21:10:15.898Z,5.07
2023-05-23T21:12:51.014Z,5.63
2023-05-23T21:15:21.686Z,4.50
2023-05-23T21:17:51.881Z,4.40
2023-05-23T21:20:23.038Z,4.63
2023-05-23T21:22:52.971Z,4.53
2023-05-23T21:25:22.907Z,4.73
2023-05-23T21:27:55.425Z,4.30
2023-05-23T21:30:26.395Z,4.87
2023-05-23T21:32:56.628Z,4.27
2023-05-23T21:35:27.046Z,4.60
2023-05-23T21:37:58.034Z,4.77
2023-05-23T21:40:29.743Z,4.57
2023-05-23T21:43:02.179Z,4.90
2023-05-23T21:45:32.047Z,4.73
2023-05-23T21:48:03.667Z,4.33
2023-05-23T21:50:33.596Z,4.80
2023-05-23T21:53:08.226Z,4.93
2023-05-23T21:55:39.264Z,4.27
2023-05-23T21:58:11.849Z,5.13
2023-05-23T22:00:45.679Z,4.70
2023-05-23T22:03:17.073Z,5.03
2023-05-23T22:05:48.371Z,5.00
2023-05-23T22:08:20.198Z,5.50
2023-05-23T22:10:50.042Z,4.63
2023-05-23T22:13:24.404Z,4.97
2023-05-23T22:15:54.401Z,5.83
2023-05-23T22:18:27.628Z,4.60
2023-05-23T22:20:58.783Z,5.13
2023-05-23T22:23:30.271Z,5.70
2023-05-23T22:26:00.278Z,5.00
2023-05-23T22:28:35.890Z,5.30
2023-05-23T22:31:08.842Z,5.10
2023-05-23T22:33:42.001Z,4.40
2023-05-23T22:36:16.465Z,4.43
2023-05-23T22:38:46.562Z,4.70
2023-05-23T22:41:19.447Z,4.50
2023-05-23T22:43:54.537Z,4.83
2023-05-23T22:46:29.903Z,4.30
2023-05-23T22:49:03.892Z,4.70
2023-05-23T22:51:36.932Z,4.40
2023-05-23T22:54:07.069Z,4.30
2023-05-23T22:56:38.212Z,4.30
2023-05-23T22:59:14.507Z,3.80
2023-05-23T23:01:44.425Z,4.30
2023-05-23T23:04:15.017Z,5.80
2023-05-23T23:06:45.168Z,4.23
2023-05-23T23:09:15.514Z,4.43
2023-05-23T23:11:47.239Z,4.67
2023-05-23T23:14:19.715Z,4.20
2023-05-23T23:16:51.303Z,4.27
2023-05-23T23:19:32.472Z,4.67
2023-05-23T23:22:02.325Z,5.03
2023-05-23T23:24:33.320Z,4.43
2023-05-23T23:27:06.690Z,4.37
2023-05-23T23:29:39.157Z,5.00
2023-05-23T23:32:10.792Z,4.57
2023-05-23T23:34:41.265Z,4.03
2023-05-23T23:37:15.658Z,4.50
2023-05-23T23:39:51.174Z,4.70
2023-05-23T23:42:21.298Z,3.50
2023-05-23T23:57:14.844Z,3.93
2023-05-23T23:59:46.377Z,3.97
