createdAt,value
2019-03-03T00:01:29.298Z,-4.60
2019-03-03T00:03:58.788Z,-4.60
2019-03-03T00:06:28.242Z,-4.50
2019-03-03T00:08:57.741Z,-4.60
2019-03-03T00:11:27.171Z,-4.60
2019-03-03T00:13:56.682Z,-4.70
2019-03-03T00:16:26.129Z,-4.70
2019-03-03T00:18:55.565Z,-4.80
2019-03-03T00:21:25.063Z,-4.80
2019-03-03T00:23:54.516Z,-4.80
2019-03-03T00:26:24.172Z,-4.80
2019-03-03T00:28:53.583Z,-4.90
2019-03-03T00:31:38.381Z,-4.90
2019-03-03T00:34:07.937Z,-4.90
2019-03-03T00:36:55.084Z,-4.90
2019-03-03T00:39:43.545Z,-5.00
2019-03-03T00:42:35.264Z,-5.00
2019-03-03T00:45:18.110Z,-5.00
2019-03-03T00:48:06.520Z,-5.00
2019-03-03T00:50:52.146Z,-4.90
2019-03-03T00:53:43.489Z,-4.60
2019-03-03T00:56:35.470Z,-4.70
2019-03-03T00:59:14.333Z,-4.80
2019-03-03T01:01:57.469Z,-4.90
2019-03-03T01:04:44.778Z,-4.90
2019-03-03T01:07:35.972Z,-4.90
2019-03-03T01:10:11.742Z,-4.80
2019-03-03T01:12:51.386Z,-4.90
2019-03-03T01:15:39.838Z,-4.70
2019-03-03T01:18:27.080Z,-4.60
2019-03-03T01:21:04.432Z,-4.50
2019-03-03T01:23:57.444Z,-4.60
2019-03-03T01:26:26.889Z,-4.60
2019-03-03T01:28:56.326Z,-4.60
2019-03-03T01:31:25.828Z,-4.60
2019-03-03T01:33:55.288Z,-4.60
2019-03-03T01:36:24.810Z,-4.70
2019-03-03T01:38:54.276Z,-4.70
2019-03-03T01:41:23.819Z,-4.60
2019-03-03T01:43:53.358Z,-4.60
2019-03-03T01:46:22.944Z,-4.60
2019-03-03T01:48:52.401Z,-4.40
2019-03-03T01:51:21.876Z,-4.40
2019-03-03T01:53:51.314Z,-4.30
2019-03-03T01:56:20.830Z,-4.10
2019-03-03T01:58:50.307Z,-4.10
2019-03-03T02:01:19.967Z,-4.10
2019-03-03T02:03:49.368Z,-4.00
2019-03-03T02:06:19.042Z,-3.80
2019-03-03T02:08:48.587Z,-3.70
2019-03-03T02:11:18.057Z,-3.60
2019-03-03T02:13:47.509Z,-3.50
2019-03-03T02:16:16.943Z,-3.50
2019-03-03T02:18:46.363Z,-3.40
2019-03-03T02:21:15.821Z,-3.30
2019-03-03T02:23:45.237Z,-3.20
2019-03-03T02:26:15.080Z,-3.20
2019-03-03T02:28:44.515Z,-3.20
2019-03-03T02:31:14.015Z,-3.10
2019-03-03T02:33:43.455Z,-3.10
2019-03-03T02:36:13.079Z,-3.00
2019-03-03T02:38:42.502Z,-3.00
2019-03-03T02:41:11.954Z,-3.10
2019-03-03T02:43:42.020Z,-3.00
2019-03-03T02:46:11.521Z,-3.00
2019-03-03T02:48:40.976Z,-2.90
2019-03-03T02:51:10.524Z,-2.90
2019-03-03T02:53:39.981Z,-2.80
2019-03-03T02:56:09.402Z,-2.80
2019-03-03T02:58:38.864Z,-2.80
2019-03-03T03:01:17.224Z,-2.70
2019-03-03T03:03:46.851Z,-2.60
2019-03-03T03:06:38.040Z,-2.60
2019-03-03T03:09:11.787Z,-2.60
2019-03-03T03:11:58.925Z,-2.50
2019-03-03T03:15:02.675Z,-2.50
2019-03-03T03:18:09.153Z,-2.50
2019-03-03T03:20:48.133Z,-2.40
2019-03-03T03:23:23.255Z,-2.30
2019-03-03T03:26:08.703Z,-2.30
2019-03-03T03:29:06.308Z,-2.30
2019-03-03T03:31:45.770Z,-2.30
2019-03-03T03:34:19.408Z,-2.30
2019-03-03T03:37:02.768Z,-2.30
2019-03-03T03:39:38.802Z,-2.20
2019-03-03T03:42:19.727Z,-2.20
2019-03-03T03:45:13.958Z,-2.20
2019-03-03T03:48:01.138Z,-2.10
2019-03-03T03:50:41.672Z,-2.00
2019-03-03T03:53:28.034Z,-2.00
2019-03-03T03:56:09.190Z,-2.10
2019-03-03T03:58:56.257Z,-2.10
2019-03-03T04:01:42.472Z,-2.00
2019-03-03T04:04:23.503Z,-2.00
2019-03-03T04:07:20.817Z,-2.00
2019-03-03T04:10:15.419Z,-1.90
2019-03-03T04:12:54.833Z,-1.90
2019-03-03T04:16:01.281Z,-1.90
2019-03-03T04:18:49.738Z,-1.80
2019-03-03T04:21:27.947Z,-1.90
2019-03-03T04:24:15.167Z,-1.90
2019-03-03T04:26:56.645Z,-1.80
2019-03-03T04:29:45.102Z,-1.80
2019-03-03T04:32:33.589Z,-1.80
2019-03-03T04:35:10.485Z,-1.90
2019-03-03T04:38:04.960Z,-1.80
2019-03-03T04:40:49.539Z,-1.70
2019-03-03T04:43:29.884Z,-1.60
2019-03-03T04:46:06.664Z,-1.70
2019-03-03T04:48:53.659Z,-1.60
2019-03-03T04:51:54.343Z,-1.60
2019-03-03T04:54:42.721Z,-1.70
2019-03-03T04:57:31.078Z,-1.70
2019-03-03T05:00:18.347Z,-1.70
2019-03-03T05:03:04.258Z,-1.70
2019-03-03T05:05:40.079Z,-1.60
2019-03-03T05:08:23.014Z,-1.60
2019-03-03T05:11:01.914Z,-1.60
2019-03-03T05:13:56.300Z,-1.60
2019-03-03T05:16:50.531Z,-1.50
2019-03-03T05:19:33.245Z,-1.60
2019-03-03T05:22:02.675Z,-1.50
2019-03-03T05:24:34.589Z,-1.50
2019-03-03T05:27:03.169Z,-1.40
2019-03-03T05:29:32.699Z,-1.40
2019-03-03T05:32:02.137Z,-1.40
2019-03-03T05:34:31.603Z,-1.30
2019-03-03T05:37:01.103Z,-1.20
2019-03-03T05:39:30.516Z,-1.20
2019-03-03T05:42:00.029Z,-1.20
2019-03-03T05:44:29.503Z,-1.20
2019-03-03T05:46:58.925Z,-1.20
2019-03-03T05:49:28.382Z,-1.20
2019-03-03T05:51:57.913Z,-1.10
2019-03-03T05:54:27.579Z,-0.90
2019-03-03T05:56:57.091Z,-0.80
2019-03-03T05:59:26.514Z,-0.70
2019-03-03T06:01:56.317Z,-0.60
2019-03-03T06:04:25.757Z,-0.50
2019-03-03T06:06:55.232Z,-0.40
2019-03-03T06:09:25.099Z,-0.40
2019-03-03T06:11:54.596Z,-0.30
2019-03-03T06:14:24.065Z,-0.20
2019-03-03T06:16:53.519Z,-0.10
2019-03-03T06:19:23.087Z,0.00
2019-03-03T06:21:52.619Z,-0.10
2019-03-03T06:24:22.264Z,-0.10
2019-03-03T06:26:51.691Z,0.00
2019-03-03T06:29:21.254Z,0.10
2019-03-03T06:31:50.858Z,0.10
2019-03-03T06:34:20.425Z,0.20
2019-03-03T06:36:49.915Z,0.20
2019-03-03T06:39:19.635Z,0.30
2019-03-03T06:41:50.547Z,0.30
2019-03-03T06:44:39.207Z,0.20
2019-03-03T06:47:08.782Z,0.30
2019-03-03T06:49:38.443Z,0.30
2019-03-03T06:52:08.072Z,0.40
2019-03-03T06:54:37.698Z,0.50
2019-03-03T06:57:07.144Z,0.50
2019-03-03T06:59:36.707Z,0.60
2019-03-03T07:02:06.294Z,0.60
2019-03-03T07:04:35.897Z,0.70
2019-03-03T07:07:05.799Z,0.80
2019-03-03T07:09:35.649Z,0.80
2019-03-03T07:12:05.383Z,0.90
2019-03-03T07:14:34.928Z,1.00
2019-03-03T07:17:04.348Z,1.10
2019-03-03T07:19:33.773Z,1.10
2019-03-03T07:24:32.107Z,1.30
2019-03-03T07:27:01.664Z,1.40
2019-03-03T07:29:31.352Z,1.60
2019-03-03T07:32:00.815Z,1.70
2019-03-03T07:34:30.418Z,1.90
2019-03-03T07:36:59.832Z,2.80
2019-03-03T07:39:29.266Z,4.10
2019-03-03T07:41:58.833Z,5.10
2019-03-03T07:46:57.206Z,6.60
2019-03-03T07:49:26.728Z,6.20
2019-03-03T07:51:56.400Z,6.20
2019-03-03T07:54:25.952Z,6.80
2019-03-03T07:56:55.464Z,6.60
2019-03-03T07:59:24.867Z,6.60
2019-03-03T08:01:54.299Z,6.20
2019-03-03T08:04:23.768Z,6.90
2019-03-03T08:06:53.262Z,6.70
2019-03-03T08:09:22.724Z,6.50
2019-03-03T08:11:52.155Z,7.00
2019-03-03T08:14:21.619Z,6.90
2019-03-03T08:16:51.499Z,6.80
2019-03-03T08:19:21.047Z,6.90
2019-03-03T08:21:50.808Z,7.40
2019-03-03T08:24:20.263Z,7.40
2019-03-03T08:26:49.757Z,7.60
2019-03-03T08:29:19.730Z,7.30
2019-03-03T08:31:49.651Z,7.90
2019-03-03T08:34:19.261Z,8.90
2019-03-03T08:36:49.085Z,7.90
2019-03-03T08:39:18.561Z,8.30
2019-03-03T08:41:50.759Z,8.50
2019-03-03T08:44:23.629Z,8.10
2019-03-03T08:47:08.360Z,7.60
2019-03-03T08:49:43.307Z,7.10
2019-03-03T08:52:18.305Z,7.20
2019-03-03T08:55:05.326Z,6.70
2019-03-03T08:57:46.028Z,6.70
2019-03-03T09:00:34.356Z,6.30
2019-03-03T09:03:28.867Z,6.20
2019-03-03T09:06:07.667Z,6.00
2019-03-03T09:08:56.146Z,6.00
2019-03-03T09:11:47.590Z,5.80
2019-03-03T09:14:30.649Z,6.00
2019-03-03T09:17:18.010Z,6.10
2019-03-03T09:20:12.604Z,6.50
2019-03-03T10:53:33.400Z,7.70
2019-03-03T10:56:37.108Z,7.60
2019-03-03T10:59:19.660Z,7.50
2019-03-03T11:02:08.111Z,7.60
2019-03-03T11:04:55.244Z,7.50
2019-03-03T11:07:52.700Z,7.50
2019-03-03T11:10:41.142Z,7.50
2019-03-03T11:13:28.083Z,7.50
2019-03-03T11:16:16.310Z,7.30
2019-03-03T11:19:23.006Z,7.40
2019-03-03T11:22:17.201Z,7.30
2019-03-03T11:25:17.865Z,7.40
2019-03-03T11:27:56.031Z,7.30
2019-03-03T11:30:31.603Z,7.40
2019-03-03T11:33:19.181Z,7.40
2019-03-03T11:36:02.132Z,7.40
2019-03-03T11:38:49.597Z,7.40
2019-03-03T11:41:41.148Z,7.40
2019-03-03T11:44:28.938Z,7.50
2019-03-03T11:47:35.776Z,7.40
2019-03-03T11:50:18.236Z,7.40
2019-03-03T11:53:09.272Z,7.40
2019-03-03T11:55:53.948Z,7.40
2019-03-03T11:58:36.357Z,7.40
2019-03-03T12:01:37.960Z,7.30
2019-03-03T12:04:38.804Z,7.40
2019-03-03T12:07:44.463Z,7.50
2019-03-03T12:10:36.066Z,7.50
2019-03-03T12:13:24.492Z,7.40
2019-03-03T12:16:13.047Z,7.30
2019-03-03T12:19:04.503Z,7.20
2019-03-03T12:21:50.950Z,7.20
2019-03-03T12:24:42.168Z,7.10
2019-03-03T12:27:39.384Z,7.00
2019-03-03T12:30:31.417Z,7.00
2019-03-03T12:33:18.788Z,7.00
2019-03-03T12:36:09.960Z,6.80
2019-03-03T12:38:58.428Z,6.70
2019-03-03T12:41:55.600Z,6.70
2019-03-03T12:44:34.393Z,6.70
2019-03-03T12:47:28.695Z,6.80
2019-03-03T12:50:29.724Z,6.90
2019-03-03T12:53:16.757Z,7.10
2019-03-03T12:55:55.861Z,7.10
2019-03-03T12:58:53.753Z,7.10
2019-03-03T13:01:41.116Z,7.20
2019-03-03T13:04:28.466Z,7.10
2019-03-03T13:07:07.120Z,7.10
2019-03-03T13:10:01.269Z,7.10
2019-03-03T13:12:37.384Z,7.10
2019-03-03T13:15:27.331Z,7.10
2019-03-03T13:18:18.768Z,7.20
2019-03-03T13:21:06.139Z,7.20
2019-03-03T13:23:57.514Z,7.20
2019-03-03T13:26:51.961Z,7.30
2019-03-03T13:29:39.288Z,7.30
2019-03-03T13:32:33.716Z,7.40
2019-03-03T13:35:15.283Z,7.50
2019-03-03T13:37:51.878Z,7.50
2019-03-03T13:40:58.870Z,7.50
2019-03-03T13:43:28.460Z,7.50
2019-03-03T13:45:58.112Z,7.60
2019-03-03T13:48:27.661Z,7.60
2019-03-03T13:50:57.252Z,7.60
2019-03-03T13:53:26.764Z,7.60
2019-03-03T13:55:56.273Z,7.70
2019-03-03T13:58:25.725Z,7.70
2019-03-03T14:00:55.203Z,7.80
2019-03-03T14:03:24.690Z,7.80
2019-03-03T14:05:54.129Z,7.80
2019-03-03T14:08:23.716Z,7.80
2019-03-03T14:10:53.125Z,7.80
2019-03-03T14:13:22.643Z,7.70
2019-03-03T14:15:52.273Z,7.70
2019-03-03T14:18:21.746Z,7.80
2019-03-03T14:20:51.523Z,7.70
2019-03-03T14:23:21.219Z,7.80
2019-03-03T14:25:50.671Z,7.80
2019-03-03T14:28:20.131Z,7.80
2019-03-03T14:30:49.624Z,7.80
2019-03-03T14:33:19.112Z,7.90
2019-03-03T14:35:48.557Z,7.90
2019-03-03T14:38:18.056Z,7.90
2019-03-03T14:40:47.613Z,7.80
2019-03-03T14:43:17.274Z,7.80
2019-03-03T14:45:46.757Z,7.70
2019-03-03T14:48:16.239Z,7.70
2019-03-03T14:50:45.668Z,7.70
2019-03-03T14:53:15.090Z,7.70
2019-03-03T14:55:44.571Z,7.70
2019-03-03T14:58:14.030Z,7.60
2019-03-03T15:00:43.471Z,7.50
2019-03-03T15:03:12.955Z,7.50
2019-03-03T15:05:42.459Z,7.50
2019-03-03T15:08:11.917Z,7.40
2019-03-03T15:10:41.311Z,7.40
2019-03-03T15:13:10.759Z,7.30
2019-03-03T15:15:40.327Z,7.40
2019-03-03T15:18:09.828Z,7.40
2019-03-03T15:20:39.589Z,7.50
2019-03-03T15:23:09.161Z,7.50
2019-03-03T15:25:38.942Z,7.50
2019-03-03T15:28:08.527Z,7.50
2019-03-03T15:30:38.206Z,7.60
2019-03-03T15:33:07.731Z,7.60
2019-03-03T15:35:37.208Z,7.70
2019-03-03T15:38:07.022Z,7.70
2019-03-03T15:40:36.471Z,7.70
2019-03-03T15:43:06.438Z,7.60
2019-03-03T15:45:36.171Z,7.60
2019-03-03T15:48:05.656Z,7.70
2019-03-03T15:50:35.155Z,7.70
2019-03-03T15:53:07.042Z,7.80
2019-03-03T15:55:36.581Z,7.70
2019-03-03T15:58:06.101Z,7.80
2019-03-03T16:00:35.557Z,7.80
2019-03-03T16:03:05.832Z,7.90
2019-03-03T16:05:35.439Z,7.90
2019-03-03T16:08:04.911Z,7.90
2019-03-03T16:10:34.364Z,7.90
2019-03-03T16:13:04.168Z,7.90
2019-03-03T16:15:33.676Z,8.00
2019-03-03T16:18:03.086Z,8.10
2019-03-03T16:20:32.558Z,8.10
2019-03-03T16:23:02.135Z,8.10
2019-03-03T16:25:31.613Z,8.40
2019-03-03T16:28:01.104Z,8.40
2019-03-03T16:30:30.557Z,8.40
2019-03-03T16:33:00.031Z,8.40
2019-03-03T16:35:29.515Z,8.60
2019-03-03T16:37:59.097Z,8.70
2019-03-03T16:40:28.489Z,8.70
2019-03-03T16:42:57.924Z,8.60
2019-03-03T16:45:27.334Z,8.60
2019-03-03T16:47:56.782Z,8.60
2019-03-03T16:50:26.303Z,8.50
2019-03-03T16:52:55.824Z,8.50
2019-03-03T16:55:25.269Z,8.50
2019-03-03T16:57:54.684Z,8.60
2019-03-03T17:00:24.136Z,8.70
2019-03-03T17:02:54.002Z,8.50
2019-03-03T17:05:23.568Z,8.50
2019-03-03T17:07:53.365Z,8.60
2019-03-03T17:10:22.842Z,8.60
2019-03-03T17:12:52.380Z,8.50
2019-03-03T17:15:22.527Z,8.40
2019-03-03T17:17:52.186Z,8.20
2019-03-03T17:20:22.543Z,8.30
2019-03-03T17:22:51.941Z,8.30
2019-03-03T17:25:22.470Z,8.10
2019-03-03T17:27:52.037Z,8.10
2019-03-03T17:30:23.302Z,8.00
2019-03-03T17:32:52.851Z,8.00
2019-03-03T17:35:22.553Z,8.00
2019-03-03T17:37:51.956Z,8.10
2019-03-03T17:40:21.611Z,8.10
2019-03-03T17:42:51.223Z,8.10
2019-03-03T17:45:21.369Z,8.00
2019-03-03T17:47:50.933Z,8.00
2019-03-03T17:50:21.262Z,8.10
2019-03-03T17:52:51.637Z,8.10
2019-03-03T17:55:21.101Z,8.20
2019-03-03T17:57:50.609Z,8.20
2019-03-03T18:00:21.833Z,8.40
2019-03-03T18:02:51.341Z,8.40
2019-03-03T18:05:21.180Z,8.40
2019-03-03T18:07:51.045Z,8.40
2019-03-03T18:10:20.899Z,8.50
2019-03-03T18:12:50.523Z,8.50
2019-03-03T18:15:20.019Z,8.60
2019-03-03T18:17:50.473Z,8.70
2019-03-03T18:20:20.323Z,8.50
2019-03-03T18:22:49.961Z,8.40
2019-03-03T18:25:19.407Z,8.20
2019-03-03T18:27:49.040Z,8.20
2019-03-03T18:30:20.265Z,8.10
2019-03-03T18:32:49.760Z,8.20
2019-03-03T18:35:19.340Z,8.30
2019-03-03T18:37:49.018Z,8.20
2019-03-03T18:40:19.497Z,8.10
2019-03-03T18:42:48.969Z,8.20
2019-03-03T18:45:18.526Z,8.10
2019-03-03T18:47:49.053Z,8.10
2019-03-03T18:50:18.867Z,8.00
2019-03-03T18:52:48.484Z,8.00
2019-03-03T18:55:17.908Z,8.00
2019-03-03T18:57:47.354Z,8.00
2019-03-03T19:00:22.861Z,7.90
2019-03-03T19:02:52.554Z,8.00
2019-03-03T19:05:22.960Z,8.00
2019-03-03T19:07:52.799Z,7.80
2019-03-03T19:10:25.092Z,7.90
2019-03-03T19:12:54.442Z,7.90
2019-03-03T19:15:23.935Z,7.80
2019-03-03T19:17:53.371Z,7.90
2019-03-03T19:20:22.965Z,7.90
2019-03-03T19:22:52.744Z,7.90
2019-03-03T19:25:22.198Z,7.90
2019-03-03T19:27:51.692Z,7.90
2019-03-03T19:30:22.985Z,7.90
2019-03-03T19:33:08.190Z,7.80
2019-03-03T19:35:37.661Z,7.90
2019-03-03T19:38:07.097Z,7.90
2019-03-03T19:40:36.554Z,7.90
2019-03-03T19:43:06.031Z,7.90
2019-03-03T19:45:35.754Z,7.90
2019-03-03T19:48:05.949Z,7.80
2019-03-03T19:50:35.555Z,7.90
2019-03-03T19:53:06.339Z,7.80
2019-03-03T19:55:35.804Z,7.90
2019-03-03T19:58:05.880Z,7.90
2019-03-03T20:00:38.766Z,7.90
2019-03-03T20:03:06.688Z,7.80
2019-03-03T20:05:36.239Z,7.90
2019-03-03T20:08:05.981Z,7.80
2019-03-03T20:10:36.022Z,7.80
2019-03-03T20:13:06.334Z,7.80
2019-03-03T20:15:36.605Z,7.80
2019-03-03T20:18:07.328Z,7.80
2019-03-03T20:20:36.823Z,7.80
2019-03-03T20:23:06.574Z,7.80
2019-03-03T20:25:36.073Z,7.80
2019-03-03T20:28:05.484Z,7.80
2019-03-03T20:30:35.064Z,7.80
2019-03-03T20:33:04.758Z,7.80
2019-03-03T20:35:34.169Z,7.80
2019-03-03T20:38:03.620Z,7.90
2019-03-03T20:40:33.039Z,7.90
2019-03-03T20:43:02.466Z,7.90
2019-03-03T20:45:32.025Z,7.90
2019-03-03T20:48:01.449Z,7.80
2019-03-03T20:50:31.228Z,7.80
2019-03-03T20:53:00.650Z,7.80
2019-03-03T20:55:30.106Z,7.80
2019-03-03T20:57:59.628Z,7.80
2019-03-03T21:00:29.058Z,7.80
2019-03-03T21:02:58.624Z,7.80
2019-03-03T21:05:28.269Z,7.80
2019-03-03T21:07:57.793Z,7.80
2019-03-03T21:10:27.282Z,7.80
2019-03-03T21:12:56.756Z,7.80
2019-03-03T21:15:26.240Z,7.80
2019-03-03T21:17:55.673Z,7.80
2019-03-03T21:20:25.482Z,7.80
2019-03-03T21:22:55.103Z,7.80
2019-03-03T21:25:24.553Z,7.80
2019-03-03T21:27:54.075Z,7.80
2019-03-03T21:30:24.152Z,7.80
2019-03-03T21:32:53.614Z,7.80
2019-03-03T21:35:23.006Z,7.80
2019-03-03T21:37:52.840Z,7.80
2019-03-03T21:40:22.343Z,7.80
2019-03-03T21:42:51.759Z,7.80
2019-03-03T21:45:21.596Z,7.80
2019-03-03T21:47:51.151Z,7.80
2019-03-03T21:50:21.682Z,7.80
2019-03-03T21:52:51.136Z,7.80
2019-03-03T21:55:20.667Z,7.80
2019-03-03T21:57:50.157Z,7.80
2019-03-03T22:00:30.953Z,7.80
2019-03-03T22:03:00.458Z,7.80
2019-03-03T22:05:30.177Z,7.80
2019-03-03T22:07:59.661Z,7.80
2019-03-03T22:10:33.107Z,7.80
2019-03-03T22:13:04.606Z,7.90
2019-03-03T22:15:34.059Z,7.80
2019-03-03T22:18:03.613Z,7.80
2019-03-03T22:20:33.029Z,7.90
2019-03-03T22:23:02.700Z,7.90
2019-03-03T22:25:32.076Z,7.90
2019-03-03T22:28:01.569Z,7.90
2019-03-03T22:30:31.236Z,7.90
2019-03-03T22:33:00.685Z,7.90
2019-03-03T22:35:30.146Z,7.80
2019-03-03T22:38:00.012Z,7.80
2019-03-03T22:40:29.493Z,7.90
2019-03-03T22:42:58.925Z,7.90
2019-03-03T22:45:28.519Z,7.80
2019-03-03T22:47:57.983Z,7.80
2019-03-03T22:50:27.434Z,7.90
2019-03-03T22:52:57.276Z,7.80
2019-03-03T22:55:26.701Z,7.80
2019-03-03T22:57:56.135Z,7.90
2019-03-03T23:00:52.557Z,7.90
2019-03-03T23:03:55.410Z,7.80
2019-03-03T23:06:50.702Z,7.90
2019-03-03T23:10:13.116Z,7.90
2019-03-03T23:13:09.957Z,7.90
2019-03-03T23:16:19.909Z,7.90
2019-03-03T23:19:28.892Z,7.80
2019-03-03T23:22:51.480Z,7.90
2019-03-03T23:25:49.777Z,7.90
2019-03-03T23:28:20.305Z,7.90
2019-03-03T23:30:50.200Z,8.00
2019-03-03T23:33:20.246Z,7.90
2019-03-03T23:35:49.801Z,7.80
2019-03-03T23:38:19.292Z,7.90
2019-03-03T23:40:48.727Z,7.90
2019-03-03T23:43:18.515Z,7.90
2019-03-03T23:45:48.021Z,8.00
2019-03-03T23:48:17.463Z,8.00
2019-03-03T23:50:47.091Z,8.10
2019-03-03T23:53:16.600Z,8.00
2019-03-03T23:55:46.104Z,8.00
2019-03-03T23:58:15.664Z,8.00
