createdAt,value
2017-10-03T00:02:33.573Z,13.10
2017-10-03T00:05:04.779Z,13.10
2017-10-03T00:07:34.407Z,13.10
2017-10-03T00:10:05.386Z,13.10
2017-10-03T00:12:35.262Z,13.00
2017-10-03T00:15:10.120Z,13.00
2017-10-03T00:17:41.515Z,13.10
2017-10-03T00:20:11.470Z,13.10
2017-10-03T00:22:41.358Z,13.10
2017-10-03T00:25:11.012Z,13.00
2017-10-03T00:27:42.050Z,13.00
2017-10-03T00:30:13.633Z,13.00
2017-10-03T00:32:48.640Z,13.00
2017-10-03T00:35:18.793Z,13.10
2017-10-03T00:37:48.321Z,13.10
2017-10-03T00:40:18.785Z,13.10
2017-10-03T00:42:48.377Z,13.00
2017-10-03T00:45:18.729Z,13.00
2017-10-03T00:47:49.393Z,13.00
2017-10-03T00:50:19.325Z,13.10
2017-10-03T00:52:49.372Z,13.00
2017-10-03T00:55:21.120Z,13.10
2017-10-03T00:57:50.580Z,13.00
2017-10-03T01:00:20.783Z,13.10
2017-10-03T01:02:50.674Z,13.10
2017-10-03T01:05:26.991Z,13.20
2017-10-03T01:07:59.024Z,13.20
2017-10-03T01:10:28.656Z,13.20
2017-10-03T01:12:58.149Z,13.10
2017-10-03T01:15:30.901Z,13.10
2017-10-03T01:18:03.450Z,13.10
2017-10-03T01:20:34.860Z,13.10
2017-10-03T01:23:06.124Z,13.20
2017-10-03T01:25:42.132Z,13.10
2017-10-03T01:28:13.566Z,13.10
2017-10-03T01:30:46.608Z,13.00
2017-10-03T01:33:19.157Z,13.10
2017-10-03T01:35:49.270Z,13.00
2017-10-03T01:38:21.356Z,13.00
2017-10-03T01:40:50.957Z,13.00
2017-10-03T01:43:20.379Z,12.90
2017-10-03T01:45:50.520Z,12.80
2017-10-03T01:48:35.287Z,12.70
2017-10-03T01:51:05.826Z,12.60
2017-10-03T01:53:35.739Z,12.70
2017-10-03T01:56:06.775Z,12.70
2017-10-03T01:58:36.279Z,12.60
2017-10-03T02:01:07.712Z,12.60
2017-10-03T02:03:37.960Z,12.60
2017-10-03T02:06:08.645Z,12.60
2017-10-03T02:08:40.526Z,12.50
2017-10-03T02:11:10.728Z,12.50
2017-10-03T02:13:40.766Z,12.50
2017-10-03T02:16:11.843Z,12.40
2017-10-03T02:18:42.177Z,12.60
2017-10-03T02:21:13.431Z,12.50
2017-10-03T02:23:44.118Z,12.50
2017-10-03T02:26:18.375Z,12.50
2017-10-03T02:28:50.032Z,12.60
2017-10-03T02:31:22.662Z,12.40
2017-10-03T02:33:52.888Z,12.40
2017-10-03T02:36:22.211Z,12.40
2017-10-03T02:38:53.613Z,12.40
2017-10-03T02:41:25.542Z,12.40
2017-10-03T02:43:54.721Z,12.40
2017-10-03T02:46:23.897Z,12.40
2017-10-03T02:48:53.272Z,12.40
2017-10-03T02:51:22.595Z,12.40
2017-10-03T02:53:52.097Z,12.30
2017-10-03T02:56:21.814Z,12.40
2017-10-03T02:58:51.758Z,12.30
2017-10-03T03:01:21.036Z,12.30
2017-10-03T03:03:50.637Z,12.30
2017-10-03T03:06:20.448Z,12.30
2017-10-03T03:08:51.773Z,12.20
2017-10-03T03:11:21.045Z,12.20
2017-10-03T03:13:50.280Z,12.20
2017-10-03T03:16:20.528Z,12.10
2017-10-03T03:18:49.914Z,12.10
2017-10-03T03:21:19.674Z,12.10
2017-10-03T03:23:49.748Z,12.10
2017-10-03T03:26:19.017Z,12.10
2017-10-03T03:28:52.735Z,12.20
2017-10-03T03:31:21.826Z,12.10
2017-10-03T03:33:54.558Z,12.00
2017-10-03T03:36:27.711Z,12.00
2017-10-03T03:38:58.840Z,12.10
2017-10-03T03:41:28.694Z,12.00
2017-10-03T03:43:58.856Z,12.00
2017-10-03T03:46:27.910Z,12.00
2017-10-03T03:48:57.669Z,12.00
2017-10-03T03:51:26.675Z,12.10
2017-10-03T03:53:56.560Z,12.10
2017-10-03T03:56:26.577Z,12.00
2017-10-03T03:58:56.397Z,12.00
2017-10-03T04:01:25.713Z,11.90
2017-10-03T04:03:56.177Z,11.90
2017-10-03T04:06:25.421Z,11.90
2017-10-03T04:08:54.492Z,11.90
2017-10-03T04:11:24.254Z,11.90
2017-10-03T04:13:53.372Z,11.90
2017-10-03T04:16:22.660Z,11.90
2017-10-03T04:19:10.864Z,11.90
2017-10-03T04:21:40.701Z,11.90
2017-10-03T04:24:10.739Z,12.00
2017-10-03T04:26:40.153Z,11.90
2017-10-03T04:29:10.337Z,11.90
2017-10-03T04:31:39.614Z,12.00
2017-10-03T04:34:08.812Z,11.90
2017-10-03T04:36:38.803Z,11.90
2017-10-03T04:39:08.042Z,11.90
2017-10-03T04:41:39.411Z,11.90
2017-10-03T04:44:09.203Z,11.90
2017-10-03T04:46:38.182Z,11.90
2017-10-03T04:49:08.348Z,11.90
2017-10-03T04:51:38.452Z,11.80
2017-10-03T04:54:08.572Z,11.80
2017-10-03T04:56:37.904Z,11.80
2017-10-03T04:59:07.590Z,11.80
2017-10-03T05:01:37.637Z,11.80
2017-10-03T05:04:06.928Z,11.80
2017-10-03T05:06:36.232Z,11.80
2017-10-03T05:09:05.673Z,11.70
2017-10-03T05:11:35.144Z,11.70
2017-10-03T05:14:04.245Z,11.70
2017-10-03T05:16:33.638Z,11.70
2017-10-03T05:19:02.890Z,11.60
2017-10-03T05:21:32.112Z,11.60
2017-10-03T05:24:02.181Z,11.50
2017-10-03T05:26:31.621Z,11.50
2017-10-03T05:29:01.536Z,11.60
2017-10-03T05:31:32.095Z,11.50
2017-10-03T05:34:01.147Z,11.50
2017-10-03T05:36:30.433Z,11.50
2017-10-03T05:38:59.443Z,11.50
2017-10-03T05:41:28.743Z,11.50
2017-10-03T05:43:59.430Z,11.50
2017-10-03T05:46:29.621Z,11.50
2017-10-03T05:48:58.849Z,11.50
2017-10-03T05:51:28.097Z,11.50
2017-10-03T05:53:57.360Z,11.40
2017-10-03T05:56:26.591Z,11.40
2017-10-03T05:58:55.802Z,11.40
2017-10-03T06:01:26.179Z,11.40
2017-10-03T06:03:55.231Z,11.40
2017-10-03T06:06:25.093Z,11.40
2017-10-03T06:08:54.177Z,11.40
2017-10-03T06:11:23.991Z,11.40
2017-10-03T06:13:53.536Z,11.40
2017-10-03T06:16:22.847Z,11.40
2017-10-03T06:18:52.850Z,11.50
2017-10-03T06:21:22.057Z,11.50
2017-10-03T06:23:51.278Z,11.60
2017-10-03T06:26:52.092Z,11.80
2017-10-03T06:29:21.208Z,11.80
2017-10-03T06:31:50.676Z,11.80
2017-10-03T06:34:19.958Z,11.80
2017-10-03T06:36:49.224Z,11.80
2017-10-03T06:39:19.176Z,11.90
2017-10-03T06:41:48.405Z,11.90
2017-10-03T06:44:19.976Z,11.90
2017-10-03T06:46:49.305Z,11.90
2017-10-03T06:49:18.570Z,12.00
2017-10-03T06:51:48.738Z,12.10
2017-10-03T06:54:18.009Z,12.10
2017-10-03T06:56:47.844Z,12.20
2017-10-03T06:59:16.945Z,12.20
2017-10-03T07:01:46.422Z,12.20
2017-10-03T07:04:15.912Z,12.20
2017-10-03T07:06:45.106Z,12.40
2017-10-03T07:09:15.092Z,12.40
2017-10-03T07:11:44.165Z,12.40
2017-10-03T07:14:13.593Z,12.40
2017-10-03T07:16:43.517Z,12.60
2017-10-03T07:19:12.655Z,12.60
2017-10-03T07:21:42.672Z,12.70
2017-10-03T07:24:12.078Z,12.70
2017-10-03T07:26:41.307Z,12.80
2017-10-03T07:29:12.063Z,12.80
2017-10-03T07:31:41.872Z,12.90
2017-10-03T07:34:11.126Z,12.90
2017-10-03T07:36:40.334Z,13.00
2017-10-03T07:39:09.476Z,13.10
2017-10-03T07:41:39.362Z,13.20
2017-10-03T07:44:09.714Z,13.20
2017-10-03T07:46:38.958Z,13.20
2017-10-03T07:49:08.286Z,13.10
2017-10-03T07:51:37.653Z,13.10
2017-10-03T07:54:07.021Z,13.00
2017-10-03T07:56:37.390Z,13.00
2017-10-03T07:59:06.618Z,13.20
2017-10-03T08:01:35.763Z,13.10
2017-10-03T08:04:05.367Z,13.10
2017-10-03T08:06:35.233Z,13.40
2017-10-03T08:09:04.629Z,13.50
2017-10-03T08:11:33.853Z,13.60
2017-10-03T08:14:02.963Z,13.70
2017-10-03T08:16:32.983Z,13.60
2017-10-03T08:19:02.285Z,13.70
2017-10-03T08:21:31.609Z,13.80
2017-10-03T08:24:00.998Z,13.90
2017-10-03T08:26:31.487Z,14.10
2017-10-03T08:29:01.069Z,14.10
2017-10-03T08:31:30.359Z,14.20
2017-10-03T08:33:59.755Z,14.10
2017-10-03T08:36:29.517Z,14.20
2017-10-03T08:39:00.247Z,14.10
2017-10-03T08:41:29.625Z,14.10
2017-10-03T08:43:58.647Z,14.30
2017-10-03T08:46:28.489Z,14.80
2017-10-03T08:48:58.307Z,14.80
2017-10-03T08:51:28.203Z,14.50
2017-10-03T08:53:57.669Z,14.50
2017-10-03T08:56:27.130Z,14.50
2017-10-03T08:58:57.049Z,14.70
2017-10-03T09:01:26.770Z,14.30
2017-10-03T09:03:56.222Z,14.30
2017-10-03T09:06:27.265Z,14.20
2017-10-03T09:08:57.425Z,14.00
2017-10-03T09:11:27.535Z,14.10
2017-10-03T09:13:56.995Z,14.10
2017-10-03T09:16:27.318Z,14.50
2017-10-03T09:18:58.396Z,14.70
2017-10-03T09:21:29.643Z,14.60
2017-10-03T09:24:00.098Z,15.40
2017-10-03T09:26:29.368Z,15.30
2017-10-03T09:29:00.643Z,16.60
2017-10-03T09:31:31.488Z,17.00
2017-10-03T09:34:01.372Z,17.00
2017-10-03T09:36:31.860Z,15.50
2017-10-03T09:39:02.427Z,15.50
2017-10-03T09:41:33.097Z,15.80
2017-10-03T09:44:03.738Z,15.70
2017-10-03T09:46:33.482Z,16.00
2017-10-03T09:49:06.201Z,16.30
2017-10-03T09:51:36.661Z,15.90
2017-10-03T09:54:06.496Z,15.90
2017-10-03T09:56:37.419Z,15.50
2017-10-03T09:59:06.582Z,15.50
2017-10-03T10:01:37.183Z,15.00
2017-10-03T10:04:08.566Z,14.90
2017-10-03T10:06:38.297Z,14.90
2017-10-03T10:09:08.991Z,15.30
2017-10-03T10:11:38.994Z,15.60
2017-10-03T10:14:08.819Z,15.60
2017-10-03T10:16:38.664Z,16.80
2017-10-03T10:19:09.106Z,16.60
2017-10-03T10:21:39.301Z,16.50
2017-10-03T10:24:09.237Z,18.30
2017-10-03T10:26:39.032Z,18.60
2017-10-03T10:29:10.661Z,20.40
2017-10-03T10:31:43.214Z,20.30
2017-10-03T10:34:13.650Z,21.00
2017-10-03T10:36:51.544Z,19.70
2017-10-03T10:39:21.199Z,19.60
2017-10-03T10:41:51.681Z,18.80
2017-10-03T10:44:22.608Z,18.30
2017-10-03T10:46:53.050Z,20.70
2017-10-03T10:49:24.355Z,20.70
2017-10-03T10:51:54.228Z,18.90
2017-10-03T10:54:23.728Z,17.70
2017-10-03T10:56:53.621Z,17.20
2017-10-03T10:59:24.871Z,19.40
2017-10-03T11:01:55.094Z,20.90
2017-10-03T11:04:25.665Z,21.70
2017-10-03T11:07:01.311Z,21.10
2017-10-03T11:15:50.931Z,18.40
2017-10-03T11:18:27.205Z,17.70
2017-10-03T11:20:57.074Z,17.40
2017-10-03T11:25:37.581Z,17.20
2017-10-03T11:28:11.046Z,18.50
2017-10-03T11:30:41.054Z,18.50
2017-10-03T11:33:16.445Z,18.60
2017-10-03T11:35:47.747Z,17.60
2017-10-03T11:38:18.633Z,17.00
2017-10-03T11:41:21.080Z,16.90
2017-10-03T11:43:54.755Z,17.50
2017-10-03T11:53:15.223Z,19.30
2017-10-03T11:55:46.294Z,21.30
2017-10-03T11:58:17.927Z,22.50
2017-10-03T12:00:47.913Z,22.50
2017-10-03T12:03:22.927Z,20.60
2017-10-03T12:05:55.078Z,20.20
2017-10-03T12:08:26.850Z,20.20
2017-10-03T12:11:05.636Z,19.20
2017-10-03T12:13:40.264Z,21.10
2017-10-03T12:16:12.509Z,21.10
2017-10-03T12:18:43.165Z,23.20
2017-10-03T12:21:15.105Z,24.00
2017-10-03T12:23:49.129Z,23.20
2017-10-03T12:26:19.197Z,23.20
2017-10-03T12:28:50.994Z,23.50
2017-10-03T12:31:23.190Z,24.00
2017-10-03T12:33:53.991Z,24.50
2017-10-03T12:36:24.397Z,23.60
2017-10-03T12:38:55.749Z,24.60
2017-10-03T12:41:26.778Z,24.90
2017-10-03T12:43:57.351Z,24.90
2017-10-03T12:46:27.879Z,24.50
2017-10-03T12:48:58.934Z,24.10
2017-10-03T12:51:29.382Z,24.00
2017-10-03T12:54:01.589Z,24.00
2017-10-03T12:56:35.850Z,23.20
2017-10-03T12:59:07.588Z,21.70
2017-10-03T13:01:37.909Z,19.60
2017-10-03T13:04:09.186Z,20.80
2017-10-03T13:06:38.570Z,20.60
2017-10-03T13:09:09.061Z,18.30
2017-10-03T13:11:39.102Z,18.30
2017-10-03T13:14:09.434Z,17.90
2017-10-03T13:16:39.555Z,17.80
2017-10-03T13:19:09.848Z,17.80
2017-10-03T13:21:40.278Z,19.10
2017-10-03T13:24:12.806Z,19.10
2017-10-03T13:26:43.356Z,24.40
2017-10-03T13:29:13.587Z,24.40
2017-10-03T13:31:43.245Z,23.90
2017-10-03T13:34:12.759Z,24.30
2017-10-03T13:36:46.212Z,25.10
2017-10-03T13:39:17.230Z,24.50
2017-10-03T13:41:50.736Z,23.00
2017-10-03T13:44:20.074Z,21.00
2017-10-03T13:46:51.741Z,19.20
2017-10-03T13:49:23.402Z,18.30
2017-10-03T13:51:57.100Z,18.30
2017-10-03T13:54:27.255Z,19.00
2017-10-03T13:56:56.769Z,19.00
2017-10-03T13:59:26.949Z,18.50
2017-10-03T14:02:01.852Z,17.50
2017-10-03T14:04:35.858Z,17.40
2017-10-03T14:07:10.557Z,17.50
2017-10-03T14:09:42.865Z,17.30
2017-10-03T14:12:13.373Z,17.20
2017-10-03T14:14:43.104Z,17.20
2017-10-03T14:17:13.668Z,17.00
2017-10-03T14:19:44.123Z,17.00
2017-10-03T14:22:14.234Z,17.00
2017-10-03T14:24:43.714Z,17.00
2017-10-03T14:27:13.255Z,17.30
2017-10-03T14:29:43.194Z,17.40
2017-10-03T14:32:12.495Z,17.20
2017-10-03T14:34:42.251Z,17.30
2017-10-03T14:37:11.896Z,17.60
2017-10-03T14:39:41.395Z,17.80
2017-10-03T14:42:11.062Z,17.90
2017-10-03T14:44:54.515Z,17.80
2017-10-03T14:47:24.511Z,17.50
2017-10-03T14:49:54.314Z,17.30
2017-10-03T14:52:24.268Z,17.20
2017-10-03T14:54:54.659Z,17.30
2017-10-03T14:57:24.070Z,17.20
2017-10-03T14:59:56.678Z,17.00
2017-10-03T15:02:26.859Z,16.90
2017-10-03T15:04:56.133Z,16.80
2017-10-03T15:07:26.798Z,16.80
2017-10-03T15:09:56.566Z,16.80
2017-10-03T15:12:31.549Z,16.60
2017-10-03T15:15:00.971Z,16.60
2017-10-03T15:17:30.549Z,16.60
2017-10-03T15:20:00.178Z,16.60
2017-10-03T15:22:30.124Z,16.60
2017-10-03T15:24:59.805Z,16.40
2017-10-03T15:27:29.216Z,16.30
2017-10-03T15:29:59.964Z,16.10
2017-10-03T15:32:29.827Z,16.10
2017-10-03T15:34:59.933Z,16.20
2017-10-03T15:37:29.053Z,16.20
2017-10-03T15:39:58.403Z,16.30
2017-10-03T15:42:29.060Z,16.30
2017-10-03T15:44:59.665Z,16.20
2017-10-03T15:47:29.054Z,16.20
2017-10-03T15:49:58.302Z,16.20
2017-10-03T15:52:27.865Z,16.40
2017-10-03T15:54:58.944Z,16.30
2017-10-03T15:57:28.720Z,16.30
2017-10-03T15:59:58.872Z,16.30
2017-10-03T16:02:28.490Z,16.30
2017-10-03T16:04:57.876Z,16.30
2017-10-03T16:07:28.365Z,16.20
2017-10-03T16:09:58.711Z,16.20
2017-10-03T16:12:28.473Z,16.20
2017-10-03T16:14:57.902Z,16.30
2017-10-03T16:17:29.399Z,16.30
2017-10-03T16:20:01.037Z,16.30
2017-10-03T16:22:30.797Z,16.30
2017-10-03T16:25:00.916Z,16.20
2017-10-03T16:27:31.788Z,16.20
2017-10-03T16:30:01.791Z,16.20
2017-10-03T16:32:31.995Z,16.10
2017-10-03T16:35:02.353Z,16.00
2017-10-03T16:37:33.536Z,15.90
2017-10-03T16:40:03.415Z,15.80
2017-10-03T16:42:33.946Z,15.60
2017-10-03T16:45:06.130Z,15.60
2017-10-03T16:47:35.676Z,15.40
2017-10-03T16:50:05.933Z,15.40
2017-10-03T16:52:38.594Z,15.30
2017-10-03T16:55:15.798Z,15.30
2017-10-03T16:57:46.260Z,15.30
2017-10-03T17:00:16.333Z,15.30
2017-10-03T17:02:47.318Z,15.30
2017-10-03T17:05:17.928Z,15.30
2017-10-03T17:07:56.996Z,15.30
2017-10-03T17:10:28.283Z,15.30
2017-10-03T17:12:58.650Z,15.20
2017-10-03T17:15:33.763Z,15.30
2017-10-03T17:18:07.573Z,15.20
2017-10-03T17:20:38.419Z,15.20
2017-10-03T17:23:09.915Z,15.20
2017-10-03T17:25:44.177Z,15.10
2017-10-03T17:28:13.607Z,15.10
2017-10-03T17:30:44.582Z,15.10
2017-10-03T17:33:15.609Z,15.00
2017-10-03T17:36:02.047Z,15.00
2017-10-03T17:38:33.139Z,15.00
2017-10-03T17:41:09.292Z,14.90
2017-10-03T17:43:41.275Z,14.90
2017-10-03T17:46:11.410Z,14.80
2017-10-03T17:48:55.099Z,14.70
2017-10-03T17:51:25.653Z,14.70
2017-10-03T17:53:55.856Z,14.70
2017-10-03T17:56:27.411Z,14.60
2017-10-03T17:58:59.751Z,14.60
2017-10-03T18:01:30.912Z,14.50
2017-10-03T18:04:03.214Z,14.50
2017-10-03T18:06:33.166Z,14.50
2017-10-03T18:09:10.014Z,14.50
2017-10-03T18:11:45.170Z,14.50
2017-10-03T18:14:31.158Z,14.30
2017-10-03T18:17:04.708Z,14.30
2017-10-03T18:19:35.203Z,14.20
2017-10-03T18:22:04.566Z,14.20
2017-10-03T18:24:35.468Z,14.10
2017-10-03T18:27:06.357Z,14.10
2017-10-03T18:29:36.011Z,14.10
2017-10-03T18:32:05.600Z,14.00
2017-10-03T18:34:37.574Z,14.00
2017-10-03T18:37:08.085Z,14.00
2017-10-03T18:39:37.288Z,14.00
2017-10-03T18:42:06.521Z,13.90
2017-10-03T18:44:39.566Z,13.80
2017-10-03T18:47:12.083Z,13.80
2017-10-03T18:49:44.773Z,13.70
2017-10-03T18:52:18.988Z,13.70
2017-10-03T18:54:48.154Z,13.70
2017-10-03T18:57:18.292Z,13.60
2017-10-03T18:59:48.397Z,13.60
2017-10-03T19:02:17.579Z,13.60
2017-10-03T19:04:46.850Z,13.60
2017-10-03T19:07:16.339Z,13.60
2017-10-03T19:09:46.554Z,13.50
2017-10-03T19:12:16.665Z,13.40
2017-10-03T19:14:46.965Z,13.40
2017-10-03T19:17:16.610Z,13.40
2017-10-03T19:19:46.129Z,13.40
2017-10-03T19:22:43.101Z,13.30
2017-10-03T19:25:13.307Z,13.30
2017-10-03T19:27:43.591Z,13.20
2017-10-03T19:30:14.130Z,13.20
2017-10-03T19:32:46.633Z,13.20
2017-10-03T19:35:17.591Z,13.20
2017-10-03T19:37:47.083Z,13.20
2017-10-03T19:40:16.510Z,13.20
2017-10-03T19:42:46.859Z,13.20
2017-10-03T19:45:16.373Z,13.20
2017-10-03T19:47:46.783Z,13.10
2017-10-03T19:50:16.091Z,13.10
2017-10-03T19:52:46.456Z,13.00
2017-10-03T19:55:15.546Z,13.00
2017-10-03T19:57:45.435Z,13.00
2017-10-03T20:00:14.816Z,13.00
2017-10-03T20:02:44.429Z,12.90
2017-10-03T20:05:13.585Z,12.90
2017-10-03T20:07:42.887Z,12.90
2017-10-03T20:10:12.026Z,12.80
2017-10-03T20:12:42.683Z,12.80
2017-10-03T20:15:14.039Z,12.80
2017-10-03T20:17:43.631Z,12.70
2017-10-03T20:20:19.594Z,12.70
2017-10-03T20:22:49.824Z,12.70
2017-10-03T20:25:21.094Z,12.70
2017-10-03T20:27:52.265Z,12.60
2017-10-03T20:30:24.218Z,12.60
2017-10-03T20:33:01.289Z,12.50
2017-10-03T20:35:32.920Z,12.50
2017-10-03T20:38:02.784Z,12.50
2017-10-03T20:40:32.213Z,12.50
2017-10-03T20:43:01.785Z,12.50
2017-10-03T20:45:33.389Z,12.50
2017-10-03T20:48:03.483Z,12.50
2017-10-03T20:50:33.021Z,12.50
2017-10-03T20:53:03.680Z,12.50
2017-10-03T20:55:33.431Z,12.50
2017-10-03T20:58:02.806Z,12.50
2017-10-03T21:00:32.280Z,12.50
2017-10-03T21:03:02.137Z,12.50
2017-10-03T21:05:33.222Z,12.60
2017-10-03T21:08:02.610Z,12.60
2017-10-03T21:10:31.873Z,12.60
2017-10-03T21:13:01.609Z,12.60
2017-10-03T21:15:31.973Z,12.60
2017-10-03T21:18:01.676Z,12.60
2017-10-03T21:20:31.543Z,12.60
2017-10-03T21:23:00.956Z,12.60
2017-10-03T21:25:31.821Z,12.60
2017-10-03T21:28:01.676Z,12.60
2017-10-03T21:30:47.464Z,12.60
2017-10-03T21:33:20.821Z,12.60
2017-10-03T21:35:51.376Z,12.60
2017-10-03T21:38:21.053Z,12.60
2017-10-03T21:40:52.033Z,12.60
2017-10-03T21:43:27.262Z,12.50
2017-10-03T21:46:04.047Z,12.40
2017-10-03T21:48:51.439Z,12.40
2017-10-03T21:51:35.189Z,12.50
2017-10-03T21:54:08.890Z,12.40
2017-10-03T21:56:48.112Z,12.40
2017-10-03T21:59:21.994Z,12.30
2017-10-03T22:01:52.570Z,12.30
2017-10-03T22:04:22.068Z,12.30
2017-10-03T22:06:51.303Z,12.30
2017-10-03T22:09:20.530Z,12.30
2017-10-03T22:11:49.944Z,12.30
2017-10-03T22:14:20.874Z,12.20
2017-10-03T22:16:50.499Z,12.10
2017-10-03T22:19:21.441Z,12.10
2017-10-03T22:21:51.388Z,12.10
2017-10-03T22:24:20.659Z,12.00
2017-10-03T22:26:50.793Z,12.10
2017-10-03T22:29:20.250Z,12.00
2017-10-03T22:31:52.348Z,12.00
2017-10-03T22:34:21.937Z,12.00
2017-10-03T22:36:51.276Z,12.00
2017-10-03T22:39:21.410Z,11.90
2017-10-03T22:41:52.366Z,11.90
2017-10-03T22:44:29.663Z,11.90
2017-10-03T22:46:59.057Z,11.90
2017-10-03T22:49:28.367Z,11.90
2017-10-03T22:52:01.680Z,11.90
2017-10-03T22:54:31.660Z,11.90
2017-10-03T22:57:00.908Z,11.90
2017-10-03T22:59:30.180Z,11.90
2017-10-03T23:01:59.844Z,11.90
2017-10-03T23:04:30.127Z,12.00
2017-10-03T23:07:00.933Z,11.90
2017-10-03T23:09:31.673Z,11.80
2017-10-03T23:12:01.498Z,11.80
2017-10-03T23:14:31.617Z,11.80
2017-10-03T23:17:01.089Z,11.80
2017-10-03T23:19:31.536Z,11.70
2017-10-03T23:22:00.843Z,11.70
2017-10-03T23:24:30.461Z,11.80
2017-10-03T23:26:59.584Z,11.80
2017-10-03T23:29:28.912Z,11.80
2017-10-03T23:31:58.298Z,11.80
2017-10-03T23:34:27.802Z,11.80
2017-10-03T23:36:58.652Z,11.80
2017-10-03T23:39:32.818Z,11.80
2017-10-03T23:42:04.184Z,11.70
2017-10-03T23:44:33.396Z,11.80
2017-10-03T23:47:04.199Z,11.70
2017-10-03T23:49:34.420Z,11.70
2017-10-03T23:52:04.969Z,11.70
2017-10-03T23:54:35.664Z,11.60
2017-10-03T23:57:11.250Z,11.60
2017-10-03T23:59:40.825Z,11.60
