createdAt,value
2018-11-12T00:01:34.930Z,99.80
2018-11-12T00:04:03.362Z,99.80
2018-11-12T00:06:31.957Z,99.80
2018-11-12T00:09:00.417Z,99.80
2018-11-12T00:11:29.712Z,99.80
2018-11-12T00:13:58.084Z,99.80
2018-11-12T00:16:26.529Z,99.80
2018-11-12T00:18:55.068Z,99.80
2018-11-12T00:21:23.490Z,99.80
2018-11-12T00:23:51.926Z,99.80
2018-11-12T00:26:20.375Z,99.80
2018-11-12T00:28:48.871Z,99.80
2018-11-12T00:31:17.247Z,99.80
2018-11-12T00:33:45.623Z,99.80
2018-11-12T00:36:13.985Z,99.80
2018-11-12T00:38:42.358Z,99.80
2018-11-12T00:41:10.962Z,99.80
2018-11-12T00:43:39.455Z,99.80
2018-11-12T00:46:07.942Z,99.80
2018-11-12T00:48:36.413Z,99.80
2018-11-12T00:51:04.949Z,99.80
2018-11-12T00:53:33.400Z,99.80
2018-11-12T00:56:01.992Z,99.80
2018-11-12T00:58:30.332Z,99.80
2018-11-12T01:00:58.695Z,99.80
2018-11-12T01:03:27.077Z,99.80
2018-11-12T01:05:55.694Z,99.80
2018-11-12T01:08:24.272Z,99.80
2018-11-12T01:10:52.765Z,99.80
2018-11-12T01:13:21.134Z,99.80
2018-11-12T01:15:49.555Z,99.80
2018-11-12T01:18:17.936Z,99.80
2018-11-12T01:20:46.332Z,99.80
2018-11-12T01:23:14.693Z,99.80
2018-11-12T01:25:43.132Z,99.80
2018-11-12T01:28:11.516Z,99.80
2018-11-12T01:30:39.921Z,99.80
2018-11-12T01:33:08.380Z,99.80
2018-11-12T01:35:36.720Z,99.80
2018-11-12T01:38:05.344Z,99.80
2018-11-12T01:40:33.734Z,99.80
2018-11-12T01:43:02.350Z,99.80
2018-11-12T01:45:31.649Z,99.80
2018-11-12T01:48:00.056Z,99.80
2018-11-12T01:50:28.461Z,99.80
2018-11-12T01:52:56.876Z,99.80
2018-11-12T01:55:25.220Z,99.80
2018-11-12T01:57:53.772Z,99.80
2018-11-12T02:00:22.674Z,99.80
2018-11-12T02:02:52.181Z,99.80
2018-11-12T02:05:20.602Z,99.80
2018-11-12T02:07:48.997Z,99.80
2018-11-12T02:10:18.466Z,99.80
2018-11-12T02:12:46.823Z,99.80
2018-11-12T02:15:17.584Z,99.80
2018-11-12T02:17:46.989Z,99.80
2018-11-12T02:20:16.526Z,99.80
2018-11-12T02:22:46.108Z,99.80
2018-11-12T02:25:15.088Z,99.80
2018-11-12T02:27:43.628Z,99.80
2018-11-12T02:30:14.310Z,99.80
2018-11-12T02:32:42.738Z,99.80
2018-11-12T02:35:11.387Z,99.80
2018-11-12T02:37:40.270Z,99.80
2018-11-12T02:40:10.873Z,99.80
2018-11-12T02:42:39.345Z,99.80
2018-11-12T02:45:08.538Z,99.80
2018-11-12T02:47:37.519Z,99.80
2018-11-12T02:50:07.270Z,99.80
2018-11-12T02:52:35.679Z,99.80
2018-11-12T02:55:04.335Z,99.80
2018-11-12T02:57:32.763Z,99.80
2018-11-12T03:00:01.111Z,99.80
2018-11-12T03:02:29.528Z,99.80
2018-11-12T03:04:58.742Z,99.80
2018-11-12T03:07:27.144Z,99.80
2018-11-12T03:09:55.626Z,99.80
2018-11-12T03:12:24.025Z,99.80
2018-11-12T03:14:52.415Z,99.80
2018-11-12T03:17:20.844Z,99.80
2018-11-12T03:19:49.229Z,99.80
2018-11-12T03:22:17.587Z,99.80
2018-11-12T03:24:46.912Z,99.80
2018-11-12T03:27:15.505Z,99.80
2018-11-12T03:29:43.985Z,99.80
2018-11-12T03:32:12.344Z,99.80
2018-11-12T03:34:40.740Z,99.80
2018-11-12T03:37:09.184Z,99.80
2018-11-12T03:39:37.677Z,99.80
2018-11-12T03:42:06.146Z,99.80
2018-11-12T03:44:34.492Z,99.80
2018-11-12T03:47:03.165Z,99.80
2018-11-12T03:49:31.524Z,99.80
2018-11-12T03:51:59.936Z,99.80
2018-11-12T03:54:28.332Z,99.80
2018-11-12T03:56:56.693Z,99.80
2018-11-12T03:59:25.600Z,99.80
2018-11-12T04:01:53.997Z,99.80
2018-11-12T04:04:22.408Z,99.80
2018-11-12T04:06:50.756Z,99.80
2018-11-12T04:09:19.142Z,99.80
2018-11-12T04:11:47.820Z,99.80
2018-11-12T04:14:16.257Z,99.80
2018-11-12T04:16:45.221Z,99.80
2018-11-12T04:19:13.761Z,99.80
2018-11-12T04:21:42.337Z,99.80
2018-11-12T04:24:10.735Z,99.80
2018-11-12T04:26:39.298Z,99.80
2018-11-12T04:29:07.722Z,99.80
2018-11-12T04:31:36.181Z,99.80
2018-11-12T04:34:04.960Z,99.80
2018-11-12T04:36:33.363Z,99.80
2018-11-12T04:39:02.057Z,99.80
2018-11-12T04:41:30.429Z,99.80
2018-11-12T04:43:59.021Z,99.80
2018-11-12T04:46:27.781Z,99.80
2018-11-12T04:48:56.193Z,99.80
2018-11-12T04:51:24.739Z,99.80
2018-11-12T04:53:53.270Z,99.80
2018-11-12T04:56:21.535Z,99.80
2018-11-12T04:58:50.285Z,99.80
2018-11-12T05:01:18.799Z,99.80
2018-11-12T05:03:47.607Z,99.80
2018-11-12T05:06:16.074Z,99.80
2018-11-12T05:08:44.420Z,99.80
2018-11-12T05:11:12.851Z,99.80
2018-11-12T05:13:41.343Z,99.80
2018-11-12T05:16:10.593Z,99.80
2018-11-12T05:18:39.032Z,99.80
2018-11-12T05:21:07.438Z,99.80
2018-11-12T05:23:35.993Z,99.80
2018-11-12T05:26:04.502Z,99.80
2018-11-12T05:28:32.919Z,99.80
2018-11-12T05:31:01.294Z,99.80
2018-11-12T05:33:29.666Z,99.80
2018-11-12T05:35:58.046Z,99.80
2018-11-12T05:38:26.555Z,99.80
2018-11-12T05:40:55.003Z,99.80
2018-11-12T05:43:23.426Z,99.80
2018-11-12T05:45:51.765Z,99.80
2018-11-12T05:48:20.145Z,99.80
2018-11-12T05:50:49.591Z,99.80
2018-11-12T05:53:19.834Z,99.80
2018-11-12T05:55:51.302Z,99.80
2018-11-12T05:58:19.822Z,99.80
2018-11-12T06:00:48.318Z,99.80
2018-11-12T06:03:16.744Z,99.80
2018-11-12T06:05:45.198Z,99.80
2018-11-12T06:08:13.541Z,99.80
2018-11-12T06:10:41.959Z,99.80
2018-11-12T06:13:10.392Z,99.80
2018-11-12T06:15:38.800Z,99.80
2018-11-12T06:18:07.625Z,99.80
2018-11-12T06:20:36.139Z,99.80
2018-11-12T06:23:05.330Z,99.80
2018-11-12T06:25:35.508Z,99.80
2018-11-12T06:28:06.593Z,99.80
2018-11-12T06:30:43.992Z,99.80
2018-11-12T06:33:16.501Z,99.80
2018-11-12T06:35:46.102Z,99.80
2018-11-12T06:38:17.474Z,99.80
2018-11-12T06:40:46.858Z,99.80
2018-11-12T06:43:15.391Z,99.80
2018-11-12T06:45:43.696Z,99.80
2018-11-12T06:48:12.492Z,99.80
2018-11-12T06:50:40.931Z,99.80
2018-11-12T06:53:09.398Z,99.80
2018-11-12T06:55:37.844Z,99.80
2018-11-12T06:58:06.386Z,99.80
2018-11-12T07:00:38.045Z,99.80
2018-11-12T07:03:06.436Z,99.80
2018-11-12T07:05:34.823Z,99.80
2018-11-12T07:08:11.963Z,99.80
2018-11-12T07:10:42.080Z,99.80
2018-11-12T07:13:10.487Z,99.80
2018-11-12T07:15:39.819Z,99.80
2018-11-12T07:18:10.480Z,99.80
2018-11-12T07:20:40.609Z,99.80
2018-11-12T07:23:12.301Z,99.80
2018-11-12T07:25:40.721Z,99.80
2018-11-12T07:28:11.026Z,99.80
2018-11-12T07:30:40.274Z,99.80
2018-11-12T07:33:09.720Z,99.80
2018-11-12T07:35:40.571Z,99.80
2018-11-12T07:38:09.093Z,99.80
2018-11-12T07:40:37.845Z,99.80
2018-11-12T07:43:06.296Z,99.80
2018-11-12T07:45:34.792Z,99.80
2018-11-12T07:48:03.237Z,99.80
2018-11-12T07:50:31.785Z,99.80
2018-11-12T07:53:00.177Z,99.80
2018-11-12T07:55:29.226Z,99.80
2018-11-12T07:57:58.550Z,99.80
2018-11-12T08:00:29.287Z,99.80
2018-11-12T08:03:02.963Z,99.80
2018-11-12T08:05:32.313Z,99.80
2018-11-12T08:08:00.759Z,99.80
2018-11-12T08:10:29.197Z,99.80
2018-11-12T08:12:57.565Z,99.80
2018-11-12T08:15:25.905Z,99.80
2018-11-12T08:17:54.236Z,99.80
2018-11-12T08:20:23.863Z,99.80
2018-11-12T08:22:52.788Z,99.80
2018-11-12T08:25:21.168Z,99.80
2018-11-12T08:27:49.968Z,99.80
2018-11-12T08:30:19.721Z,99.80
2018-11-12T08:32:49.251Z,99.80
2018-11-12T08:35:17.977Z,99.80
2018-11-12T08:37:47.078Z,99.80
2018-11-12T08:40:17.007Z,99.80
2018-11-12T08:42:45.704Z,99.60
2018-11-12T08:45:14.511Z,99.20
2018-11-12T08:47:45.010Z,99.10
2018-11-12T08:50:15.618Z,98.80
2018-11-12T08:52:45.079Z,98.60
2018-11-12T08:55:15.187Z,98.30
2018-11-12T08:57:45.436Z,98.40
2018-11-12T09:00:14.064Z,98.60
2018-11-12T09:02:42.680Z,98.20
2018-11-12T09:05:12.290Z,98.20
2018-11-12T09:07:41.861Z,98.10
2018-11-12T09:10:13.215Z,97.90
2018-11-12T09:12:42.176Z,97.80
2018-11-12T09:15:11.303Z,97.40
2018-11-12T09:17:41.694Z,97.50
2018-11-12T09:20:12.653Z,97.40
2018-11-12T09:22:41.083Z,97.30
2018-11-12T09:25:12.093Z,97.50
2018-11-12T09:27:40.579Z,97.80
2018-11-12T09:30:15.141Z,98.00
2018-11-12T09:32:43.862Z,97.80
2018-11-12T09:35:14.236Z,97.20
2018-11-12T09:37:43.848Z,97.40
2018-11-12T09:40:16.400Z,97.30
2018-11-12T09:42:44.943Z,97.30
2018-11-12T09:45:13.354Z,96.80
2018-11-12T09:47:42.905Z,97.00
2018-11-12T09:50:13.853Z,97.00
2018-11-12T09:52:43.741Z,97.30
2018-11-12T09:55:13.055Z,97.20
2018-11-12T09:57:42.381Z,97.10
2018-11-12T10:00:13.159Z,97.10
2018-11-12T10:02:43.315Z,97.40
2018-11-12T10:05:12.492Z,97.80
2018-11-12T10:07:41.297Z,98.00
2018-11-12T10:10:31.350Z,98.20
2018-11-12T10:12:59.087Z,98.30
2018-11-12T10:15:28.894Z,98.20
2018-11-12T10:17:56.775Z,97.10
2018-11-12T10:20:22.725Z,97.40
2018-11-12T10:22:51.620Z,97.50
2018-11-12T10:25:20.726Z,97.20
2018-11-12T10:27:49.524Z,96.70
2018-11-12T10:30:18.103Z,96.30
2018-11-12T10:32:46.483Z,96.50
2018-11-12T10:35:14.915Z,94.60
2018-11-12T10:37:43.339Z,94.90
2018-11-12T10:40:15.425Z,94.90
2018-11-12T10:42:44.378Z,94.70
2018-11-12T10:45:12.842Z,94.80
2018-11-12T10:47:41.402Z,94.60
2018-11-12T10:50:09.781Z,93.80
2018-11-12T10:52:38.230Z,94.00
2018-11-12T10:55:08.948Z,93.90
2018-11-12T10:57:37.344Z,93.60
2018-11-12T11:00:13.598Z,93.40
2018-11-12T11:02:47.471Z,92.80
2018-11-12T11:05:16.560Z,92.40
2018-11-12T11:07:45.000Z,93.10
2018-11-12T11:10:13.560Z,92.70
2018-11-12T11:12:42.420Z,93.20
2018-11-12T11:15:10.849Z,93.30
2018-11-12T11:17:39.397Z,93.70
2018-11-12T11:20:07.903Z,93.60
2018-11-12T11:22:36.355Z,94.00
2018-11-12T11:25:04.916Z,94.40
2018-11-12T11:27:33.312Z,94.60
2018-11-12T11:30:01.736Z,94.80
2018-11-12T11:32:30.482Z,94.80
2018-11-12T11:34:58.889Z,95.00
2018-11-12T11:37:27.489Z,95.10
2018-11-12T11:39:55.896Z,95.00
2018-11-12T11:42:24.385Z,95.30
2018-11-12T11:44:52.790Z,94.90
2018-11-12T11:47:21.201Z,94.60
2018-11-12T11:49:49.625Z,94.70
2018-11-12T11:52:18.040Z,94.50
2018-11-12T11:54:46.452Z,94.30
2018-11-12T11:57:14.852Z,94.00
2018-11-12T11:59:43.279Z,93.30
2018-11-12T12:02:12.193Z,93.20
2018-11-12T12:04:40.588Z,93.20
2018-11-12T12:07:09.007Z,93.60
2018-11-12T12:09:37.409Z,93.90
2018-11-12T12:12:06.318Z,94.10
2018-11-12T12:14:34.732Z,93.90
2018-11-12T12:17:03.197Z,93.70
2018-11-12T12:19:32.868Z,93.70
2018-11-12T12:22:01.312Z,93.80
2018-11-12T12:24:36.384Z,93.70
2018-11-12T12:27:04.681Z,93.70
2018-11-12T12:29:33.098Z,94.00
2018-11-12T12:32:02.066Z,95.20
2018-11-12T12:34:31.397Z,95.60
2018-11-12T12:36:59.793Z,95.70
2018-11-12T12:39:28.276Z,93.70
2018-11-12T12:41:56.724Z,86.30
2018-11-12T12:44:25.201Z,82.10
2018-11-12T12:46:53.481Z,77.00
2018-11-12T12:49:21.980Z,74.00
2018-11-12T12:51:50.401Z,76.30
2018-11-12T12:54:18.821Z,76.80
2018-11-12T12:56:47.248Z,75.90
2018-11-12T12:59:15.729Z,76.40
2018-11-12T13:01:44.234Z,76.70
2018-11-12T13:04:12.472Z,78.20
2018-11-12T13:06:40.943Z,77.50
2018-11-12T13:09:10.225Z,78.70
2018-11-12T13:11:39.110Z,79.10
2018-11-12T13:14:07.880Z,77.80
2018-11-12T13:16:36.914Z,74.30
2018-11-12T13:19:05.418Z,75.60
2018-11-12T13:21:34.019Z,73.30
2018-11-12T13:24:02.494Z,73.40
2018-11-12T13:26:31.729Z,71.30
2018-11-12T13:29:00.180Z,71.80
2018-11-12T13:31:28.603Z,72.20
2018-11-12T13:33:57.077Z,74.50
2018-11-12T13:36:25.748Z,75.50
2018-11-12T13:38:54.202Z,77.20
2018-11-12T13:41:22.708Z,78.10
2018-11-12T13:43:51.105Z,78.60
2018-11-12T13:46:19.570Z,78.30
2018-11-12T13:48:47.939Z,77.90
2018-11-12T13:51:23.084Z,75.90
2018-11-12T13:53:51.543Z,76.40
2018-11-12T13:56:19.991Z,75.50
2018-11-12T13:58:48.326Z,74.60
2018-11-12T14:01:16.735Z,74.30
2018-11-12T14:03:45.153Z,74.70
2018-11-12T14:06:13.542Z,75.10
2018-11-12T14:08:41.908Z,76.00
2018-11-12T14:11:10.325Z,75.80
2018-11-12T14:13:38.856Z,75.40
2018-11-12T14:16:07.265Z,73.30
2018-11-12T14:18:35.620Z,73.80
2018-11-12T14:21:04.079Z,74.80
2018-11-12T14:23:32.423Z,76.80
2018-11-12T14:26:00.804Z,78.40
2018-11-12T14:28:29.346Z,79.10
2018-11-12T14:30:57.566Z,79.90
2018-11-12T14:33:26.917Z,80.80
2018-11-12T14:35:55.329Z,81.20
2018-11-12T14:38:23.641Z,81.90
2018-11-12T14:40:52.097Z,82.80
2018-11-12T14:43:20.489Z,83.20
2018-11-12T14:45:48.905Z,83.40
2018-11-12T14:48:17.289Z,83.50
2018-11-12T14:50:45.734Z,83.70
2018-11-12T14:53:14.203Z,83.90
2018-11-12T14:55:42.861Z,83.30
2018-11-12T14:58:11.266Z,83.80
2018-11-12T15:00:39.637Z,84.60
2018-11-12T15:03:08.017Z,85.10
2018-11-12T15:05:36.600Z,85.80
2018-11-12T15:08:05.047Z,86.00
2018-11-12T15:10:33.433Z,86.30
2018-11-12T15:13:01.953Z,86.70
2018-11-12T15:15:30.434Z,87.10
2018-11-12T15:17:58.832Z,87.60
2018-11-12T15:20:27.881Z,88.00
2018-11-12T15:22:56.384Z,88.20
2018-11-12T15:25:25.933Z,88.60
2018-11-12T15:27:54.383Z,88.90
2018-11-12T15:30:23.975Z,89.20
2018-11-12T15:32:53.636Z,89.60
2018-11-12T15:35:22.012Z,89.70
2018-11-12T15:37:51.116Z,89.80
2018-11-12T15:40:19.496Z,89.70
2018-11-12T15:42:47.949Z,90.00
2018-11-12T15:45:19.758Z,90.20
2018-11-12T15:47:48.498Z,90.50
2018-11-12T15:50:21.613Z,90.70
2018-11-12T15:52:50.102Z,90.70
2018-11-12T15:55:18.513Z,90.80
2018-11-12T15:57:47.114Z,91.00
2018-11-12T16:00:16.354Z,91.30
2018-11-12T16:02:44.813Z,91.70
2018-11-12T16:05:13.785Z,92.20
2018-11-12T16:07:42.332Z,92.30
2018-11-12T16:10:18.849Z,92.30
2018-11-12T16:12:47.427Z,92.60
2018-11-12T16:15:17.022Z,92.80
2018-11-12T16:17:45.470Z,92.60
2018-11-12T16:20:30.469Z,92.40
2018-11-12T16:22:59.832Z,92.10
2018-11-12T16:25:28.998Z,91.00
2018-11-12T16:27:57.432Z,90.60
2018-11-12T16:30:25.907Z,90.30
2018-11-12T16:32:54.434Z,90.40
2018-11-12T16:35:23.932Z,90.40
2018-11-12T16:37:53.136Z,90.70
2018-11-12T16:40:21.592Z,91.00
2018-11-12T16:42:50.531Z,91.20
2018-11-12T16:45:19.057Z,91.30
2018-11-12T16:47:47.716Z,91.00
2018-11-12T16:50:16.736Z,91.00
2018-11-12T16:52:45.317Z,90.90
2018-11-12T16:55:16.094Z,90.60
2018-11-12T16:57:44.805Z,90.80
2018-11-12T17:00:14.553Z,91.70
2018-11-12T17:02:43.433Z,98.90
2018-11-12T17:05:15.247Z,99.80
2018-11-12T17:07:44.072Z,99.80
2018-11-12T17:10:14.167Z,99.80
2018-11-12T17:12:43.464Z,99.80
2018-11-12T17:15:12.765Z,99.80
2018-11-12T17:17:41.327Z,99.80
2018-11-12T17:20:11.410Z,99.80
2018-11-12T17:22:39.903Z,99.80
2018-11-12T17:25:09.451Z,99.80
2018-11-12T17:27:37.896Z,99.80
2018-11-12T17:30:10.115Z,99.80
2018-11-12T17:32:38.519Z,99.80
2018-11-12T17:35:09.233Z,99.80
2018-11-12T17:37:37.886Z,99.80
2018-11-12T17:40:09.569Z,99.80
2018-11-12T17:42:38.026Z,99.80
2018-11-12T17:45:09.585Z,99.80
2018-11-12T17:47:38.024Z,99.80
2018-11-12T17:50:07.751Z,99.80
2018-11-12T17:52:36.232Z,99.80
2018-11-12T17:55:04.778Z,99.80
2018-11-12T17:57:33.365Z,99.80
2018-11-12T18:00:01.909Z,99.80
2018-11-12T18:02:30.509Z,99.80
2018-11-12T18:04:58.959Z,99.80
2018-11-12T18:07:27.483Z,99.80
2018-11-12T18:09:55.866Z,99.80
2018-11-12T18:12:24.341Z,99.80
2018-11-12T18:14:52.772Z,99.80
2018-11-12T18:17:21.293Z,99.80
2018-11-12T18:19:49.753Z,99.80
2018-11-12T18:22:18.397Z,99.80
2018-11-12T18:24:47.095Z,99.80
2018-11-12T18:27:15.613Z,99.80
2018-11-12T18:29:44.141Z,99.80
2018-11-12T18:32:12.611Z,99.80
2018-11-12T18:34:41.540Z,99.80
2018-11-12T18:37:09.992Z,99.80
2018-11-12T18:39:38.407Z,99.80
2018-11-12T18:42:07.080Z,99.80
2018-11-12T18:44:35.537Z,99.80
2018-11-12T18:47:04.102Z,99.80
2018-11-12T18:49:32.762Z,99.80
2018-11-12T18:52:03.414Z,99.80
2018-11-12T18:54:31.873Z,99.80
2018-11-12T18:57:00.349Z,99.80
2018-11-12T18:59:28.852Z,99.80
2018-11-12T19:01:57.530Z,99.80
2018-11-12T19:04:28.578Z,99.80
2018-11-12T19:06:57.075Z,99.80
2018-11-12T19:09:26.463Z,99.80
2018-11-12T19:11:54.968Z,99.80
2018-11-12T19:14:23.980Z,99.80
2018-11-12T19:16:52.421Z,99.80
2018-11-12T19:19:20.960Z,99.80
2018-11-12T19:21:49.448Z,99.80
2018-11-12T19:24:17.913Z,99.80
2018-11-12T19:26:46.444Z,99.80
2018-11-12T19:29:14.948Z,99.80
2018-11-12T19:31:43.419Z,99.80
2018-11-12T19:34:11.835Z,99.80
2018-11-12T19:36:41.002Z,99.80
2018-11-12T19:39:10.030Z,99.80
2018-11-12T19:41:38.545Z,99.80
2018-11-12T19:44:07.004Z,99.80
2018-11-12T19:46:35.609Z,99.80
2018-11-12T19:49:04.089Z,99.80
2018-11-12T19:51:32.707Z,99.80
2018-11-12T19:54:01.086Z,99.80
2018-11-12T19:56:29.670Z,99.80
2018-11-12T19:58:58.341Z,99.80
2018-11-12T20:01:27.160Z,99.80
2018-11-12T20:03:56.816Z,99.80
2018-11-12T20:06:25.310Z,99.80
2018-11-12T20:08:53.821Z,99.80
2018-11-12T20:11:22.406Z,99.80
2018-11-12T20:13:56.731Z,99.80
2018-11-12T20:16:30.935Z,99.80
2018-11-12T20:19:01.812Z,99.80
2018-11-12T20:21:30.341Z,99.80
2018-11-12T20:24:00.033Z,99.80
2018-11-12T20:26:28.994Z,99.80
2018-11-12T20:28:58.133Z,99.80
2018-11-12T20:31:27.194Z,99.80
2018-11-12T20:33:56.172Z,99.80
2018-11-12T20:36:25.094Z,99.80
2018-11-12T20:38:54.291Z,99.80
2018-11-12T20:41:22.694Z,99.80
2018-11-12T20:43:51.581Z,99.80
2018-11-12T20:46:20.033Z,99.80
2018-11-12T20:48:48.605Z,99.80
2018-11-12T20:51:17.209Z,99.80
2018-11-12T20:53:45.865Z,99.80
2018-11-12T20:56:14.361Z,99.80
2018-11-12T20:58:42.850Z,99.80
2018-11-12T21:01:12.274Z,99.80
2018-11-12T21:03:40.821Z,99.80
2018-11-12T21:06:09.329Z,99.80
2018-11-12T21:08:38.060Z,99.80
2018-11-12T21:11:11.985Z,99.80
2018-11-12T21:13:40.540Z,99.80
2018-11-12T21:16:09.221Z,99.80
2018-11-12T21:18:37.870Z,99.80
2018-11-12T21:21:06.501Z,99.80
2018-11-12T21:23:34.930Z,99.80
2018-11-12T21:26:03.559Z,99.80
2018-11-12T21:28:32.072Z,99.80
2018-11-12T21:31:00.578Z,99.80
2018-11-12T21:33:29.137Z,99.80
2018-11-12T21:35:57.609Z,99.80
2018-11-12T21:38:26.906Z,99.80
2018-11-12T21:40:55.339Z,99.80
2018-11-12T21:43:24.716Z,99.80
2018-11-12T21:45:53.380Z,99.80
2018-11-12T21:48:22.088Z,99.80
2018-11-12T21:50:50.766Z,99.80
2018-11-12T21:53:19.193Z,99.80
2018-11-12T21:55:48.113Z,99.80
2018-11-12T21:58:17.010Z,99.80
2018-11-12T22:00:45.345Z,99.80
2018-11-12T22:03:13.898Z,99.80
2018-11-12T22:05:42.464Z,99.80
2018-11-12T22:08:10.924Z,99.80
2018-11-12T22:10:39.307Z,99.80
2018-11-12T22:13:07.636Z,99.80
2018-11-12T22:15:36.086Z,99.80
2018-11-12T22:18:04.882Z,99.80
2018-11-12T22:20:33.241Z,99.80
2018-11-12T22:23:01.675Z,99.80
2018-11-12T22:25:30.045Z,99.80
2018-11-12T22:27:58.499Z,99.80
2018-11-12T22:30:27.624Z,99.80
2018-11-12T22:32:56.702Z,99.80
2018-11-12T22:35:25.085Z,99.80
2018-11-12T22:37:53.495Z,99.80
2018-11-12T22:40:22.277Z,99.80
2018-11-12T22:42:51.591Z,99.80
2018-11-12T22:45:21.283Z,99.80
2018-11-12T22:47:51.028Z,99.80
2018-11-12T22:50:19.654Z,99.80
2018-11-12T22:52:48.280Z,99.80
2018-11-12T22:55:17.663Z,99.80
2018-11-12T22:57:46.110Z,99.80
2018-11-12T23:00:23.648Z,99.80
2018-11-12T23:02:52.208Z,99.80
2018-11-12T23:05:21.089Z,99.80
2018-11-12T23:07:49.894Z,99.80
2018-11-12T23:10:18.879Z,99.80
2018-11-12T23:12:47.402Z,99.80
2018-11-12T23:15:16.328Z,99.80
2018-11-12T23:17:45.103Z,99.80
2018-11-12T23:20:15.861Z,99.80
2018-11-12T23:22:45.312Z,99.80
2018-11-12T23:25:14.700Z,99.80
2018-11-12T23:27:43.940Z,99.80
2018-11-12T23:30:13.907Z,99.80
2018-11-12T23:32:42.317Z,99.80
2018-11-12T23:35:13.099Z,99.80
2018-11-12T23:37:42.089Z,99.80
2018-11-12T23:40:11.142Z,99.80
2018-11-12T23:42:39.519Z,99.80
2018-11-12T23:45:08.096Z,99.80
2018-11-12T23:47:36.894Z,99.80
2018-11-12T23:50:08.106Z,99.80
2018-11-12T23:52:36.475Z,99.80
2018-11-12T23:55:05.171Z,99.80
2018-11-12T23:57:33.608Z,99.80
