createdAt,value
2019-05-19T00:00:18.936Z,0.00
2019-05-19T00:01:18.910Z,0.00
2019-05-19T00:02:18.899Z,0.00
2019-05-19T00:03:18.895Z,0.00
2019-05-19T00:04:18.902Z,0.00
2019-05-19T00:05:18.897Z,0.00
2019-05-19T00:06:18.882Z,0.00
2019-05-19T00:07:18.875Z,0.00
2019-05-19T00:08:18.866Z,0.00
2019-05-19T00:09:18.862Z,0.00
2019-05-19T00:10:18.869Z,0.00
2019-05-19T00:11:18.858Z,0.00
2019-05-19T00:12:18.856Z,0.00
2019-05-19T00:13:18.832Z,0.00
2019-05-19T00:14:18.826Z,0.00
2019-05-19T00:15:18.831Z,0.00
2019-05-19T00:16:18.842Z,0.00
2019-05-19T00:17:18.822Z,0.00
2019-05-19T00:18:18.806Z,0.00
2019-05-19T00:19:26.201Z,0.00
2019-05-19T00:20:18.804Z,0.00
2019-05-19T00:21:18.786Z,0.00
2019-05-19T00:22:18.781Z,0.00
2019-05-19T00:23:18.779Z,0.00
2019-05-19T00:24:18.772Z,0.00
2019-05-19T00:25:18.771Z,0.00
2019-05-19T00:26:18.756Z,0.00
2019-05-19T00:27:18.754Z,0.00
2019-05-19T00:28:18.753Z,0.00
2019-05-19T00:29:18.741Z,0.00
2019-05-19T00:30:18.741Z,0.00
2019-05-19T00:31:18.731Z,0.00
2019-05-19T00:32:18.719Z,0.00
2019-05-19T00:33:18.715Z,0.00
2019-05-19T00:34:18.705Z,0.00
2019-05-19T00:35:18.715Z,0.00
2019-05-19T00:36:19.680Z,0.00
2019-05-19T00:37:18.714Z,0.00
2019-05-19T00:38:18.690Z,0.00
2019-05-19T00:39:18.685Z,0.00
2019-05-19T00:40:18.671Z,0.00
2019-05-19T00:41:18.661Z,0.00
2019-05-19T00:42:18.681Z,0.00
2019-05-19T00:43:18.655Z,0.00
2019-05-19T00:44:18.646Z,0.00
2019-05-19T00:45:18.636Z,0.00
2019-05-19T00:46:18.639Z,0.00
2019-05-19T00:47:18.626Z,0.00
2019-05-19T00:48:18.627Z,0.00
2019-05-19T00:49:18.623Z,0.00
2019-05-19T00:50:18.610Z,0.00
2019-05-19T00:51:18.602Z,0.00
2019-05-19T00:52:18.594Z,0.00
2019-05-19T00:53:18.582Z,0.00
2019-05-19T00:54:18.576Z,0.00
2019-05-19T00:55:18.575Z,0.00
2019-05-19T00:56:18.571Z,0.00
2019-05-19T00:57:18.564Z,0.00
2019-05-19T00:58:18.558Z,0.00
2019-05-19T00:59:18.546Z,0.00
2019-05-19T01:00:18.550Z,0.00
2019-05-19T01:01:18.538Z,0.00
2019-05-19T01:02:18.536Z,0.00
2019-05-19T01:03:18.531Z,0.00
2019-05-19T01:04:18.524Z,0.00
2019-05-19T01:05:20.719Z,0.00
2019-05-19T01:06:18.505Z,0.00
2019-05-19T01:07:18.496Z,0.00
2019-05-19T01:08:18.495Z,0.00
2019-05-19T01:09:18.488Z,0.00
2019-05-19T01:10:18.484Z,0.00
2019-05-19T01:11:18.475Z,0.00
2019-05-19T01:12:18.468Z,0.00
2019-05-19T01:13:18.458Z,0.00
2019-05-19T01:14:18.462Z,0.00
2019-05-19T01:15:18.451Z,0.00
2019-05-19T01:16:18.441Z,0.00
2019-05-19T01:17:18.434Z,0.00
2019-05-19T01:18:18.432Z,0.00
2019-05-19T01:19:18.428Z,0.00
2019-05-19T01:20:18.420Z,0.00
2019-05-19T01:21:18.419Z,0.00
2019-05-19T01:22:18.416Z,0.00
2019-05-19T01:23:18.400Z,0.00
2019-05-19T01:24:18.389Z,0.00
2019-05-19T01:25:18.385Z,0.00
2019-05-19T01:26:18.378Z,0.00
2019-05-19T01:27:18.371Z,0.00
2019-05-19T01:28:18.369Z,0.00
2019-05-19T01:29:18.369Z,0.00
2019-05-19T01:30:18.366Z,0.00
2019-05-19T01:31:18.349Z,0.00
2019-05-19T01:32:18.343Z,0.00
2019-05-19T01:33:18.344Z,0.00
2019-05-19T01:34:18.339Z,0.00
2019-05-19T01:35:18.329Z,0.00
2019-05-19T01:36:18.317Z,0.00
2019-05-19T01:37:18.321Z,0.00
2019-05-19T01:38:18.302Z,0.00
2019-05-19T01:39:18.295Z,0.00
2019-05-19T01:40:18.300Z,0.00
2019-05-19T01:41:18.289Z,0.00
2019-05-19T01:42:18.303Z,0.00
2019-05-19T01:43:18.277Z,0.00
2019-05-19T01:44:18.264Z,0.00
2019-05-19T01:45:18.256Z,0.00
2019-05-19T01:46:18.258Z,0.00
2019-05-19T01:47:18.250Z,0.00
2019-05-19T01:48:18.248Z,0.00
2019-05-19T01:49:18.230Z,0.00
2019-05-19T01:50:18.788Z,0.00
2019-05-19T01:51:18.225Z,0.00
2019-05-19T01:52:18.233Z,0.00
2019-05-19T01:53:18.211Z,0.00
2019-05-19T01:54:18.204Z,0.00
2019-05-19T01:55:18.202Z,0.00
2019-05-19T01:56:18.188Z,0.00
2019-05-19T01:57:18.186Z,0.00
2019-05-19T01:58:18.178Z,0.00
2019-05-19T01:59:18.168Z,0.00
2019-05-19T02:00:18.180Z,0.00
2019-05-19T02:01:18.158Z,0.00
2019-05-19T02:02:18.150Z,0.00
2019-05-19T02:03:18.148Z,0.00
2019-05-19T02:04:18.147Z,0.00
2019-05-19T02:05:18.138Z,0.00
2019-05-19T02:06:18.134Z,0.00
2019-05-19T02:07:18.125Z,0.00
2019-05-19T02:08:18.108Z,0.00
2019-05-19T02:09:18.101Z,0.00
2019-05-19T02:10:18.105Z,0.00
2019-05-19T02:11:18.089Z,0.00
2019-05-19T02:12:18.094Z,0.00
2019-05-19T02:13:18.083Z,0.00
2019-05-19T02:14:18.083Z,0.00
2019-05-19T02:15:18.077Z,0.00
2019-05-19T02:16:18.058Z,0.00
2019-05-19T02:17:18.054Z,0.00
2019-05-19T02:18:18.058Z,0.00
2019-05-19T02:19:18.045Z,0.00
2019-05-19T02:20:32.279Z,0.00
2019-05-19T02:21:18.035Z,0.00
2019-05-19T02:22:18.030Z,0.00
2019-05-19T02:23:18.016Z,0.00
2019-05-19T02:24:18.054Z,0.00
2019-05-19T02:25:18.048Z,0.00
2019-05-19T02:26:18.014Z,0.00
2019-05-19T02:27:17.994Z,0.00
2019-05-19T02:28:17.989Z,0.00
2019-05-19T02:29:17.978Z,0.00
2019-05-19T02:30:17.979Z,0.00
2019-05-19T02:31:17.965Z,0.00
2019-05-19T02:32:17.972Z,0.00
2019-05-19T02:33:17.963Z,0.00
2019-05-19T02:34:17.948Z,0.00
2019-05-19T02:35:17.939Z,0.00
2019-05-19T02:36:17.948Z,0.00
2019-05-19T02:37:17.935Z,0.00
2019-05-19T02:38:17.924Z,0.00
2019-05-19T02:39:17.920Z,0.00
2019-05-19T02:40:17.919Z,0.00
2019-05-19T02:41:17.904Z,0.00
2019-05-19T02:42:17.899Z,0.00
2019-05-19T02:43:17.899Z,0.00
2019-05-19T02:44:17.906Z,4.00
2019-05-19T02:45:17.881Z,4.00
2019-05-19T02:46:17.887Z,4.00
2019-05-19T02:47:17.874Z,4.00
2019-05-19T02:48:17.856Z,4.00
2019-05-19T02:49:17.849Z,4.00
2019-05-19T02:50:17.848Z,4.00
2019-05-19T02:51:17.848Z,8.00
2019-05-19T02:52:17.838Z,4.00
2019-05-19T02:53:17.827Z,8.00
2019-05-19T02:54:17.814Z,4.00
2019-05-19T02:55:17.813Z,8.00
2019-05-19T02:56:17.815Z,8.00
2019-05-19T02:57:17.803Z,8.00
2019-05-19T02:58:17.798Z,12.00
2019-05-19T02:59:17.789Z,12.00
2019-05-19T03:00:17.786Z,12.00
2019-05-19T03:01:17.770Z,12.00
2019-05-19T03:02:17.765Z,20.00
2019-05-19T03:03:17.755Z,20.00
2019-05-19T03:04:17.777Z,20.00
2019-05-19T03:05:17.748Z,20.00
2019-05-19T03:06:17.757Z,24.00
2019-05-19T03:07:17.730Z,24.00
2019-05-19T03:08:17.738Z,28.00
2019-05-19T03:09:17.736Z,28.00
2019-05-19T03:10:17.727Z,32.00
2019-05-19T03:11:17.719Z,32.00
2019-05-19T03:12:17.701Z,36.00
2019-05-19T03:13:17.701Z,36.00
2019-05-19T03:14:17.689Z,44.00
2019-05-19T03:15:17.687Z,44.00
2019-05-19T03:16:17.693Z,44.00
2019-05-19T03:17:17.687Z,48.00
2019-05-19T03:18:17.680Z,52.00
2019-05-19T03:19:17.677Z,52.00
2019-05-19T03:20:17.658Z,60.00
2019-05-19T03:21:17.657Z,60.00
2019-05-19T03:22:17.643Z,68.00
2019-05-19T03:23:17.638Z,72.00
2019-05-19T03:24:17.636Z,76.00
2019-05-19T03:25:17.629Z,80.00
2019-05-19T03:26:17.617Z,84.00
2019-05-19T03:27:17.613Z,88.00
2019-05-19T03:28:17.610Z,92.00
2019-05-19T03:29:17.607Z,92.00
2019-05-19T03:30:17.601Z,100.00
2019-05-19T03:31:17.592Z,100.00
2019-05-19T03:32:17.615Z,104.00
2019-05-19T03:33:17.581Z,108.00
2019-05-19T03:34:17.568Z,108.00
2019-05-19T03:35:17.558Z,112.00
2019-05-19T03:36:17.552Z,116.00
2019-05-19T03:37:17.543Z,116.00
2019-05-19T03:38:17.536Z,124.00
2019-05-19T03:39:17.530Z,128.00
2019-05-19T03:40:17.533Z,128.00
2019-05-19T03:41:17.522Z,132.00
2019-05-19T03:42:17.516Z,136.00
2019-05-19T03:43:17.507Z,136.00
2019-05-19T03:44:17.496Z,136.00
2019-05-19T03:45:17.497Z,140.00
2019-05-19T03:46:17.490Z,140.00
2019-05-19T03:47:17.482Z,140.00
2019-05-19T03:48:17.483Z,140.00
2019-05-19T03:49:17.474Z,140.00
2019-05-19T03:50:17.463Z,140.00
2019-05-19T03:51:30.198Z,140.00
2019-05-19T03:52:17.448Z,140.00
2019-05-19T03:53:17.468Z,148.00
2019-05-19T03:54:17.436Z,156.00
2019-05-19T03:55:17.439Z,164.00
2019-05-19T03:56:17.419Z,172.00
2019-05-19T03:57:17.417Z,176.00
2019-05-19T03:58:17.407Z,180.00
2019-05-19T03:59:17.417Z,184.00
2019-05-19T04:00:17.407Z,192.00
2019-05-19T04:01:17.395Z,200.00
2019-05-19T04:02:17.385Z,200.00
2019-05-19T04:03:17.382Z,208.00
2019-05-19T04:04:17.381Z,212.00
2019-05-19T04:05:17.369Z,216.00
2019-05-19T04:06:17.365Z,228.00
2019-05-19T04:07:17.349Z,240.00
2019-05-19T04:08:17.363Z,256.00
2019-05-19T04:09:17.695Z,268.00
2019-05-19T04:10:17.332Z,280.00
2019-05-19T04:11:17.327Z,276.00
2019-05-19T04:12:17.331Z,284.00
2019-05-19T04:13:17.323Z,292.00
2019-05-19T04:14:17.316Z,304.00
2019-05-19T04:15:17.308Z,320.00
2019-05-19T04:16:17.294Z,328.00
2019-05-19T04:17:17.298Z,332.00
2019-05-19T04:18:17.279Z,340.00
2019-05-19T04:19:17.275Z,344.00
2019-05-19T04:20:17.274Z,340.00
2019-05-19T04:21:17.270Z,344.00
2019-05-19T04:22:17.264Z,344.00
2019-05-19T04:23:17.273Z,356.00
2019-05-19T04:24:17.243Z,364.00
2019-05-19T04:25:17.242Z,368.00
2019-05-19T04:26:17.232Z,368.00
2019-05-19T04:27:17.228Z,372.00
2019-05-19T04:28:17.227Z,368.00
2019-05-19T04:29:17.212Z,364.00
2019-05-19T04:30:17.204Z,360.00
2019-05-19T04:31:17.211Z,356.00
2019-05-19T04:32:17.202Z,352.00
2019-05-19T04:33:17.195Z,344.00
2019-05-19T04:34:17.189Z,344.00
2019-05-19T04:35:17.179Z,344.00
2019-05-19T04:36:17.171Z,348.00
2019-05-19T04:37:17.164Z,356.00
2019-05-19T04:38:17.154Z,360.00
2019-05-19T04:39:17.151Z,372.00
2019-05-19T04:40:17.173Z,384.00
2019-05-19T04:41:17.141Z,396.00
2019-05-19T04:42:17.130Z,408.00
2019-05-19T04:43:17.128Z,416.00
2019-05-19T04:44:17.139Z,416.00
2019-05-19T04:45:17.120Z,424.00
2019-05-19T04:46:17.112Z,424.00
2019-05-19T04:47:17.104Z,424.00
2019-05-19T04:48:17.090Z,420.00
2019-05-19T04:49:17.095Z,424.00
2019-05-19T04:50:17.074Z,428.00
2019-05-19T04:51:17.079Z,424.00
2019-05-19T04:52:17.083Z,420.00
2019-05-19T04:53:17.085Z,424.00
2019-05-19T04:54:17.060Z,436.00
2019-05-19T04:55:17.054Z,436.00
2019-05-19T04:56:19.604Z,440.00
2019-05-19T04:57:17.062Z,436.00
2019-05-19T04:58:17.033Z,436.00
2019-05-19T04:59:17.034Z,436.00
2019-05-19T05:00:17.023Z,444.00
2019-05-19T05:01:17.010Z,452.00
2019-05-19T05:02:17.017Z,456.00
2019-05-19T05:03:17.001Z,460.00
2019-05-19T05:04:16.994Z,464.00
2019-05-19T05:05:16.993Z,464.00
2019-05-19T05:06:17.000Z,472.00
2019-05-19T05:07:16.985Z,476.00
2019-05-19T05:08:28.534Z,488.00
2019-05-19T05:09:16.958Z,496.00
2019-05-19T05:10:16.952Z,508.00
2019-05-19T05:11:16.944Z,520.00
2019-05-19T05:12:16.952Z,524.00
2019-05-19T05:13:16.940Z,536.00
2019-05-19T05:14:16.937Z,544.00
2019-05-19T05:15:16.971Z,552.00
2019-05-19T05:16:16.933Z,564.00
2019-05-19T05:17:16.913Z,572.00
2019-05-19T05:18:16.908Z,580.00
2019-05-19T05:19:16.902Z,584.00
2019-05-19T05:20:16.895Z,588.00
2019-05-19T05:21:16.896Z,584.00
2019-05-19T05:22:22.182Z,580.00
2019-05-19T05:23:16.876Z,580.00
2019-05-19T05:24:16.872Z,588.00
2019-05-19T05:25:16.869Z,608.00
2019-05-19T05:26:16.871Z,616.00
2019-05-19T05:27:16.849Z,624.00
2019-05-19T05:28:16.838Z,624.00
2019-05-19T05:29:16.843Z,616.00
2019-05-19T05:30:16.844Z,604.00
2019-05-19T05:31:16.830Z,588.00
2019-05-19T05:32:16.829Z,576.00
2019-05-19T05:33:16.823Z,560.00
2019-05-19T05:34:16.807Z,544.00
2019-05-19T05:35:16.798Z,540.00
2019-05-19T05:36:16.807Z,532.00
2019-05-19T05:37:16.807Z,524.00
2019-05-19T05:38:16.785Z,520.00
2019-05-19T05:39:16.788Z,524.00
2019-05-19T05:40:16.769Z,520.00
2019-05-19T05:41:16.767Z,528.00
2019-05-19T05:42:16.770Z,536.00
2019-05-19T05:43:16.758Z,536.00
2019-05-19T05:44:16.759Z,540.00
2019-05-19T05:45:16.740Z,548.00
2019-05-19T05:46:16.783Z,544.00
2019-05-19T05:47:16.728Z,540.00
2019-05-19T05:48:16.728Z,536.00
2019-05-19T05:49:16.726Z,536.00
2019-05-19T05:50:16.716Z,548.00
2019-05-19T05:51:16.707Z,568.00
2019-05-19T05:52:16.695Z,580.00
2019-05-19T05:53:16.689Z,592.00
2019-05-19T05:54:16.698Z,596.00
2019-05-19T05:55:16.679Z,596.00
2019-05-19T05:56:16.683Z,592.00
2019-05-19T05:57:16.679Z,584.00
2019-05-19T05:58:16.658Z,576.00
2019-05-19T05:59:16.658Z,568.00
2019-05-19T06:00:16.651Z,556.00
2019-05-19T06:01:16.638Z,540.00
2019-05-19T06:02:16.641Z,524.00
2019-05-19T06:03:16.640Z,492.00
2019-05-19T06:04:16.627Z,484.00
2019-05-19T06:05:16.615Z,464.00
2019-05-19T06:06:16.647Z,476.00
2019-05-19T06:07:16.610Z,468.00
2019-05-19T06:08:16.602Z,460.00
2019-05-19T06:09:16.595Z,452.00
2019-05-19T06:10:16.617Z,436.00
2019-05-19T06:11:16.598Z,408.00
2019-05-19T06:12:16.571Z,388.00
2019-05-19T06:13:16.567Z,380.00
2019-05-19T06:14:16.589Z,376.00
2019-05-19T06:15:16.554Z,376.00
2019-05-19T06:16:16.553Z,384.00
2019-05-19T06:17:16.562Z,384.00
2019-05-19T06:18:16.542Z,376.00
2019-05-19T06:19:16.539Z,356.00
2019-05-19T06:20:16.530Z,348.00
2019-05-19T06:21:16.530Z,348.00
2019-05-19T06:22:16.518Z,356.00
2019-05-19T06:23:16.514Z,376.00
2019-05-19T06:24:16.502Z,368.00
2019-05-19T06:25:16.503Z,368.00
2019-05-19T06:26:16.490Z,380.00
2019-05-19T06:27:16.483Z,384.00
2019-05-19T06:28:16.483Z,380.00
2019-05-19T06:29:16.478Z,376.00
2019-05-19T06:30:16.485Z,356.00
2019-05-19T06:31:16.483Z,352.00
2019-05-19T06:32:16.450Z,356.00
2019-05-19T06:33:16.447Z,340.00
2019-05-19T06:34:16.458Z,348.00
2019-05-19T06:35:16.440Z,368.00
2019-05-19T06:36:16.425Z,372.00
2019-05-19T06:37:16.422Z,372.00
2019-05-19T06:38:16.432Z,368.00
2019-05-19T06:39:16.413Z,368.00
2019-05-19T06:40:16.422Z,356.00
2019-05-19T06:41:16.405Z,356.00
2019-05-19T06:42:16.404Z,360.00
2019-05-19T06:43:16.397Z,352.00
2019-05-19T06:44:16.380Z,352.00
2019-05-19T06:45:16.378Z,360.00
2019-05-19T06:46:16.369Z,364.00
2019-05-19T06:47:16.364Z,364.00
2019-05-19T06:48:16.360Z,360.00
2019-05-19T06:49:16.363Z,360.00
2019-05-19T06:50:16.359Z,360.00
2019-05-19T06:51:16.366Z,360.00
2019-05-19T06:52:16.341Z,360.00
2019-05-19T06:53:16.336Z,360.00
2019-05-19T06:54:16.338Z,360.00
2019-05-19T06:55:16.328Z,360.00
2019-05-19T06:56:16.310Z,360.00
2019-05-19T06:57:16.305Z,364.00
2019-05-19T06:58:16.299Z,368.00
2019-05-19T06:59:16.294Z,372.00
2019-05-19T07:00:16.304Z,376.00
2019-05-19T07:01:16.289Z,392.00
2019-05-19T07:02:16.330Z,416.00
2019-05-19T07:03:16.273Z,444.00
2019-05-19T07:04:16.301Z,464.00
2019-05-19T07:05:16.262Z,472.00
2019-05-19T07:06:16.264Z,472.00
2019-05-19T07:07:16.270Z,464.00
2019-05-19T07:08:18.128Z,460.00
2019-05-19T07:09:16.237Z,452.00
2019-05-19T07:10:16.265Z,452.00
2019-05-19T07:11:16.236Z,440.00
2019-05-19T07:12:16.223Z,432.00
2019-05-19T07:13:16.222Z,428.00
2019-05-19T07:14:16.211Z,428.00
2019-05-19T07:15:16.226Z,432.00
2019-05-19T07:16:16.207Z,424.00
2019-05-19T07:17:16.206Z,424.00
2019-05-19T07:18:16.212Z,428.00
2019-05-19T07:19:16.180Z,420.00
2019-05-19T07:20:16.183Z,424.00
2019-05-19T07:21:16.177Z,412.00
2019-05-19T07:22:16.173Z,412.00
2019-05-19T07:23:27.306Z,408.00
2019-05-19T07:24:16.179Z,400.00
2019-05-19T07:25:16.155Z,396.00
2019-05-19T07:26:16.170Z,404.00
2019-05-19T07:27:16.140Z,420.00
2019-05-19T07:28:16.128Z,440.00
2019-05-19T07:29:16.132Z,456.00
2019-05-19T07:30:16.120Z,464.00
2019-05-19T07:31:16.112Z,468.00
2019-05-19T07:32:16.150Z,472.00
2019-05-19T07:33:16.106Z,472.00
2019-05-19T07:34:16.103Z,464.00
2019-05-19T07:35:16.100Z,456.00
2019-05-19T07:36:16.081Z,452.00
2019-05-19T07:37:16.077Z,444.00
2019-05-19T07:38:16.077Z,432.00
2019-05-19T07:39:16.074Z,420.00
2019-05-19T07:40:16.059Z,412.00
2019-05-19T07:41:16.053Z,408.00
2019-05-19T07:42:16.045Z,412.00
2019-05-19T07:43:16.067Z,412.00
2019-05-19T07:44:16.055Z,412.00
2019-05-19T07:45:16.061Z,408.00
2019-05-19T07:46:16.027Z,404.00
2019-05-19T07:47:16.087Z,396.00
2019-05-19T07:48:16.030Z,396.00
2019-05-19T07:49:16.017Z,388.00
2019-05-19T07:50:16.011Z,388.00
2019-05-19T07:51:16.034Z,388.00
2019-05-19T07:52:15.997Z,388.00
2019-05-19T07:53:15.998Z,388.00
2019-05-19T07:54:15.982Z,384.00
2019-05-19T07:55:15.980Z,384.00
2019-05-19T07:56:15.975Z,384.00
2019-05-19T07:57:15.964Z,384.00
2019-05-19T07:58:15.987Z,384.00
2019-05-19T07:59:15.951Z,384.00
2019-05-19T08:00:15.954Z,388.00
2019-05-19T08:01:16.103Z,388.00
2019-05-19T08:02:15.947Z,388.00
2019-05-19T08:03:15.939Z,392.00
2019-05-19T08:04:15.926Z,392.00
2019-05-19T08:05:15.942Z,396.00
2019-05-19T08:06:15.930Z,396.00
2019-05-19T08:07:15.907Z,392.00
2019-05-19T08:08:15.912Z,392.00
2019-05-19T08:09:15.903Z,392.00
2019-05-19T08:10:15.893Z,396.00
2019-05-19T08:11:15.893Z,396.00
2019-05-19T08:12:15.932Z,396.00
2019-05-19T08:13:15.876Z,396.00
2019-05-19T08:14:15.875Z,396.00
2019-05-19T08:15:15.869Z,400.00
2019-05-19T08:16:15.857Z,396.00
2019-05-19T08:17:15.849Z,396.00
2019-05-19T08:18:15.851Z,400.00
2019-05-19T08:19:15.851Z,400.00
2019-05-19T08:20:15.842Z,400.00
2019-05-19T08:21:15.847Z,404.00
2019-05-19T08:22:15.829Z,404.00
2019-05-19T08:23:15.829Z,404.00
2019-05-19T08:24:15.809Z,404.00
2019-05-19T08:25:15.804Z,404.00
2019-05-19T08:26:15.804Z,404.00
2019-05-19T08:27:15.819Z,408.00
2019-05-19T08:28:15.805Z,404.00
2019-05-19T08:29:15.785Z,408.00
2019-05-19T08:30:15.793Z,404.00
2019-05-19T08:31:15.773Z,408.00
2019-05-19T08:32:15.786Z,408.00
2019-05-19T08:33:15.781Z,408.00
2019-05-19T08:34:15.821Z,404.00
2019-05-19T08:35:15.761Z,404.00
2019-05-19T08:36:15.762Z,404.00
2019-05-19T08:37:15.742Z,400.00
2019-05-19T08:38:15.738Z,400.00
2019-05-19T08:39:15.739Z,396.00
2019-05-19T08:40:15.729Z,396.00
2019-05-19T08:41:15.729Z,396.00
2019-05-19T08:42:15.724Z,396.00
2019-05-19T08:43:15.717Z,396.00
2019-05-19T08:44:15.709Z,396.00
2019-05-19T08:45:15.704Z,396.00
2019-05-19T08:46:15.699Z,396.00
2019-05-19T08:47:15.691Z,396.00
2019-05-19T08:48:15.679Z,392.00
2019-05-19T08:49:15.674Z,392.00
2019-05-19T08:50:15.679Z,392.00
2019-05-19T08:51:15.676Z,392.00
2019-05-19T08:52:15.666Z,392.00
2019-05-19T08:53:15.660Z,396.00
2019-05-19T08:54:18.812Z,392.00
2019-05-19T08:55:15.648Z,392.00
2019-05-19T08:56:15.639Z,396.00
2019-05-19T08:57:15.632Z,396.00
2019-05-19T08:58:15.633Z,400.00
2019-05-19T08:59:15.630Z,400.00
2019-05-19T09:00:15.639Z,396.00
2019-05-19T09:01:15.621Z,396.00
2019-05-19T09:02:15.612Z,396.00
2019-05-19T09:03:15.603Z,396.00
2019-05-19T09:04:15.607Z,400.00
2019-05-19T09:05:15.593Z,400.00
2019-05-19T09:06:15.592Z,404.00
2019-05-19T09:07:15.582Z,404.00
2019-05-19T09:08:15.582Z,404.00
2019-05-19T09:09:15.569Z,408.00
2019-05-19T09:10:15.561Z,408.00
2019-05-19T09:11:15.574Z,408.00
2019-05-19T09:12:15.557Z,416.00
2019-05-19T09:13:15.563Z,416.00
2019-05-19T09:14:15.546Z,420.00
2019-05-19T09:15:15.543Z,416.00
2019-05-19T09:16:15.545Z,420.00
2019-05-19T09:17:15.543Z,416.00
2019-05-19T09:18:15.557Z,420.00
2019-05-19T09:19:15.526Z,424.00
2019-05-19T09:20:15.519Z,424.00
2019-05-19T09:21:15.514Z,424.00
2019-05-19T09:22:15.495Z,424.00
2019-05-19T09:23:15.489Z,424.00
2019-05-19T09:24:29.625Z,424.00
2019-05-19T09:25:15.491Z,424.00
2019-05-19T09:26:15.482Z,428.00
2019-05-19T09:27:15.478Z,428.00
2019-05-19T09:28:15.472Z,428.00
2019-05-19T09:29:15.476Z,424.00
2019-05-19T09:30:15.467Z,420.00
2019-05-19T09:31:15.458Z,424.00
2019-05-19T09:32:15.452Z,424.00
2019-05-19T09:33:15.447Z,424.00
2019-05-19T09:34:15.436Z,424.00
2019-05-19T09:35:15.430Z,420.00
2019-05-19T09:36:15.435Z,416.00
2019-05-19T09:37:15.469Z,412.00
2019-05-19T09:38:15.423Z,408.00
2019-05-19T09:39:15.466Z,412.00
2019-05-19T09:40:15.416Z,412.00
2019-05-19T09:41:15.405Z,412.00
2019-05-19T09:42:15.395Z,412.00
2019-05-19T09:43:15.465Z,412.00
2019-05-19T09:44:15.387Z,408.00
2019-05-19T09:45:15.426Z,420.00
2019-05-19T09:46:15.378Z,408.00
2019-05-19T09:47:15.367Z,412.00
2019-05-19T09:48:15.472Z,408.00
2019-05-19T09:49:15.370Z,412.00
2019-05-19T09:50:15.367Z,408.00
2019-05-19T09:51:15.358Z,408.00
2019-05-19T09:52:17.189Z,408.00
2019-05-19T09:53:15.373Z,408.00
2019-05-19T09:54:15.336Z,408.00
2019-05-19T09:55:15.327Z,416.00
2019-05-19T09:56:15.326Z,412.00
2019-05-19T09:57:15.325Z,412.00
2019-05-19T09:58:19.734Z,412.00
2019-05-19T09:59:15.380Z,416.00
2019-05-19T10:00:15.301Z,416.00
2019-05-19T10:01:15.295Z,416.00
2019-05-19T10:02:15.298Z,416.00
2019-05-19T10:03:15.291Z,420.00
2019-05-19T10:04:15.308Z,420.00
2019-05-19T10:05:15.315Z,420.00
2019-05-19T10:06:15.282Z,420.00
2019-05-19T10:07:15.318Z,416.00
2019-05-19T10:08:15.275Z,420.00
2019-05-19T10:09:15.262Z,420.00
2019-05-19T10:10:15.256Z,420.00
2019-05-19T10:11:15.256Z,416.00
2019-05-19T10:12:15.246Z,420.00
2019-05-19T10:13:15.236Z,420.00
2019-05-19T10:14:15.241Z,420.00
2019-05-19T10:15:15.236Z,420.00
2019-05-19T10:16:15.233Z,428.00
2019-05-19T10:17:15.232Z,436.00
2019-05-19T10:18:15.237Z,448.00
2019-05-19T10:19:15.209Z,452.00
2019-05-19T10:20:15.209Z,448.00
2019-05-19T10:21:15.202Z,440.00
2019-05-19T10:22:15.205Z,436.00
2019-05-19T10:23:15.195Z,432.00
2019-05-19T10:24:15.186Z,432.00
2019-05-19T10:25:22.942Z,432.00
2019-05-19T10:26:15.168Z,436.00
2019-05-19T10:27:15.164Z,440.00
2019-05-19T10:28:15.189Z,440.00
2019-05-19T10:29:15.164Z,444.00
2019-05-19T10:30:15.154Z,436.00
2019-05-19T10:31:15.201Z,432.00
2019-05-19T10:32:15.141Z,444.00
2019-05-19T10:33:15.156Z,452.00
2019-05-19T10:34:15.136Z,456.00
2019-05-19T10:35:15.134Z,456.00
2019-05-19T10:36:15.123Z,460.00
2019-05-19T10:37:15.117Z,492.00
2019-05-19T10:38:17.753Z,536.00
2019-05-19T10:39:15.114Z,568.00
2019-05-19T10:40:15.185Z,576.00
2019-05-19T10:41:15.109Z,644.00
2019-05-19T10:42:15.117Z,676.00
2019-05-19T10:43:15.094Z,660.00
2019-05-19T10:44:15.118Z,564.00
2019-05-19T10:45:15.099Z,540.00
2019-05-19T10:46:15.146Z,456.00
2019-05-19T10:47:15.137Z,424.00
2019-05-19T10:48:15.103Z,408.00
2019-05-19T10:49:15.090Z,404.00
2019-05-19T10:50:15.094Z,396.00
2019-05-19T10:51:15.052Z,400.00
2019-05-19T10:52:15.049Z,460.00
2019-05-19T10:53:15.051Z,520.00
2019-05-19T10:54:15.045Z,600.00
2019-05-19T10:55:15.032Z,700.00
2019-05-19T10:56:15.031Z,776.00
2019-05-19T10:57:15.073Z,844.00
2019-05-19T10:58:15.055Z,876.00
2019-05-19T10:59:15.010Z,904.00
2019-05-19T11:00:15.059Z,928.00
2019-05-19T11:01:15.006Z,920.00
2019-05-19T11:02:15.002Z,892.00
2019-05-19T11:03:14.999Z,968.00
2019-05-19T11:04:14.987Z,1060.00
2019-05-19T11:05:15.134Z,1144.00
2019-05-19T11:06:14.999Z,1164.00
2019-05-19T11:07:15.186Z,1180.00
2019-05-19T11:08:14.987Z,1168.00
2019-05-19T11:09:14.984Z,1128.00
2019-05-19T11:10:15.012Z,1084.00
2019-05-19T11:11:15.016Z,988.00
2019-05-19T11:12:15.044Z,904.00
2019-05-19T11:13:15.005Z,860.00
2019-05-19T11:14:14.944Z,840.00
2019-05-19T11:15:14.941Z,912.00
2019-05-19T11:16:15.001Z,856.00
2019-05-19T11:17:14.928Z,832.00
2019-05-19T11:18:14.938Z,840.00
2019-05-19T11:19:14.920Z,868.00
2019-05-19T11:20:14.930Z,836.00
2019-05-19T11:21:14.917Z,784.00
2019-05-19T11:22:14.905Z,776.00
2019-05-19T11:23:14.913Z,820.00
2019-05-19T11:24:14.901Z,884.00
2019-05-19T11:25:14.902Z,828.00
2019-05-19T11:26:14.893Z,784.00
2019-05-19T11:27:14.893Z,780.00
2019-05-19T11:28:15.273Z,752.00
2019-05-19T11:29:14.880Z,712.00
2019-05-19T11:30:14.871Z,720.00
2019-05-19T11:31:14.861Z,768.00
2019-05-19T11:32:14.886Z,860.00
2019-05-19T11:33:14.934Z,940.00
2019-05-19T11:34:14.880Z,944.00
2019-05-19T11:35:14.851Z,924.00
2019-05-19T11:36:14.850Z,916.00
2019-05-19T11:37:14.836Z,952.00
2019-05-19T11:38:14.846Z,916.00
2019-05-19T11:39:14.836Z,932.00
2019-05-19T11:40:14.829Z,820.00
2019-05-19T11:41:14.959Z,720.00
2019-05-19T11:42:14.821Z,676.00
2019-05-19T11:43:14.819Z,640.00
2019-05-19T11:44:14.818Z,684.00
2019-05-19T11:45:14.851Z,688.00
2019-05-19T11:46:14.837Z,748.00
2019-05-19T11:47:14.803Z,788.00
2019-05-19T11:48:14.813Z,760.00
2019-05-19T11:49:14.858Z,748.00
2019-05-19T11:50:14.789Z,760.00
2019-05-19T11:51:14.832Z,720.00
2019-05-19T11:52:14.822Z,728.00
2019-05-19T11:53:14.796Z,720.00
2019-05-19T11:54:14.774Z,628.00
2019-05-19T11:55:14.792Z,592.00
2019-05-19T11:56:14.764Z,576.00
2019-05-19T11:57:14.758Z,588.00
2019-05-19T11:58:14.757Z,552.00
2019-05-19T11:59:14.750Z,620.00
2019-05-19T12:00:14.746Z,680.00
2019-05-19T12:01:14.744Z,668.00
2019-05-19T12:02:14.733Z,664.00
2019-05-19T12:03:14.724Z,600.00
2019-05-19T12:04:14.727Z,620.00
2019-05-19T12:05:14.727Z,624.00
2019-05-19T12:06:14.716Z,640.00
2019-05-19T12:07:14.718Z,636.00
2019-05-19T12:08:14.703Z,600.00
2019-05-19T12:09:14.705Z,592.00
2019-05-19T12:10:14.705Z,576.00
2019-05-19T12:11:14.724Z,576.00
2019-05-19T12:12:14.689Z,556.00
2019-05-19T12:13:14.687Z,556.00
2019-05-19T12:14:14.687Z,572.00
2019-05-19T12:15:14.675Z,580.00
2019-05-19T12:16:14.675Z,576.00
2019-05-19T12:17:14.673Z,588.00
2019-05-19T12:18:14.667Z,632.00
2019-05-19T12:19:14.670Z,728.00
2019-05-19T12:20:14.655Z,848.00
2019-05-19T12:21:14.651Z,932.00
2019-05-19T12:22:14.648Z,1000.00
2019-05-19T12:23:14.656Z,1048.00
2019-05-19T12:24:14.649Z,1032.00
2019-05-19T12:25:14.644Z,968.00
2019-05-19T12:26:23.235Z,904.00
2019-05-19T12:27:14.631Z,872.00
2019-05-19T12:28:14.694Z,824.00
2019-05-19T12:29:14.629Z,752.00
2019-05-19T12:30:14.622Z,724.00
2019-05-19T12:31:14.630Z,720.00
2019-05-19T12:32:14.606Z,656.00
2019-05-19T12:33:14.662Z,640.00
2019-05-19T12:34:14.596Z,652.00
2019-05-19T12:35:14.597Z,688.00
2019-05-19T12:36:14.602Z,728.00
2019-05-19T12:37:14.592Z,740.00
2019-05-19T12:38:14.617Z,736.00
2019-05-19T12:39:14.601Z,724.00
2019-05-19T12:40:14.575Z,696.00