createdAt,value
2022-10-04T00:02:34.230Z,101226.34
2022-10-04T00:05:18.406Z,101207.69
2022-10-04T00:07:55.470Z,101206.94
2022-10-04T00:10:31.761Z,101212.09
2022-10-04T00:13:05.676Z,101206.75
2022-10-04T00:15:37.703Z,101195.31
2022-10-04T00:18:12.017Z,101202.25
2022-10-04T00:20:53.552Z,101200.44
2022-10-04T00:23:25.707Z,101203.09
2022-10-04T00:26:03.385Z,101205.72
2022-10-04T00:28:46.959Z,101207.44
2022-10-04T00:31:23.239Z,101202.97
2022-10-04T00:33:55.651Z,101206.47
2022-10-04T00:36:26.142Z,101207.44
2022-10-04T00:39:24.390Z,101200.50
2022-10-04T00:42:29.670Z,101197.16
2022-10-04T00:45:15.984Z,101198.16
2022-10-04T00:47:47.319Z,101191.13
2022-10-04T00:50:20.666Z,101188.53
2022-10-04T00:52:55.355Z,101200.06
2022-10-04T00:58:35.075Z,101196.72
2022-10-04T01:01:04.574Z,101189.88
2022-10-04T01:03:44.201Z,101198.56
2022-10-04T01:06:15.422Z,101198.56
2022-10-04T01:09:01.333Z,101191.50
2022-10-04T01:11:35.155Z,101180.03
2022-10-04T01:14:19.778Z,101182.75
2022-10-04T01:16:47.759Z,101176.59
2022-10-04T01:19:31.749Z,101172.09
2022-10-04T01:22:05.809Z,101171.28
2022-10-04T01:24:39.987Z,101168.69
2022-10-04T01:27:40.575Z,101170.53
2022-10-04T01:30:17.268Z,101168.72
2022-10-04T01:32:45.687Z,101173.25
2022-10-04T01:35:35.715Z,101158.19
2022-10-04T01:38:23.388Z,101148.53
2022-10-04T01:41:01.181Z,101134.44
2022-10-04T01:43:37.835Z,101144.00
2022-10-04T01:46:31.870Z,101133.34
2022-10-04T01:49:10.473Z,101128.06
2022-10-04T01:52:05.868Z,101124.53
2022-10-04T01:54:42.731Z,101127.13
2022-10-04T01:57:27.123Z,101127.09
2022-10-04T02:00:12.696Z,101127.97
2022-10-04T02:02:43.807Z,101136.88
2022-10-04T02:05:18.471Z,101128.81
2022-10-04T02:07:48.657Z,101127.06
2022-10-04T02:10:20.848Z,101125.22
2022-10-04T02:12:52.379Z,101125.16
2022-10-04T02:15:26.297Z,101119.09
2022-10-04T02:17:55.861Z,101118.16
2022-10-04T02:20:28.097Z,101119.84
2022-10-04T02:23:03.124Z,101114.63
2022-10-04T02:25:36.157Z,101119.91
2022-10-04T02:28:09.517Z,101118.03
2022-10-04T02:30:42.644Z,101107.50
2022-10-04T02:33:11.661Z,101111.03
2022-10-04T02:35:47.564Z,101106.56
2022-10-04T02:38:33.822Z,101112.81
2022-10-04T02:41:10.071Z,101113.75
2022-10-04T02:43:58.731Z,101117.28
2022-10-04T02:46:32.755Z,101115.50
2022-10-04T02:49:10.771Z,101119.03
2022-10-04T02:51:51.749Z,101110.09
2022-10-04T02:54:42.419Z,101106.63
2022-10-04T02:57:23.082Z,101092.63
2022-10-04T03:00:01.876Z,101096.94
2022-10-04T03:02:31.572Z,101087.22
2022-10-04T03:05:12.696Z,101079.22
2022-10-04T03:07:41.221Z,101086.47
2022-10-04T03:10:13.572Z,101077.50
2022-10-04T03:12:42.070Z,101072.34
2022-10-04T03:15:13.332Z,101073.22
2022-10-04T03:17:43.919Z,101089.78
2022-10-04T03:20:17.632Z,101084.56
2022-10-04T03:22:47.303Z,101085.38
2022-10-04T03:25:22.511Z,101093.28
2022-10-04T03:27:52.133Z,101097.78
2022-10-04T03:30:21.477Z,101089.91
2022-10-04T03:32:51.540Z,101081.91
2022-10-04T03:35:38.948Z,101073.91
2022-10-04T03:38:11.701Z,101075.75
2022-10-04T03:40:51.839Z,101074.03
2022-10-04T03:43:24.415Z,101067.84
2022-10-04T03:45:53.738Z,101060.06
2022-10-04T03:48:54.297Z,101080.41
2022-10-04T03:51:26.077Z,101079.66
2022-10-04T03:53:56.487Z,101081.94
2022-10-04T03:56:34.098Z,101078.16
2022-10-04T03:59:06.948Z,101089.53
2022-10-04T04:02:31.271Z,101094.84
2022-10-04T04:05:54.463Z,101093.28
2022-10-04T04:08:49.475Z,101088.03
2022-10-04T04:11:27.091Z,101090.66
2022-10-04T04:14:12.268Z,101097.81
2022-10-04T04:16:44.139Z,101092.53
2022-10-04T04:19:17.355Z,101097.81
2022-10-04T04:21:47.061Z,101093.34
2022-10-04T04:24:28.298Z,101104.91
2022-10-04T04:27:01.701Z,101104.00
2022-10-04T04:29:52.084Z,101100.44
2022-10-04T04:32:44.665Z,101097.09
2022-10-04T04:35:32.900Z,101107.69
2022-10-04T04:38:22.325Z,101098.78
2022-10-04T04:40:55.880Z,101090.09
2022-10-04T04:43:28.806Z,101098.66
2022-10-04T04:46:22.337Z,101096.91
2022-10-04T04:48:50.836Z,101090.81
2022-10-04T04:51:25.308Z,101100.56
2022-10-04T04:53:56.862Z,101105.84
2022-10-04T04:56:29.680Z,101106.75
2022-10-04T04:59:03.193Z,101109.44
2022-10-04T05:01:42.637Z,101113.78
2022-10-04T05:04:12.597Z,101112.09
2022-10-04T05:06:43.568Z,101088.34
2022-10-04T05:09:37.482Z,101109.44
2022-10-04T05:12:21.889Z,101107.81
2022-10-04T05:14:54.390Z,101115.75
2022-10-04T05:17:33.046Z,101106.13
2022-10-04T05:20:02.584Z,101108.78
2022-10-04T05:22:31.906Z,101109.66
2022-10-04T05:25:16.442Z,101109.66
2022-10-04T05:27:47.016Z,101131.84
2022-10-04T05:30:50.808Z,101135.38
2022-10-04T05:33:47.991Z,101132.00
2022-10-04T05:36:38.105Z,101140.84
2022-10-04T05:39:27.964Z,101131.19
2022-10-04T05:42:14.101Z,101139.97
2022-10-04T05:44:56.697Z,101133.03
2022-10-04T05:47:31.128Z,101128.47
2022-10-04T05:50:00.879Z,101135.59
2022-10-04T05:52:33.397Z,101132.81
2022-10-04T05:55:56.811Z,101126.56
2022-10-04T05:59:02.161Z,101111.41
2022-10-04T06:01:42.568Z,101112.16
2022-10-04T06:04:38.593Z,101111.16
2022-10-04T06:07:25.445Z,101103.97
2022-10-04T06:10:35.938Z,101082.84
2022-10-04T06:13:44.922Z,101095.75
2022-10-04T06:16:35.428Z,101095.63
2022-10-04T06:19:25.753Z,101100.81
2022-10-04T06:22:17.006Z,101096.22
2022-10-04T06:25:06.188Z,101094.41
2022-10-04T06:28:01.275Z,101091.50
2022-10-04T06:30:45.041Z,101099.31
2022-10-04T06:34:04.246Z,101115.13
2022-10-04T06:36:40.712Z,101110.59
2022-10-04T06:39:20.259Z,101122.00
2022-10-04T06:42:14.196Z,101125.47
2022-10-04T06:45:00.788Z,101122.75
2022-10-04T06:48:08.124Z,101128.91
2022-10-04T06:51:04.200Z,101137.78
2022-10-04T06:54:07.450Z,101150.22
2022-10-04T06:56:58.894Z,101141.34
2022-10-04T06:59:52.737Z,101129.69
2022-10-04T07:02:47.520Z,101142.97
2022-10-04T07:05:50.139Z,101159.88
2022-10-04T07:08:41.924Z,101156.22
2022-10-04T07:11:45.828Z,101154.16
2022-10-04T07:14:21.156Z,101156.59
2022-10-04T07:16:56.751Z,101154.66
2022-10-04T07:19:42.266Z,101152.69
2022-10-04T07:22:22.895Z,101148.16
2022-10-04T07:25:28.969Z,101161.31
2022-10-04T07:28:37.916Z,101149.50
2022-10-04T07:31:22.204Z,101147.53
2022-10-04T07:34:21.205Z,101158.97
2022-10-04T07:37:00.919Z,101157.78
2022-10-04T07:40:09.568Z,101156.69
2022-10-04T07:42:44.412Z,101155.56
2022-10-04T07:45:30.559Z,101149.13
2022-10-04T07:48:10.982Z,101155.00
2022-10-04T07:51:26.447Z,101155.78
2022-10-04T07:54:26.666Z,101160.81
2022-10-04T07:57:12.179Z,101156.09
2022-10-04T08:00:15.002Z,101172.72
2022-10-04T08:03:33.005Z,101158.28
2022-10-04T08:06:17.302Z,101156.19
2022-10-04T08:09:12.207Z,101145.41
2022-10-04T08:12:17.026Z,101157.53
2022-10-04T08:15:33.398Z,101165.34
2022-10-04T08:18:29.206Z,101161.50
2022-10-04T08:21:01.351Z,101153.38
2022-10-04T08:24:14.645Z,101164.59
2022-10-04T08:27:23.198Z,101163.38
2022-10-04T08:30:17.754Z,101146.34
2022-10-04T08:33:20.723Z,101164.53
2022-10-04T08:36:20.270Z,101160.50
2022-10-04T08:38:56.094Z,101158.06
2022-10-04T08:42:02.219Z,101162.84
2022-10-04T08:44:57.040Z,101154.56
2022-10-04T08:48:18.325Z,101163.13
2022-10-04T08:51:19.546Z,101146.91
2022-10-04T08:54:05.918Z,101150.13
2022-10-04T08:56:43.326Z,101154.44
2022-10-04T08:59:49.963Z,101145.31
2022-10-04T09:03:05.206Z,101137.22
2022-10-04T09:06:18.654Z,101142.44
2022-10-04T09:09:21.055Z,101137.88
2022-10-04T09:12:22.403Z,101143.69
2022-10-04T09:15:18.862Z,101140.91
2022-10-04T09:17:54.922Z,101146.88
2022-10-04T09:20:59.338Z,101147.50
2022-10-04T09:24:08.203Z,101145.53
2022-10-04T09:26:56.326Z,101140.09
2022-10-04T09:30:01.149Z,101146.06
2022-10-04T09:32:59.543Z,101137.31
2022-10-04T09:35:45.137Z,101138.66
2022-10-04T09:39:06.103Z,101141.09
2022-10-04T09:42:27.059Z,101140.06
2022-10-04T09:45:31.400Z,101137.28
2022-10-04T09:48:37.018Z,101143.13
2022-10-04T09:51:32.773Z,101139.13
2022-10-04T09:54:46.320Z,101146.84
2022-10-04T09:57:39.094Z,101144.75
2022-10-04T10:00:24.786Z,101138.16
2022-10-04T10:03:18.972Z,101144.88
2022-10-04T10:06:41.695Z,101150.03
2022-10-04T10:10:04.384Z,101135.47
2022-10-04T10:13:02.845Z,101137.00
2022-10-04T10:16:04.995Z,101140.28
2022-10-04T10:19:16.601Z,101134.72
2022-10-04T10:22:54.086Z,101149.81
2022-10-04T10:26:06.345Z,101143.97
2022-10-04T10:28:54.440Z,101136.38
2022-10-04T10:31:59.533Z,101132.22
2022-10-04T10:35:11.232Z,101126.50
2022-10-04T10:37:54.153Z,101126.38
2022-10-04T10:41:34.298Z,101126.03
2022-10-04T10:44:23.520Z,101117.16
2022-10-04T10:47:26.585Z,101119.50
2022-10-04T10:50:22.638Z,101105.84
2022-10-04T10:53:12.663Z,101110.03
2022-10-04T10:55:43.482Z,101109.91
2022-10-04T10:58:54.316Z,101113.97
2022-10-04T11:02:05.164Z,101112.94
2022-10-04T11:05:27.287Z,101106.34
2022-10-04T11:08:01.662Z,101112.41
2022-10-04T11:10:44.517Z,101102.94
2022-10-04T11:13:42.579Z,101108.03
2022-10-04T11:16:28.878Z,101094.41
2022-10-04T11:19:47.583Z,101098.69
2022-10-04T11:22:38.225Z,101097.50
2022-10-04T11:25:59.707Z,101087.34
2022-10-04T11:28:46.594Z,101093.88
2022-10-04T11:32:02.510Z,101080.09
2022-10-04T11:35:12.770Z,101079.75
2022-10-04T11:37:47.762Z,101072.06
2022-10-04T11:40:41.038Z,101075.16
2022-10-04T11:43:27.667Z,101071.16
2022-10-04T11:46:36.392Z,101073.59
2022-10-04T11:49:27.070Z,101072.41
2022-10-04T11:52:13.527Z,101070.66
2022-10-04T11:55:09.533Z,101068.84
2022-10-04T11:58:28.189Z,101082.91
2022-10-04T12:01:32.702Z,101071.19
2022-10-04T12:04:29.222Z,101078.16
2022-10-04T12:07:34.423Z,101060.97
2022-10-04T12:10:23.910Z,101070.63
2022-10-04T12:13:32.720Z,101058.81
2022-10-04T12:16:19.139Z,101057.78
2022-10-04T12:19:02.441Z,101063.06
2022-10-04T12:21:53.709Z,101053.94
2022-10-04T12:25:10.270Z,101046.75
2022-10-04T12:28:08.337Z,101050.13
2022-10-04T12:31:03.350Z,101043.78
2022-10-04T12:33:54.614Z,101041.91
2022-10-04T12:36:56.527Z,101029.41
2022-10-04T12:39:49.520Z,101028.44
2022-10-04T12:42:56.809Z,101027.38
2022-10-04T12:45:48.454Z,101028.13
2022-10-04T12:48:51.195Z,101024.41
2022-10-04T12:52:06.632Z,101021.59
2022-10-04T12:54:47.622Z,101016.91
2022-10-04T12:57:47.953Z,101025.59
2022-10-04T13:00:30.863Z,101013.72
2022-10-04T13:03:29.805Z,101019.69
2022-10-04T13:06:07.023Z,101003.44
2022-10-04T13:09:04.827Z,101012.97
2022-10-04T13:11:53.317Z,101002.38
2022-10-04T13:14:44.256Z,101006.38
2022-10-04T13:17:35.942Z,100998.19
2022-10-04T13:20:47.530Z,100992.72
2022-10-04T13:23:28.841Z,100997.03
2022-10-04T13:26:06.110Z,101003.03
2022-10-04T13:29:05.176Z,101004.50
2022-10-04T13:31:48.970Z,101000.88
2022-10-04T13:34:49.867Z,100995.28
2022-10-04T13:38:14.568Z,100989.88
2022-10-04T13:41:09.342Z,100994.25
2022-10-04T13:43:56.134Z,100996.66
2022-10-04T13:47:14.540Z,100993.69
2022-10-04T13:50:12.056Z,100986.47
2022-10-04T13:54:05.405Z,100985.41
2022-10-04T13:56:57.723Z,100988.03
2022-10-04T14:00:06.281Z,100989.56
2022-10-04T14:02:43.054Z,100991.03
2022-10-04T14:05:38.138Z,100983.56
2022-10-04T14:08:42.394Z,100984.34
2022-10-04T14:11:54.383Z,100978.75
2022-10-04T14:14:58.084Z,100973.25
2022-10-04T14:17:28.939Z,100972.13
2022-10-04T14:20:24.765Z,100972.72
2022-10-04T14:23:07.753Z,100968.94
2022-10-04T14:26:07.034Z,100963.47
2022-10-04T14:29:16.696Z,100959.69
2022-10-04T14:32:20.603Z,100953.25
2022-10-04T14:35:00.626Z,100954.13
2022-10-04T14:38:06.713Z,100956.44
2022-10-04T14:41:04.251Z,100957.19
2022-10-04T14:43:53.801Z,100954.41
2022-10-04T14:47:12.040Z,100952.47
2022-10-04T14:49:51.602Z,100946.31
2022-10-04T14:53:03.655Z,100946.03
2022-10-04T14:55:56.172Z,100944.59
2022-10-04T14:58:41.227Z,100945.53
2022-10-04T15:01:29.423Z,100945.16
2022-10-04T15:04:54.391Z,100942.38
2022-10-04T15:07:52.241Z,100923.94
2022-10-04T15:10:37.752Z,100939.38
2022-10-04T15:13:51.879Z,100945.63
2022-10-04T15:16:59.396Z,100943.91
2022-10-04T15:19:54.482Z,100941.09
2022-10-04T15:22:33.077Z,100923.94
2022-10-04T15:25:01.487Z,100938.13
2022-10-04T15:27:50.618Z,100931.56
2022-10-04T15:30:39.479Z,100916.34
2022-10-04T15:33:25.249Z,100920.75
2022-10-04T15:36:14.741Z,100920.66
2022-10-04T15:39:01.850Z,100916.34
2022-10-04T15:41:43.311Z,100918.94
2022-10-04T15:44:48.927Z,100904.66
2022-10-04T15:47:37.164Z,100902.06
2022-10-04T15:50:34.653Z,100893.50
2022-10-04T15:53:39.360Z,100908.63
2022-10-04T15:56:41.009Z,100904.47
2022-10-04T15:59:44.336Z,100899.31
2022-10-04T16:02:48.310Z,100900.25
2022-10-04T16:05:46.208Z,100902.06
2022-10-04T16:08:22.533Z,100888.13
2022-10-04T16:10:53.149Z,100895.06
2022-10-04T16:13:58.008Z,100898.72
2022-10-04T16:16:26.746Z,100914.34
2022-10-04T16:19:40.014Z,100907.28
2022-10-04T16:22:33.781Z,100912.22
2022-10-04T16:25:26.586Z,100914.22
2022-10-04T16:28:08.437Z,100912.00
2022-10-04T16:31:20.427Z,100917.59
2022-10-04T16:34:17.550Z,100920.47
2022-10-04T16:36:54.775Z,100904.66
2022-10-04T16:39:52.834Z,100910.16
2022-10-04T16:42:59.530Z,100893.00
2022-10-04T16:46:23.259Z,100894.78
2022-10-04T16:49:37.644Z,100911.56
2022-10-04T16:52:59.956Z,100906.72
2022-10-04T16:55:43.784Z,100907.00
2022-10-04T16:58:39.685Z,100901.69
2022-10-04T17:01:22.940Z,100889.47
2022-10-04T17:04:27.353Z,100894.53
2022-10-04T17:06:58.971Z,100874.50
2022-10-04T17:10:24.533Z,100875.38
2022-10-04T17:13:08.149Z,100872.09
2022-10-04T17:16:07.320Z,100876.94
2022-10-04T17:19:35.677Z,100879.38
2022-10-04T17:22:20.502Z,100883.72
2022-10-04T17:25:34.441Z,100896.34
2022-10-04T17:28:29.188Z,100899.50
2022-10-04T17:31:27.457Z,100908.16
2022-10-04T17:34:34.382Z,100912.25
2022-10-04T17:37:47.222Z,100908.56
2022-10-04T17:40:30.087Z,100922.34
2022-10-04T17:43:25.101Z,100918.22
2022-10-04T17:46:21.607Z,100907.00
2022-10-04T17:49:22.586Z,100918.00
2022-10-04T17:52:15.864Z,100918.94
2022-10-04T17:55:10.825Z,100924.41
2022-10-04T17:57:51.820Z,100927.31
2022-10-04T18:00:27.099Z,100925.84
2022-10-04T18:03:32.132Z,100929.53
2022-10-04T18:06:12.563Z,100919.97
2022-10-04T18:08:56.944Z,100925.16
2022-10-04T18:11:47.126Z,100913.56
2022-10-04T18:14:30.457Z,100919.78
2022-10-04T18:17:09.896Z,100906.94
2022-10-04T18:19:50.777Z,100927.19
2022-10-04T18:22:24.324Z,100919.44
2022-10-04T18:25:23.917Z,100926.47
2022-10-04T18:28:07.471Z,100932.06
2022-10-04T18:31:18.447Z,100938.78
2022-10-04T18:33:54.249Z,100930.41
2022-10-04T18:36:28.575Z,100937.81
2022-10-04T18:39:12.520Z,100938.16
2022-10-04T18:42:07.371Z,100935.25
2022-10-04T18:44:57.544Z,100938.38
2022-10-04T18:47:37.431Z,100936.97
2022-10-04T18:50:21.361Z,100943.19
2022-10-04T18:53:35.638Z,100936.38
2022-10-04T18:56:12.421Z,100936.53
2022-10-04T18:59:44.717Z,100944.41
2022-10-04T19:03:04.747Z,100948.56
2022-10-04T19:06:12.229Z,100943.13
2022-10-04T19:09:16.343Z,100948.72
2022-10-04T19:12:47.818Z,100944.72
2022-10-04T19:15:59.959Z,100955.69
2022-10-04T19:18:46.857Z,100959.59
2022-10-04T19:22:03.752Z,100962.13
2022-10-04T19:25:01.336Z,100956.78
2022-10-04T19:27:51.057Z,100958.81
2022-10-04T19:30:34.416Z,100959.97
2022-10-04T19:33:29.336Z,100973.25
2022-10-04T19:36:57.371Z,100978.06
2022-10-04T19:39:58.466Z,100983.53
2022-10-04T19:42:47.085Z,100987.34
2022-10-04T19:46:02.569Z,100982.91
2022-10-04T19:48:59.456Z,100987.47
2022-10-04T19:51:52.184Z,100995.50
2022-10-04T19:54:37.998Z,100998.41
2022-10-04T19:57:15.628Z,101000.63
2022-10-04T19:59:51.190Z,101000.03
2022-10-04T20:02:19.943Z,101018.03
2022-10-04T20:04:50.825Z,101011.88
2022-10-04T20:07:27.037Z,101010.09
2022-10-04T20:10:18.445Z,101014.34
2022-10-04T20:13:10.813Z,101002.81
2022-10-04T20:15:39.052Z,101008.06
2022-10-04T20:18:33.072Z,101004.22
2022-10-04T20:21:02.806Z,101003.38
2022-10-04T20:23:50.130Z,101008.53
2022-10-04T20:26:57.167Z,101005.03
2022-10-04T20:29:41.260Z,101021.09
2022-10-04T20:32:36.816Z,101020.38
2022-10-04T20:35:33.977Z,101012.53
2022-10-04T20:38:30.712Z,101020.97
2022-10-04T20:40:52.598Z,101020.41
2022-10-04T20:43:20.632Z,101015.19
2022-10-04T20:45:55.480Z,101022.44
2022-10-04T20:48:26.361Z,101022.50
2022-10-04T20:50:55.797Z,101024.50
2022-10-04T20:53:32.119Z,101030.53
2022-10-04T20:56:26.920Z,101034.19
2022-10-04T20:59:01.350Z,101032.72
2022-10-04T21:01:37.614Z,101028.13
2022-10-04T21:04:32.419Z,101036.16
2022-10-04T21:07:00.413Z,101044.38
2022-10-04T21:09:31.125Z,101048.03
2022-10-04T21:12:00.860Z,101039.25
2022-10-04T21:14:37.655Z,101042.00
2022-10-04T21:17:28.711Z,101040.53
2022-10-04T21:19:57.328Z,101037.16
2022-10-04T21:22:30.746Z,101045.13
2022-10-04T21:25:27.701Z,101046.22
2022-10-04T21:28:30.195Z,101045.38
2022-10-04T21:31:00.112Z,101024.47
2022-10-04T21:33:27.982Z,101043.66
2022-10-04T21:35:56.243Z,101032.00
2022-10-04T21:38:24.131Z,101022.34
2022-10-04T21:40:53.044Z,101024.75
2022-10-04T21:43:20.997Z,101021.25
2022-10-04T21:45:49.868Z,101025.78
2022-10-04T21:48:21.636Z,101023.06
2022-10-04T21:50:51.790Z,101025.97
2022-10-04T21:53:20.924Z,101026.97
2022-10-04T21:55:48.793Z,101020.19
2022-10-04T21:58:16.793Z,101016.63
2022-10-04T22:00:44.567Z,101022.09
2022-10-04T22:03:12.360Z,101014.22
2022-10-04T22:05:41.211Z,101010.72
2022-10-04T22:08:09.457Z,101014.25
2022-10-04T22:10:37.628Z,101015.09
2022-10-04T22:13:06.886Z,101008.88
2022-10-04T22:15:35.153Z,101010.72
2022-10-04T22:18:03.050Z,101012.69
2022-10-04T22:20:31.326Z,101008.56
2022-10-04T22:23:01.799Z,100996.28
2022-10-04T22:25:29.742Z,101000.75
2022-10-04T22:27:57.860Z,100985.75
2022-10-04T22:30:29.392Z,100990.28
2022-10-04T22:33:17.697Z,100985.09
2022-10-04T22:35:46.073Z,100997.78
2022-10-04T22:38:14.000Z,100994.38
2022-10-04T22:40:42.122Z,100993.63
2022-10-04T22:43:14.438Z,100981.38
2022-10-04T22:45:43.758Z,100992.22
2022-10-04T22:48:15.471Z,100989.72
2022-10-04T22:50:43.869Z,100998.78
2022-10-04T22:53:23.295Z,100995.31
2022-10-04T22:55:55.875Z,100991.94
2022-10-04T22:58:24.070Z,100985.94
2022-10-04T23:00:52.766Z,100993.06
2022-10-04T23:03:34.454Z,100986.78
2022-10-04T23:06:03.793Z,100980.72
2022-10-04T23:08:32.551Z,100976.34
2022-10-04T23:11:01.527Z,100987.88
2022-10-04T23:13:30.426Z,100972.81
2022-10-04T23:16:01.963Z,100966.63
2022-10-04T23:18:33.224Z,100966.63
2022-10-04T23:21:02.450Z,100971.03
2022-10-04T23:23:32.048Z,100978.19
2022-10-04T23:26:00.105Z,100964.91
2022-10-04T23:28:27.996Z,100966.66
2022-10-04T23:31:14.583Z,100962.16
2022-10-04T23:33:43.722Z,100950.09
2022-10-04T23:36:13.180Z,100951.66
2022-10-04T23:38:46.892Z,100952.72
2022-10-04T23:41:17.507Z,100953.59
2022-10-04T23:43:46.328Z,100951.81
2022-10-04T23:46:19.180Z,100947.41
2022-10-04T23:48:48.260Z,100947.47
2022-10-04T23:51:19.452Z,100939.69
2022-10-04T23:53:49.777Z,100953.00
2022-10-04T23:56:23.585Z,100943.31
2022-10-04T23:58:55.003Z,100946.19
