createdAt,value
2019-01-18T00:00:42.945Z,34.37
2019-01-18T00:03:10.472Z,35.17
2019-01-18T00:05:37.963Z,36.80
2019-01-18T00:08:05.490Z,36.80
2019-01-18T00:10:32.986Z,35.77
2019-01-18T00:13:00.483Z,35.93
2019-01-18T00:15:28.019Z,33.50
2019-01-18T00:17:55.511Z,33.50
2019-01-18T00:20:23.028Z,40.33
2019-01-18T00:22:50.534Z,33.47
2019-01-18T00:25:18.058Z,43.40
2019-01-18T00:27:45.607Z,42.13
2019-01-18T00:30:13.204Z,37.63
2019-01-18T00:32:40.720Z,39.83
2019-01-18T00:35:08.334Z,37.17
2019-01-18T00:37:35.842Z,38.03
2019-01-18T00:40:04.778Z,46.50
2019-01-18T00:42:32.264Z,34.10
2019-01-18T00:44:59.912Z,37.20
2019-01-18T00:47:27.441Z,37.87
2019-01-18T00:49:54.928Z,34.63
2019-01-18T00:52:22.416Z,36.63
2019-01-18T00:54:49.938Z,38.67
2019-01-18T00:57:17.459Z,38.10
2019-01-18T00:59:44.954Z,39.13
2019-01-18T01:02:12.693Z,36.70
2019-01-18T01:04:40.208Z,36.83
2019-01-18T01:07:07.744Z,37.67
2019-01-18T01:09:35.238Z,34.30
2019-01-18T01:12:04.005Z,44.50
2019-01-18T01:14:31.556Z,38.40
2019-01-18T01:16:59.035Z,38.03
2019-01-18T01:19:26.541Z,43.43
2019-01-18T01:21:54.100Z,37.77
2019-01-18T01:24:21.602Z,41.17
2019-01-18T01:26:49.102Z,45.50
2019-01-18T01:29:16.621Z,35.87
2019-01-18T01:31:44.120Z,37.00
2019-01-18T01:34:11.846Z,37.37
2019-01-18T01:36:39.382Z,34.80
2019-01-18T01:39:08.815Z,34.57
2019-01-18T01:41:36.321Z,36.67
2019-01-18T01:44:04.142Z,33.37
2019-01-18T01:46:31.656Z,32.70
2019-01-18T01:48:59.195Z,27.90
2019-01-18T01:51:26.708Z,30.07
2019-01-18T01:53:54.208Z,32.50
2019-01-18T01:56:21.695Z,27.53
2019-01-18T01:58:49.199Z,28.57
2019-01-18T02:01:16.706Z,24.50
2019-01-18T02:03:44.182Z,28.00
2019-01-18T02:06:11.995Z,23.57
2019-01-18T02:08:39.459Z,23.47
2019-01-18T02:11:06.953Z,18.13
2019-01-18T02:13:34.493Z,18.87
2019-01-18T02:16:01.966Z,19.77
2019-01-18T02:18:29.459Z,17.10
2019-01-18T02:20:57.072Z,15.93
2019-01-18T02:23:24.558Z,15.10
2019-01-18T02:25:52.046Z,16.37
2019-01-18T02:28:19.601Z,15.13
2019-01-18T02:30:47.094Z,14.77
2019-01-18T02:33:14.583Z,10.53
2019-01-18T02:35:42.205Z,14.20
2019-01-18T02:38:09.689Z,15.70
2019-01-18T02:40:37.183Z,18.43
2019-01-18T02:43:04.710Z,13.47
2019-01-18T02:45:32.197Z,16.00
2019-01-18T02:47:59.676Z,15.90
2019-01-18T02:50:27.823Z,11.57
2019-01-18T02:52:55.314Z,16.00
2019-01-18T02:55:28.669Z,14.60
2019-01-18T02:57:52.584Z,8.23
2019-01-18T03:00:21.953Z,11.73
2019-01-18T03:02:49.809Z,9.07
2019-01-18T03:05:18.961Z,7.17
2019-01-18T03:07:46.444Z,8.13
2019-01-18T03:10:19.632Z,8.37
2019-01-18T03:12:47.159Z,6.27
2019-01-18T03:15:14.662Z,6.37
2019-01-18T03:17:42.174Z,5.67
2019-01-18T03:20:11.185Z,6.97
2019-01-18T03:22:38.676Z,5.77
2019-01-18T03:25:08.876Z,5.07
2019-01-18T03:27:36.376Z,6.30
2019-01-18T03:30:18.072Z,9.30
2019-01-18T03:32:36.236Z,5.27
2019-01-18T03:35:04.504Z,4.13
2019-01-18T03:37:32.042Z,4.83
2019-01-18T03:39:59.614Z,3.57
2019-01-18T03:42:27.115Z,4.27
2019-01-18T03:44:54.634Z,7.33
2019-01-18T03:47:22.129Z,12.17
2019-01-18T03:49:49.609Z,6.03
2019-01-18T03:52:17.157Z,7.33
2019-01-18T03:54:44.929Z,10.00
2019-01-18T03:57:12.417Z,9.20
2019-01-18T03:59:39.949Z,13.60
2019-01-18T04:02:07.450Z,12.97
2019-01-18T04:04:34.978Z,5.30
2019-01-18T04:07:02.505Z,10.37
2019-01-18T04:09:30.001Z,14.30
2019-01-18T04:11:57.498Z,12.27
2019-01-18T04:14:25.976Z,9.53
2019-01-18T04:16:53.804Z,9.17
2019-01-18T04:19:21.312Z,5.93
2019-01-18T04:21:48.803Z,7.03
2019-01-18T04:24:16.318Z,7.30
2019-01-18T04:26:43.807Z,6.50
2019-01-18T04:29:11.297Z,8.10
2019-01-18T04:31:38.841Z,6.93
2019-01-18T04:34:06.325Z,9.33
2019-01-18T04:36:33.819Z,11.87
2019-01-18T04:39:01.325Z,11.67
2019-01-18T04:41:28.823Z,10.07
2019-01-18T04:43:56.363Z,10.37
2019-01-18T04:46:23.865Z,9.17
2019-01-18T04:48:51.661Z,11.03
2019-01-18T04:51:19.196Z,10.03
2019-01-18T04:53:46.725Z,9.23
2019-01-18T04:56:14.237Z,8.83
2019-01-18T04:58:41.765Z,7.70
2019-01-18T05:01:09.241Z,6.97
2019-01-18T05:03:36.768Z,7.73
2019-01-18T05:06:04.386Z,8.33
2019-01-18T05:08:31.867Z,8.67
2019-01-18T05:10:59.362Z,8.43
2019-01-18T05:13:26.846Z,7.27
2019-01-18T05:15:54.393Z,6.17
2019-01-18T05:18:21.883Z,7.87
2019-01-18T05:20:49.981Z,7.87
2019-01-18T05:23:17.527Z,10.40
2019-01-18T05:25:45.037Z,10.37
2019-01-18T05:28:12.539Z,9.33
2019-01-18T05:30:40.049Z,7.70
2019-01-18T05:33:08.105Z,7.53
2019-01-18T05:35:35.676Z,6.30
2019-01-18T05:38:03.597Z,7.17
2019-01-18T05:40:31.089Z,10.67
2019-01-18T05:42:58.613Z,9.00
2019-01-18T05:45:26.145Z,5.10
2019-01-18T05:47:53.650Z,8.47
2019-01-18T05:50:23.133Z,5.77
2019-01-18T05:52:51.743Z,7.20
2019-01-18T05:55:19.351Z,7.47
2019-01-18T05:57:46.929Z,4.80
2019-01-18T06:00:42.291Z,6.73
2019-01-18T06:03:09.765Z,4.33
2019-01-18T06:05:39.365Z,8.90
2019-01-18T06:08:06.999Z,7.80
2019-01-18T06:10:34.502Z,6.33
2019-01-18T06:13:02.009Z,6.57
2019-01-18T06:15:29.538Z,6.03
2019-01-18T06:17:57.229Z,4.97
2019-01-18T06:20:24.745Z,6.43
2019-01-18T06:22:52.653Z,5.70
2019-01-18T06:25:20.158Z,5.10
2019-01-18T06:27:47.666Z,4.97
2019-01-18T06:30:15.785Z,5.97
2019-01-18T06:32:43.289Z,7.67
2019-01-18T06:35:10.873Z,7.77
2019-01-18T06:37:38.432Z,6.07
2019-01-18T06:40:08.341Z,5.47
2019-01-18T06:42:35.849Z,4.07
2019-01-18T06:45:04.313Z,4.13
2019-01-18T06:47:32.150Z,5.37
2019-01-18T06:49:59.829Z,5.60
2019-01-18T06:52:27.359Z,8.37
2019-01-18T06:54:57.571Z,4.60
2019-01-18T06:57:25.077Z,6.33
2019-01-18T06:59:52.685Z,5.37
2019-01-18T07:02:20.164Z,6.83
2019-01-18T07:04:47.649Z,5.80
2019-01-18T07:07:15.178Z,4.30
2019-01-18T07:09:42.697Z,5.90
2019-01-18T07:12:10.261Z,5.23
2019-01-18T07:14:37.795Z,10.37
2019-01-18T07:17:05.296Z,5.43
2019-01-18T07:19:32.824Z,5.80
2019-01-18T07:22:00.340Z,5.37
2019-01-18T07:24:28.205Z,5.03
2019-01-18T07:26:56.191Z,5.50
2019-01-18T07:29:23.745Z,6.43
2019-01-18T07:31:51.273Z,6.23
2019-01-18T07:34:18.833Z,7.83
2019-01-18T07:36:54.651Z,7.60
2019-01-18T07:39:22.478Z,8.40
2019-01-18T07:41:50.078Z,8.50
2019-01-18T07:44:27.761Z,8.37
2019-01-18T07:46:55.281Z,6.27
2019-01-18T07:49:22.840Z,6.37
2019-01-18T07:51:51.494Z,8.47
2019-01-18T07:54:19.085Z,7.73
2019-01-18T07:56:46.621Z,8.37
2019-01-18T07:59:14.217Z,5.50
2019-01-18T08:01:41.713Z,9.63
2019-01-18T08:04:09.245Z,9.73
2019-01-18T08:06:36.745Z,8.67
2019-01-18T08:09:07.669Z,13.30
2019-01-18T08:11:35.234Z,14.47
2019-01-18T08:14:03.038Z,8.07
2019-01-18T08:16:30.567Z,11.13
2019-01-18T08:18:58.253Z,17.07
2019-01-18T08:21:25.748Z,8.53
2019-01-18T08:23:53.286Z,12.73
2019-01-18T08:26:20.853Z,9.70
2019-01-18T08:28:48.670Z,11.97
2019-01-18T08:31:16.151Z,14.87
2019-01-18T08:33:43.632Z,9.83
2019-01-18T08:36:11.175Z,13.23
2019-01-18T08:38:38.678Z,10.50
2019-01-18T08:41:06.201Z,12.03
2019-01-18T08:43:33.753Z,11.00
2019-01-18T08:46:04.862Z,12.63
2019-01-18T08:48:32.473Z,13.80
2019-01-18T08:51:00.060Z,14.60
2019-01-18T08:53:27.534Z,14.17
2019-01-18T08:55:55.089Z,11.67
2019-01-18T08:58:22.646Z,9.33
2019-01-18T09:00:50.126Z,6.10
2019-01-18T09:03:17.735Z,7.23
2019-01-18T09:05:45.231Z,6.77
2019-01-18T09:08:12.773Z,6.13
2019-01-18T09:10:40.453Z,9.83
2019-01-18T09:13:08.005Z,8.67
2019-01-18T09:15:35.503Z,6.97
2019-01-18T09:18:03.988Z,13.00
2019-01-18T09:20:31.732Z,8.77
2019-01-18T09:22:59.258Z,10.57
2019-01-18T09:25:26.761Z,10.37
2019-01-18T09:27:54.429Z,14.77
2019-01-18T09:30:24.214Z,8.40
2019-01-18T09:32:52.569Z,11.03
2019-01-18T09:35:21.117Z,11.57
2019-01-18T09:37:48.631Z,9.13
2019-01-18T09:40:18.566Z,10.57
2019-01-18T09:42:46.084Z,7.53
2019-01-18T09:45:13.585Z,9.97
2019-01-18T09:47:41.148Z,10.00
2019-01-18T09:50:11.805Z,7.33
2019-01-18T09:52:39.285Z,6.73
2019-01-18T09:55:07.543Z,10.47
2019-01-18T09:57:35.073Z,8.30
2019-01-18T10:00:03.305Z,8.63
2019-01-18T10:02:30.785Z,9.10
2019-01-18T10:04:58.413Z,11.40
2019-01-18T10:07:25.919Z,12.17
2019-01-18T10:09:53.402Z,13.80
2019-01-18T10:12:20.933Z,8.47
2019-01-18T10:14:48.461Z,9.47
2019-01-18T10:17:15.953Z,10.20
2019-01-18T10:19:43.485Z,10.83
2019-01-18T10:22:11.007Z,11.77
2019-01-18T10:24:38.512Z,16.53
2019-01-18T10:27:06.047Z,15.17
2019-01-18T10:29:33.576Z,12.30
2019-01-18T10:32:01.081Z,12.60
2019-01-18T10:34:28.605Z,17.13
2019-01-18T10:36:56.122Z,10.37
2019-01-18T10:39:23.638Z,15.07
2019-01-18T10:41:51.196Z,18.50
2019-01-18T10:44:18.701Z,12.67
2019-01-18T10:46:46.275Z,10.70
2019-01-18T10:49:13.818Z,14.13
2019-01-18T10:51:41.444Z,16.33
2019-01-18T10:54:09.620Z,23.83
2019-01-18T10:56:37.149Z,13.17
2019-01-18T10:59:04.665Z,11.27
2019-01-18T11:01:34.066Z,11.00
2019-01-18T11:04:01.580Z,10.13
2019-01-18T11:06:29.103Z,11.23
2019-01-18T11:08:56.645Z,13.07
2019-01-18T11:11:24.145Z,15.97
2019-01-18T11:13:51.695Z,20.20
2019-01-18T11:16:19.251Z,14.43
2019-01-18T11:18:46.767Z,16.43
2019-01-18T11:21:17.417Z,21.10
2019-01-18T11:23:45.313Z,14.23
2019-01-18T11:26:12.858Z,19.47
2019-01-18T11:28:40.384Z,16.70
2019-01-18T11:31:07.920Z,10.80
2019-01-18T11:33:35.437Z,9.67
2019-01-18T11:36:03.479Z,6.67
2019-01-18T11:38:31.419Z,9.53
2019-01-18T11:40:59.256Z,12.53
2019-01-18T11:43:26.825Z,9.00
2019-01-18T11:45:54.328Z,7.13
2019-01-18T11:48:21.915Z,5.93
2019-01-18T11:50:49.511Z,8.53
2019-01-18T11:53:17.041Z,6.87
2019-01-18T11:55:44.557Z,8.87
2019-01-18T11:58:12.133Z,8.57
2019-01-18T12:00:39.691Z,12.20
2019-01-18T12:03:07.222Z,12.47
2019-01-18T12:05:34.768Z,18.90
2019-01-18T12:08:02.305Z,15.53
2019-01-18T12:10:31.043Z,16.93
2019-01-18T12:12:58.639Z,18.93
2019-01-18T12:15:26.888Z,16.93
2019-01-18T12:17:54.406Z,11.80
2019-01-18T12:20:27.494Z,27.10
2019-01-18T12:22:55.138Z,30.33
2019-01-18T12:25:22.637Z,19.67
2019-01-18T12:27:50.194Z,18.57
2019-01-18T12:30:20.543Z,30.93
2019-01-18T12:32:48.052Z,22.90
2019-01-18T12:35:15.786Z,16.90
2019-01-18T12:37:43.317Z,19.60
2019-01-18T12:40:10.861Z,28.70
2019-01-18T12:42:38.379Z,30.00
2019-01-18T12:45:11.831Z,31.33
2019-01-18T12:47:39.408Z,23.43
2019-01-18T12:50:11.058Z,14.30
2019-01-18T12:52:38.584Z,17.97
2019-01-18T12:55:06.279Z,20.43
2019-01-18T12:57:33.839Z,16.40
2019-01-18T13:00:01.432Z,11.80
2019-01-18T13:02:35.169Z,13.13
2019-01-18T13:04:58.368Z,16.97
2019-01-18T13:07:25.945Z,11.77
2019-01-18T13:09:53.471Z,9.07
2019-01-18T13:12:21.025Z,15.67
2019-01-18T13:14:48.619Z,12.67
2019-01-18T13:17:16.175Z,12.50
2019-01-18T13:19:43.693Z,20.17
2019-01-18T13:22:11.245Z,12.07
2019-01-18T13:24:38.843Z,17.57
2019-01-18T13:27:06.414Z,16.73
2019-01-18T13:29:34.004Z,17.70
2019-01-18T13:32:01.535Z,17.70
2019-01-18T13:34:29.108Z,15.13
2019-01-18T13:36:56.691Z,9.53
2019-01-18T13:39:24.239Z,13.33
2019-01-18T13:41:51.939Z,13.80
2019-01-18T13:44:19.522Z,22.93
2019-01-18T13:46:49.687Z,29.10
2019-01-18T13:49:20.054Z,20.57
2019-01-18T13:51:50.090Z,26.23
2019-01-18T13:54:19.880Z,16.93
2019-01-18T13:56:50.195Z,22.73
2019-01-18T13:59:20.736Z,26.97
2019-01-18T14:01:51.459Z,23.47
2019-01-18T14:04:18.943Z,14.90
2019-01-18T14:06:46.458Z,13.47
2019-01-18T14:09:14.061Z,10.30
2019-01-18T14:11:41.621Z,15.53
2019-01-18T14:14:09.166Z,8.73
2019-01-18T14:16:36.753Z,10.67
2019-01-18T14:19:04.340Z,14.13
2019-01-18T14:21:31.893Z,11.87
2019-01-18T14:23:59.495Z,12.93
2019-01-18T14:26:27.064Z,18.10
2019-01-18T14:28:54.605Z,15.10
2019-01-18T14:31:22.203Z,11.83
2019-01-18T14:33:49.778Z,16.07
2019-01-18T14:36:17.385Z,15.27
2019-01-18T14:38:44.914Z,16.30
2019-01-18T14:41:15.772Z,14.13
2019-01-18T14:43:41.867Z,15.33
2019-01-18T14:46:09.418Z,20.13
2019-01-18T14:48:36.982Z,16.03
2019-01-18T14:51:04.837Z,21.57
2019-01-18T14:53:32.388Z,27.43
2019-01-18T14:55:59.954Z,34.37
2019-01-18T14:58:27.531Z,37.20
2019-01-18T15:00:55.082Z,36.37
2019-01-18T15:03:22.845Z,34.00
2019-01-18T15:05:50.384Z,29.77
2019-01-18T15:08:24.070Z,34.80
2019-01-18T15:10:47.303Z,29.73
2019-01-18T15:13:16.999Z,25.83
2019-01-18T15:15:44.604Z,22.47
2019-01-18T15:18:12.412Z,27.10
2019-01-18T15:20:40.004Z,24.47
2019-01-18T15:23:07.684Z,37.00
2019-01-18T15:25:35.264Z,41.77
2019-01-18T15:28:02.940Z,31.70
2019-01-18T15:30:30.804Z,30.60
2019-01-18T15:32:58.339Z,24.53
2019-01-18T15:35:28.438Z,34.40
2019-01-18T15:37:59.620Z,31.23
2019-01-18T15:40:28.600Z,29.47
2019-01-18T15:42:58.396Z,34.87
2019-01-18T15:45:25.972Z,33.30
2019-01-18T15:47:53.549Z,32.03
2019-01-18T15:50:28.126Z,35.27
2019-01-18T15:52:56.143Z,44.03
2019-01-18T15:55:23.680Z,51.07
2019-01-18T15:57:51.274Z,48.13
2019-01-18T16:00:21.795Z,57.90
2019-01-18T16:02:49.325Z,47.43
2019-01-18T16:05:16.902Z,50.27
2019-01-18T16:07:44.444Z,40.30
2019-01-18T16:10:12.822Z,48.83
2019-01-18T16:12:40.384Z,49.00
2019-01-18T16:15:09.284Z,67.70
2019-01-18T16:17:36.960Z,62.63
2019-01-18T16:20:08.501Z,50.40
2019-01-18T16:22:36.044Z,39.20
2019-01-18T16:25:04.673Z,38.37
2019-01-18T16:27:32.217Z,36.33
2019-01-18T16:29:59.817Z,44.17
2019-01-18T16:32:27.346Z,53.50
2019-01-18T16:34:54.881Z,35.83
2019-01-18T16:37:22.560Z,35.50
2019-01-18T16:39:50.128Z,31.80
2019-01-18T16:42:18.902Z,27.80
2019-01-18T16:44:47.422Z,31.50
2019-01-18T16:47:15.037Z,27.03
2019-01-18T16:49:42.966Z,20.63
2019-01-18T16:52:10.548Z,23.20
2019-01-18T16:54:38.171Z,28.80
2019-01-18T16:57:05.706Z,29.07
2019-01-18T16:59:33.246Z,26.80
2019-01-18T17:02:00.819Z,39.27
2019-01-18T17:04:28.377Z,37.80
2019-01-18T17:06:55.910Z,38.77
2019-01-18T17:09:23.494Z,36.87
2019-01-18T17:11:51.154Z,34.33
2019-01-18T17:14:18.767Z,29.10
2019-01-18T17:16:46.424Z,30.97
2019-01-18T17:19:13.982Z,39.30
2019-01-18T17:21:41.507Z,48.17
2019-01-18T17:24:09.118Z,50.07
2019-01-18T17:26:36.686Z,71.13
2019-01-18T17:29:04.456Z,59.23
2019-01-18T17:31:32.073Z,43.77
2019-01-18T17:33:59.645Z,47.13
2019-01-18T17:36:31.540Z,57.83
2019-01-18T17:39:37.319Z,30.40
2019-01-18T17:42:33.642Z,24.93
2019-01-18T17:45:48.706Z,24.43
2019-01-18T17:48:44.992Z,28.47
2019-01-18T17:51:34.591Z,36.97
2019-01-18T17:54:48.208Z,23.47
2019-01-18T17:57:57.352Z,24.30
2019-01-18T18:00:54.173Z,30.77
2019-01-18T18:03:59.703Z,27.33
2019-01-18T18:06:48.910Z,31.30
2019-01-18T18:09:41.527Z,22.20
2019-01-18T18:12:50.427Z,24.30
2019-01-18T18:15:59.776Z,24.70
2019-01-18T18:18:58.599Z,22.40
2019-01-18T18:22:08.110Z,23.27
2019-01-18T18:24:50.110Z,28.13
2019-01-18T18:27:54.226Z,35.57
2019-01-18T18:30:37.360Z,36.70
2019-01-18T18:34:02.114Z,27.40
2019-01-18T18:36:56.756Z,36.57
2019-01-18T18:39:56.609Z,29.07
2019-01-18T18:42:50.051Z,41.70
2019-01-18T18:46:20.535Z,43.57
2019-01-18T18:49:26.135Z,35.97
2019-01-18T18:52:53.742Z,24.50
2019-01-18T18:56:02.983Z,22.07
2019-01-18T18:59:15.847Z,29.30
2019-01-18T19:02:15.760Z,27.77
2019-01-18T19:05:11.455Z,26.70
2019-01-18T19:08:06.090Z,22.50
2019-01-18T19:11:15.225Z,20.17
2019-01-18T19:14:33.588Z,23.37
2019-01-18T19:17:28.996Z,21.70
2019-01-18T19:20:41.172Z,14.23
2019-01-18T19:23:38.782Z,19.60
2019-01-18T19:26:34.437Z,15.13
2019-01-18T19:29:38.841Z,17.97
2019-01-18T19:32:51.843Z,18.27
2019-01-18T19:36:08.310Z,19.87
2019-01-18T19:39:20.680Z,20.70
2019-01-18T19:42:15.807Z,20.33
2019-01-18T19:45:07.476Z,17.50
2019-01-18T19:48:09.375Z,21.90
2019-01-18T19:51:22.978Z,23.37
2019-01-18T19:54:30.731Z,19.67
2019-01-18T19:58:01.422Z,19.23
2019-01-18T20:00:52.040Z,24.63
2019-01-18T20:04:00.548Z,28.67
2019-01-18T20:07:19.279Z,30.60
2019-01-18T20:10:26.535Z,27.80
2019-01-18T20:13:32.946Z,19.77
2019-01-18T20:16:30.536Z,31.27
2019-01-18T20:19:14.162Z,28.83
2019-01-18T20:22:22.216Z,30.90
2019-01-18T20:25:31.853Z,31.63
2019-01-18T20:28:34.452Z,39.43
2019-01-18T20:31:43.700Z,24.77
2019-01-18T20:34:33.855Z,25.20
2019-01-18T20:37:58.480Z,28.77
2019-01-18T20:41:10.213Z,26.03
2019-01-18T20:44:34.497Z,26.03
2019-01-18T20:47:14.688Z,25.97
2019-01-18T20:50:11.457Z,20.23
2019-01-18T20:53:21.488Z,27.67
2019-01-18T20:56:21.779Z,26.63
2019-01-18T20:59:06.651Z,30.57
2019-01-18T21:02:15.139Z,31.27
2019-01-18T21:05:07.556Z,30.23
2019-01-18T21:08:06.363Z,33.70
2019-01-18T21:11:15.431Z,21.37
2019-01-18T21:13:59.133Z,32.93
2019-01-18T21:16:45.526Z,28.07
2019-01-18T21:19:24.286Z,30.60
2019-01-18T21:22:41.962Z,29.60
2019-01-18T21:25:40.264Z,33.97
2019-01-18T21:28:45.685Z,35.80
2019-01-18T21:31:59.103Z,34.67
2019-01-18T21:34:54.488Z,31.67
2019-01-18T21:38:04.008Z,31.73
2019-01-18T21:41:05.208Z,24.77
2019-01-18T21:43:59.557Z,29.97
2019-01-18T21:46:47.403Z,26.13
2019-01-18T21:49:33.837Z,17.13
2019-01-18T21:52:43.844Z,23.87
2019-01-18T21:55:40.572Z,23.73
2019-01-18T21:58:30.630Z,27.27
2019-01-18T22:01:32.161Z,23.30
2019-01-18T22:04:40.862Z,25.33
2019-01-18T22:07:50.646Z,19.43
2019-01-18T22:10:58.830Z,28.17
2019-01-18T22:14:26.397Z,28.17
2019-01-18T22:17:14.351Z,28.93
2019-01-18T22:19:57.021Z,26.47
2019-01-18T22:22:47.343Z,33.67
2019-01-18T22:25:44.156Z,28.73
2019-01-18T22:29:01.218Z,30.10
2019-01-18T22:32:11.439Z,34.57
2019-01-18T22:35:18.096Z,29.30
2019-01-18T22:38:20.787Z,29.23
2019-01-18T22:41:24.215Z,28.40
2019-01-18T22:44:21.724Z,26.70
2019-01-18T22:47:40.127Z,30.70
2019-01-18T22:51:04.907Z,20.97
2019-01-18T22:54:11.297Z,21.13
2019-01-18T22:57:29.005Z,20.97
2019-01-18T23:01:15.896Z,21.00
2019-01-18T23:04:34.051Z,25.17
2019-01-18T23:07:26.892Z,22.70
2019-01-18T23:10:39.433Z,21.23
2019-01-18T23:13:44.718Z,22.50
2019-01-18T23:16:49.557Z,24.00
2019-01-18T23:19:56.853Z,25.50
2019-01-18T23:22:49.346Z,26.27
2019-01-18T23:25:25.657Z,24.63
2019-01-18T23:28:11.359Z,30.43
2019-01-18T23:30:56.919Z,26.37
2019-01-18T23:33:45.506Z,28.77
2019-01-18T23:36:22.213Z,24.93
2019-01-18T23:39:27.495Z,31.30
2019-01-18T23:42:39.967Z,24.83
2019-01-18T23:46:07.573Z,21.80
2019-01-18T23:49:32.163Z,20.17
2019-01-18T23:52:45.895Z,23.10
2019-01-18T23:55:37.781Z,30.13
2019-01-18T23:58:44.327Z,26.87
