createdAt,value
2018-09-27T00:01:02.092Z,7.8
2018-09-27T00:06:04.192Z,7.7
2018-09-27T00:11:06.463Z,7.7
2018-09-27T00:16:08.791Z,7.6
2018-09-27T00:21:11.090Z,7.6
2018-09-27T00:26:13.364Z,7.6
2018-09-27T00:31:15.717Z,7.5
2018-09-27T00:36:17.999Z,7.4
2018-09-27T00:41:20.253Z,7.4
2018-09-27T00:46:22.656Z,7.4
2018-09-27T00:51:24.896Z,7.4
2018-09-27T00:56:27.060Z,7.4
2018-09-27T01:01:29.367Z,7.3
2018-09-27T01:06:31.763Z,7.3
2018-09-27T01:11:33.920Z,7.3
2018-09-27T01:16:36.250Z,7.3
2018-09-27T01:21:38.655Z,7.2
2018-09-27T01:26:40.953Z,7.2
2018-09-27T01:31:43.104Z,7.2
2018-09-27T01:36:45.550Z,7.3
2018-09-27T01:41:47.768Z,7.4
2018-09-27T01:46:49.985Z,7.5
2018-09-27T01:51:52.332Z,7.4
2018-09-27T01:56:54.691Z,7.4
2018-09-27T02:01:57.004Z,7.3
2018-09-27T02:06:59.305Z,7.1
2018-09-27T02:12:01.513Z,7.1
2018-09-27T02:17:03.837Z,7.1
2018-09-27T02:22:06.086Z,7
2018-09-27T02:27:08.420Z,6.8
2018-09-27T02:32:10.796Z,6.9
2018-09-27T02:42:15.228Z,6.8
2018-09-27T02:47:17.543Z,6.8
2018-09-27T02:52:20.010Z,6.7
2018-09-27T02:57:22.189Z,6.6
2018-09-27T03:02:24.485Z,6.6
2018-09-27T03:07:26.865Z,6.6
2018-09-27T03:12:29.367Z,6.7
2018-09-27T03:17:31.412Z,6.7
2018-09-27T03:22:33.713Z,6.8
2018-09-27T03:27:36.013Z,6.7
2018-09-27T03:32:38.318Z,6.7
2018-09-27T03:37:40.460Z,6.8
2018-09-27T03:42:42.875Z,7
2018-09-27T03:47:45.146Z,7
2018-09-27T03:52:47.550Z,7
2018-09-27T03:57:49.726Z,7
2018-09-27T04:02:52.012Z,6.9
2018-09-27T04:07:54.247Z,6.8
2018-09-27T04:12:56.569Z,6.6
2018-09-27T04:17:58.928Z,6.5
2018-09-27T04:23:01.149Z,6.4
2018-09-27T04:28:03.434Z,6.4
2018-09-27T04:33:05.743Z,6.3
2018-09-27T04:38:08.109Z,6.2
2018-09-27T04:43:10.317Z,6.1
2018-09-27T04:48:12.619Z,6.1
2018-09-27T04:53:14.868Z,6.1
2018-09-27T04:58:17.232Z,6
2018-09-27T05:03:19.520Z,6
2018-09-27T05:08:21.813Z,6
2018-09-27T05:13:24.103Z,6
2018-09-27T05:18:26.453Z,5.9
2018-09-27T05:23:28.620Z,5.8
2018-09-27T05:28:30.923Z,5.8
2018-09-27T05:33:33.540Z,5.8
2018-09-27T05:38:35.569Z,5.8
2018-09-27T05:43:37.885Z,5.8
2018-09-27T05:48:40.172Z,5.7
2018-09-27T05:53:42.508Z,5.6
2018-09-27T05:58:44.721Z,5.7
2018-09-27T06:03:47.056Z,5.7
2018-09-27T06:08:49.320Z,5.7
2018-09-27T06:13:51.576Z,5.7
2018-09-27T06:18:54.040Z,5.8
2018-09-27T06:23:56.318Z,5.9
2018-09-27T06:28:58.457Z,6
2018-09-27T06:34:00.843Z,6.1
2018-09-27T06:39:03.177Z,6.2
2018-09-27T06:44:05.371Z,6.5
2018-09-27T06:49:07.704Z,6.6
2018-09-27T06:54:09.893Z,6.8
2018-09-27T06:59:12.312Z,7.1
2018-09-27T07:04:14.498Z,7.4
2018-09-27T07:09:16.811Z,7.9
2018-09-27T07:14:19.166Z,8.3
2018-09-27T07:19:21.461Z,8.8
2018-09-27T07:24:23.735Z,9.3
2018-09-27T07:29:26.026Z,9.9
2018-09-27T07:34:28.347Z,10.6
2018-09-27T07:39:30.605Z,11.1
2018-09-27T07:44:33.020Z,11.2
2018-09-27T07:49:35.208Z,11.3
2018-09-27T07:54:37.685Z,11.3
2018-09-27T07:59:39.819Z,11.2
2018-09-27T08:04:42.145Z,11.2
2018-09-27T08:09:44.381Z,11.6
2018-09-27T08:14:46.712Z,12.1
2018-09-27T08:19:49.066Z,12.4
2018-09-27T08:24:51.295Z,12.6
2018-09-27T08:29:53.579Z,12.7
2018-09-27T08:34:55.872Z,13
2018-09-27T08:39:58.158Z,13.1
2018-09-27T08:45:00.649Z,13.3
2018-09-27T08:50:03.138Z,13.7
2018-09-27T08:55:05.010Z,13.9
2018-09-27T09:00:07.256Z,14.1
2018-09-27T09:05:09.582Z,14.5
2018-09-27T09:10:11.965Z,14.7
2018-09-27T09:15:14.178Z,15
2018-09-27T09:20:16.431Z,15.2
2018-09-27T09:25:18.898Z,15.4
2018-09-27T09:30:21.118Z,15.6
2018-09-27T09:35:23.376Z,15.8
2018-09-27T09:40:26.141Z,16
2018-09-27T09:45:27.993Z,16.200001
2018-09-27T09:50:30.291Z,16.4
2018-09-27T09:55:32.534Z,16.6
2018-09-27T10:00:35.050Z,16.799999
2018-09-27T10:05:37.182Z,17.1
2018-09-27T10:10:39.473Z,17.200001
2018-09-27T10:15:41.794Z,17.5
2018-09-27T10:20:44.033Z,17.6
2018-09-27T10:25:46.323Z,17.799999
2018-09-27T10:30:48.880Z,18.1
2018-09-27T10:35:50.854Z,18.5
2018-09-27T10:40:53.144Z,18.799999
2018-09-27T10:45:55.658Z,19.1
2018-09-27T10:50:58.141Z,19.4
2018-09-27T10:56:00.072Z,19.700001
2018-09-27T11:01:02.488Z,20.5
2018-09-27T11:06:04.773Z,20.799999
2018-09-27T11:11:07.052Z,21.200001
2018-09-27T11:16:09.277Z,21.9
2018-09-27T11:21:11.521Z,22.4
2018-09-27T11:26:13.950Z,23
2018-09-27T11:31:16.119Z,23.6
2018-09-27T11:36:18.499Z,24.1
2018-09-27T11:41:20.791Z,24.4
2018-09-27T11:46:22.977Z,25
2018-09-27T11:56:27.629Z,25.6
2018-09-27T12:01:30.104Z,25.9
2018-09-27T12:06:32.242Z,25.9
2018-09-27T12:11:34.436Z,25.9
2018-09-27T12:16:36.856Z,26.4
2018-09-27T12:21:39.191Z,26.5
2018-09-27T12:26:41.323Z,26.4
2018-09-27T12:31:43.699Z,26.4
2018-09-27T12:36:46.222Z,26.5
2018-09-27T12:41:48.487Z,26.5
2018-09-27T12:46:50.591Z,26.700001
2018-09-27T12:51:53.128Z,26.5
2018-09-27T12:56:55.111Z,26.4
2018-09-27T13:01:57.637Z,26.6
2018-09-27T13:06:59.939Z,26.5
2018-09-27T13:12:02.145Z,26.6
2018-09-27T13:17:04.247Z,26.5
2018-09-27T13:22:06.595Z,26.6
2018-09-27T13:27:09.451Z,26.700001
2018-09-27T13:32:11.387Z,26.700001
2018-09-27T13:37:13.416Z,26.5
2018-09-27T13:47:18.014Z,26
2018-09-27T13:52:20.388Z,26.1
2018-09-27T13:57:22.783Z,26.200001
2018-09-27T14:02:25.073Z,26.200001
2018-09-27T14:07:27.235Z,26
2018-09-27T14:12:29.493Z,25.5
2018-09-27T14:17:31.886Z,25.299999
2018-09-27T14:22:34.297Z,25
2018-09-27T14:27:36.499Z,24.6
2018-09-27T14:32:38.837Z,24.1
2018-09-27T14:37:41.028Z,23.799999
2018-09-27T14:42:43.445Z,23.5
2018-09-27T14:47:45.675Z,23.200001
2018-09-27T14:52:47.929Z,23
2018-09-27T14:57:50.250Z,22.700001
2018-09-27T15:02:52.503Z,22.5
2018-09-27T15:07:54.850Z,22.5
2018-09-27T15:12:57.159Z,22.4
2018-09-27T15:17:59.554Z,22.6
2018-09-27T15:23:02.011Z,22.799999
2018-09-27T15:28:04.056Z,23.200001
2018-09-27T15:33:06.683Z,23.700001
2018-09-27T15:38:08.583Z,23.700001
2018-09-27T15:43:10.961Z,24.1
2018-09-27T15:48:13.356Z,24.200001
2018-09-27T15:53:15.497Z,24.6
2018-09-27T15:58:17.851Z,24.799999
2018-09-27T16:03:20.046Z,24.9
2018-09-27T16:08:22.269Z,24.200001
2018-09-27T16:13:24.607Z,23.799999
2018-09-27T16:18:26.976Z,23.6
2018-09-27T16:23:29.224Z,23.200001
2018-09-27T16:28:31.560Z,22.5
2018-09-27T16:33:33.963Z,21.299999
2018-09-27T16:38:36.126Z,20.5
2018-09-27T16:43:38.325Z,20.1
2018-09-27T16:48:40.778Z,19.700001
2018-09-27T16:53:43.028Z,19.4
2018-09-27T16:58:45.287Z,19.1
2018-09-27T17:03:47.645Z,18.6
2018-09-27T17:08:49.815Z,18
2018-09-27T17:13:52.170Z,17.5
2018-09-27T17:18:54.464Z,17
2018-09-27T17:23:56.680Z,16.5
2018-09-27T17:28:59.048Z,16
2018-09-27T17:34:01.391Z,15.6
2018-09-27T17:39:03.764Z,15.3
2018-09-27T17:44:05.891Z,15
2018-09-27T17:49:08.246Z,14.7
2018-09-27T17:54:10.470Z,14.3
2018-09-27T17:59:13.109Z,13.9
2018-09-27T18:04:15.241Z,13.7
2018-09-27T18:09:17.430Z,13.4
2018-09-27T18:14:19.684Z,13.2
2018-09-27T18:19:21.996Z,13.1
2018-09-27T18:24:24.342Z,12.9
2018-09-27T18:29:26.515Z,12.8
2018-09-27T18:34:28.930Z,12.6
2018-09-27T18:39:31.146Z,12.5
2018-09-27T18:44:33.521Z,12.2
2018-09-27T18:49:36.073Z,12.2
2018-09-27T18:54:38.045Z,12.1
2018-09-27T18:59:40.307Z,12
2018-09-27T19:04:42.585Z,11.7
2018-09-27T19:14:47.325Z,11.6
2018-09-27T19:19:49.516Z,11.4
2018-09-27T19:24:51.721Z,11.3
2018-09-27T19:29:54.267Z,11.4
2018-09-27T19:34:56.309Z,11.4
2018-09-27T19:39:58.637Z,11.4
2018-09-27T19:45:01.012Z,11.3
2018-09-27T19:50:03.456Z,11.1
2018-09-27T19:55:05.567Z,11.1
2018-09-27T20:00:07.793Z,11
2018-09-27T20:05:10.193Z,10.9
2018-09-27T20:10:12.492Z,10.7
2018-09-27T20:15:14.909Z,10.5
2018-09-27T20:20:17.060Z,10.4
2018-09-27T20:25:19.340Z,10.3
2018-09-27T20:30:21.626Z,10.2
2018-09-27T20:35:24.018Z,10.1
2018-09-27T20:40:26.185Z,10
2018-09-27T20:45:28.578Z,10
2018-09-27T20:50:30.907Z,9.9
2018-09-27T20:55:33.108Z,9.8
2018-09-27T21:00:35.323Z,9.7
2018-09-27T21:05:37.621Z,9.6
2018-09-27T21:10:40.372Z,9.5
2018-09-27T21:15:42.384Z,9.4
2018-09-27T21:20:44.627Z,9.3
2018-09-27T21:25:46.783Z,9.3
2018-09-27T21:30:49.091Z,9.3
2018-09-27T21:35:51.591Z,9.2
2018-09-27T21:40:53.688Z,9.1
2018-09-27T21:45:56.007Z,9
2018-09-27T21:50:58.357Z,8.9
2018-09-27T21:56:00.744Z,8.8
2018-09-27T22:01:02.916Z,8.8
2018-09-27T22:06:05.272Z,8.8
2018-09-27T22:11:07.554Z,8.8
2018-09-27T22:16:09.926Z,8.7
2018-09-27T22:21:12.128Z,8.6
2018-09-27T22:26:14.537Z,8.5
2018-09-27T22:31:16.668Z,8.5
2018-09-27T22:36:19.024Z,8.6
2018-09-27T22:41:21.229Z,8.7
2018-09-27T22:46:23.541Z,8.8
2018-09-27T22:51:25.867Z,8.9
2018-09-27T22:56:28.125Z,9
2018-09-27T23:01:30.464Z,9.1
2018-09-27T23:06:32.714Z,9.3
2018-09-27T23:11:35.124Z,9.5
2018-09-27T23:16:37.358Z,9.7
2018-09-27T23:21:39.575Z,9.8
2018-09-27T23:26:41.907Z,9.8
2018-09-27T23:31:44.596Z,9.7
2018-09-27T23:36:46.578Z,9.7
2018-09-27T23:41:48.802Z,9.5
2018-09-27T23:46:51.102Z,9.5
2018-09-27T23:51:53.466Z,9.3
2018-09-27T23:56:55.680Z,9.3
