createdAt,value
2022-12-03T00:00:17.348Z,13.67
2022-12-03T00:02:45.556Z,12.43
2022-12-03T00:05:13.799Z,9.93
2022-12-03T00:07:43.246Z,10.20
2022-12-03T00:10:12.316Z,9.23
2022-12-03T00:12:40.516Z,8.80
2022-12-03T00:15:10.261Z,9.10
2022-12-03T00:17:38.673Z,11.07
2022-12-03T00:20:08.281Z,7.93
2022-12-03T00:22:36.342Z,8.03
2022-12-03T00:25:06.566Z,8.17
2022-12-03T00:27:34.665Z,6.97
2022-12-03T00:30:02.718Z,8.37
2022-12-03T00:32:31.027Z,7.13
2022-12-03T00:34:59.092Z,7.50
2022-12-03T00:37:27.327Z,8.60
2022-12-03T00:39:55.393Z,8.33
2022-12-03T00:42:24.797Z,8.23
2022-12-03T00:44:53.259Z,7.90
2022-12-03T00:47:21.602Z,7.93
2022-12-03T00:49:49.702Z,10.20
2022-12-03T00:52:17.829Z,9.53
2022-12-03T00:54:45.892Z,11.30
2022-12-03T00:57:13.952Z,9.77
2022-12-03T00:59:43.423Z,11.07
2022-12-03T01:02:11.647Z,15.37
2022-12-03T01:04:39.842Z,11.03
2022-12-03T01:07:09.730Z,9.97
2022-12-03T01:09:37.898Z,9.07
2022-12-03T01:12:06.305Z,8.33
2022-12-03T01:14:34.397Z,7.37
2022-12-03T01:17:03.854Z,8.63
2022-12-03T01:19:31.978Z,8.17
2022-12-03T01:22:00.032Z,8.50
2022-12-03T01:24:28.194Z,8.80
2022-12-03T01:26:57.527Z,8.70
2022-12-03T01:29:25.720Z,8.10
2022-12-03T01:32:11.262Z,9.13
2022-12-03T01:34:40.629Z,7.63
2022-12-03T01:37:08.706Z,8.37
2022-12-03T01:39:36.782Z,8.00
2022-12-03T01:42:05.697Z,7.80
2022-12-03T01:44:35.867Z,7.47
2022-12-03T01:47:06.977Z,8.33
2022-12-03T01:49:42.546Z,7.50
2022-12-03T01:52:13.183Z,7.70
2022-12-03T01:54:44.895Z,7.97
2022-12-03T01:57:21.227Z,5.90
2022-12-03T01:59:50.154Z,6.10
2022-12-03T02:02:22.879Z,6.20
2022-12-03T02:04:54.266Z,6.80
2022-12-03T02:07:26.064Z,5.90
2022-12-03T02:09:55.804Z,6.50
2022-12-03T02:12:29.210Z,5.57
2022-12-03T02:14:57.814Z,5.97
2022-12-03T02:17:26.234Z,4.67
2022-12-03T02:19:57.148Z,5.60
2022-12-03T02:22:34.786Z,5.70
2022-12-03T02:25:15.725Z,5.63
2022-12-03T02:27:44.172Z,5.20
2022-12-03T02:30:14.398Z,5.90
2022-12-03T02:32:42.567Z,5.83
2022-12-03T02:35:15.639Z,5.47
2022-12-03T02:37:46.033Z,5.13
2022-12-03T02:40:20.438Z,6.07
2022-12-03T02:42:48.977Z,4.30
2022-12-03T02:45:20.666Z,4.83
2022-12-03T02:47:50.797Z,5.07
2022-12-03T02:50:22.794Z,5.70
2022-12-03T02:52:53.494Z,5.60
2022-12-03T02:55:23.651Z,4.60
2022-12-03T02:57:52.992Z,5.37
2022-12-03T03:00:22.897Z,5.17
2022-12-03T03:02:51.654Z,5.23
2022-12-03T03:05:23.232Z,4.70
2022-12-03T03:07:52.398Z,5.47
2022-12-03T03:10:24.945Z,5.70
2022-12-03T03:12:54.930Z,4.87
2022-12-03T03:15:24.550Z,5.13
2022-12-03T03:17:53.030Z,4.30
2022-12-03T03:20:21.278Z,5.27
2022-12-03T03:22:49.614Z,5.10
2022-12-03T03:25:22.318Z,4.80
2022-12-03T03:27:51.917Z,5.60
2022-12-03T03:30:20.176Z,6.83
2022-12-03T03:32:48.541Z,4.50
2022-12-03T03:35:17.894Z,5.03
2022-12-03T03:37:46.098Z,4.87
2022-12-03T03:40:14.272Z,5.10
2022-12-03T03:42:42.498Z,4.63
2022-12-03T03:45:12.298Z,5.03
2022-12-03T03:47:40.772Z,4.23
2022-12-03T03:50:11.391Z,4.30
2022-12-03T03:52:41.627Z,5.07
2022-12-03T03:55:11.227Z,4.80
2022-12-03T03:57:40.082Z,5.43
2022-12-03T04:00:09.453Z,5.17
2022-12-03T04:02:38.926Z,4.10
2022-12-03T04:05:08.292Z,3.97
2022-12-03T04:07:36.428Z,4.33
2022-12-03T04:10:25.529Z,4.17
2022-12-03T04:12:55.260Z,4.27
2022-12-03T04:15:23.343Z,5.10
2022-12-03T04:18:06.774Z,4.67
2022-12-03T04:20:34.872Z,4.80
2022-12-03T04:23:02.434Z,4.50
2022-12-03T04:25:48.048Z,4.23
2022-12-03T04:28:33.477Z,4.10
2022-12-03T04:31:21.621Z,4.13
2022-12-03T04:34:08.762Z,4.80
2022-12-03T04:36:36.882Z,4.80
2022-12-03T04:39:05.299Z,4.60
2022-12-03T04:41:33.406Z,3.97
2022-12-03T04:44:18.914Z,4.53
2022-12-03T04:46:47.094Z,4.10
2022-12-03T04:49:16.899Z,4.50
2022-12-03T04:51:44.944Z,4.23
2022-12-03T04:54:13.037Z,5.23
2022-12-03T04:56:41.217Z,4.13
2022-12-03T04:59:14.326Z,4.40
2022-12-03T05:01:44.779Z,4.60
2022-12-03T05:04:13.271Z,4.70
2022-12-03T05:06:44.032Z,4.93
2022-12-03T05:09:12.736Z,4.40
2022-12-03T05:11:41.071Z,4.60
2022-12-03T05:14:09.680Z,4.40
2022-12-03T05:16:38.130Z,4.40
2022-12-03T05:19:07.519Z,4.70
2022-12-03T05:21:35.603Z,4.43
2022-12-03T05:24:05.738Z,4.30
2022-12-03T05:26:33.810Z,4.47
2022-12-03T05:29:02.567Z,5.17
2022-12-03T05:31:30.725Z,4.90
2022-12-03T05:33:58.834Z,4.90
2022-12-03T05:36:26.982Z,4.97
2022-12-03T05:38:55.047Z,5.50
2022-12-03T05:41:44.346Z,5.50
2022-12-03T05:44:16.123Z,4.50
2022-12-03T05:46:47.061Z,5.00
2022-12-03T05:49:15.189Z,6.50
2022-12-03T05:51:44.215Z,7.27
2022-12-03T05:54:12.278Z,5.43
2022-12-03T05:56:41.715Z,5.20
2022-12-03T05:59:09.810Z,4.93
2022-12-03T06:01:37.886Z,5.30
2022-12-03T06:04:06.271Z,5.97
2022-12-03T06:06:34.443Z,7.93
2022-12-03T06:09:02.606Z,6.70
2022-12-03T06:11:30.796Z,5.70
2022-12-03T06:14:00.326Z,6.43
2022-12-03T06:16:28.506Z,6.73
2022-12-03T06:18:57.504Z,6.70
2022-12-03T06:21:25.603Z,6.93
2022-12-03T06:23:53.679Z,7.30
2022-12-03T06:26:21.769Z,5.90
2022-12-03T06:28:50.272Z,5.37
2022-12-03T06:31:19.790Z,5.67
2022-12-03T06:33:47.884Z,4.83
2022-12-03T06:36:21.418Z,6.10
2022-12-03T06:38:51.024Z,7.17
2022-12-03T06:41:19.114Z,7.03
2022-12-03T06:43:47.201Z,6.20
2022-12-03T06:46:15.351Z,8.03
2022-12-03T06:48:44.814Z,13.80
2022-12-03T06:51:12.906Z,5.93
2022-12-03T06:53:40.956Z,7.27
2022-12-03T06:56:09.349Z,6.20
2022-12-03T06:58:37.495Z,5.20
2022-12-03T07:01:05.708Z,5.20
2022-12-03T07:03:33.805Z,5.63
2022-12-03T07:06:03.285Z,5.50
2022-12-03T07:08:31.402Z,4.67
2022-12-03T07:10:59.495Z,6.07
2022-12-03T07:13:27.554Z,5.03
2022-12-03T07:15:55.737Z,5.20
2022-12-03T07:18:23.841Z,5.63
2022-12-03T07:20:51.979Z,5.83
2022-12-03T07:23:22.664Z,5.27
2022-12-03T07:25:50.735Z,6.27
2022-12-03T07:28:18.834Z,6.50
2022-12-03T07:30:46.929Z,6.13
2022-12-03T07:33:15.251Z,6.13
2022-12-03T07:35:43.294Z,5.47
2022-12-03T07:38:11.361Z,5.83
2022-12-03T07:40:40.764Z,5.50
2022-12-03T07:43:08.839Z,6.23
2022-12-03T07:45:36.938Z,6.87
2022-12-03T07:48:05.089Z,7.10
2022-12-03T07:50:33.170Z,6.10
2022-12-03T07:53:01.274Z,7.37
2022-12-03T07:55:29.329Z,9.13
2022-12-03T07:57:58.762Z,11.80
2022-12-03T08:00:27.027Z,9.73
2022-12-03T08:02:55.201Z,8.80
2022-12-03T08:05:23.280Z,9.40
2022-12-03T08:07:51.454Z,6.57
2022-12-03T08:10:20.008Z,7.80
2022-12-03T08:12:48.812Z,7.47
2022-12-03T08:15:20.921Z,8.80
2022-12-03T08:17:55.466Z,7.47
2022-12-03T08:20:25.243Z,7.97
2022-12-03T08:22:55.110Z,6.40
2022-12-03T08:25:25.508Z,6.63
2022-12-03T08:27:57.752Z,7.23
2022-12-03T08:30:27.543Z,7.30
2022-12-03T08:32:55.674Z,8.47
2022-12-03T08:35:26.274Z,7.50
2022-12-03T08:38:00.256Z,7.50
2022-12-03T08:40:35.569Z,8.03
2022-12-03T08:43:14.691Z,9.30
2022-12-03T08:45:44.281Z,8.00
2022-12-03T08:48:33.568Z,8.10
2022-12-03T08:51:07.325Z,8.13
2022-12-03T08:53:37.669Z,9.00
2022-12-03T08:56:14.606Z,11.77
2022-12-03T08:58:44.396Z,10.17
2022-12-03T09:01:34.924Z,9.67
2022-12-03T09:04:24.862Z,8.40
2022-12-03T09:06:54.242Z,8.43
2022-12-03T09:09:23.078Z,8.40
2022-12-03T09:11:51.699Z,8.70
2022-12-03T09:14:22.506Z,9.00
2022-12-03T09:16:55.510Z,9.53
2022-12-03T09:19:24.442Z,9.03
2022-12-03T09:21:52.617Z,9.27
2022-12-03T09:24:21.171Z,8.47
2022-12-03T09:26:49.275Z,10.93
2022-12-03T09:29:17.439Z,9.00
2022-12-03T09:31:45.642Z,10.23
2022-12-03T09:34:15.583Z,9.80
2022-12-03T09:36:43.656Z,9.17
2022-12-03T09:39:11.750Z,11.57
2022-12-03T09:41:40.079Z,10.00
2022-12-03T09:44:13.743Z,12.00
2022-12-03T09:46:46.481Z,8.73
2022-12-03T09:49:18.722Z,9.13
2022-12-03T09:51:47.291Z,9.60
2022-12-03T09:54:24.860Z,9.80
2022-12-03T09:56:54.358Z,11.07
2022-12-03T09:59:23.615Z,9.50
2022-12-03T10:01:52.875Z,10.20
2022-12-03T10:04:22.607Z,10.57
2022-12-03T10:06:51.042Z,9.40
2022-12-03T10:09:24.491Z,10.80
2022-12-03T10:11:52.935Z,10.30
2022-12-03T10:14:21.171Z,10.23
2022-12-03T10:16:49.930Z,9.43
2022-12-03T10:19:23.628Z,9.77
2022-12-03T10:21:51.805Z,10.70
2022-12-03T10:24:22.378Z,10.20
2022-12-03T10:26:52.622Z,9.80
2022-12-03T10:29:24.718Z,9.33
2022-12-03T10:32:01.987Z,10.23
2022-12-03T10:34:33.772Z,9.50
2022-12-03T10:37:16.736Z,10.50
2022-12-03T10:39:57.504Z,10.83
2022-12-03T10:42:26.405Z,9.03
2022-12-03T10:45:18.208Z,9.27
2022-12-03T10:48:04.828Z,10.57
2022-12-03T10:50:35.237Z,9.83
2022-12-03T10:53:03.808Z,10.17
2022-12-03T10:55:38.638Z,10.17
2022-12-03T10:58:07.141Z,9.77
2022-12-03T11:00:35.920Z,10.60
2022-12-03T11:03:04.030Z,10.30
2022-12-03T11:05:32.166Z,11.03
2022-12-03T11:08:01.697Z,9.80
2022-12-03T11:10:29.860Z,10.13
2022-12-03T11:13:44.186Z,9.13
2022-12-03T11:16:12.844Z,10.53
2022-12-03T11:19:17.279Z,11.37
2022-12-03T11:22:24.911Z,9.40
2022-12-03T11:25:37.898Z,10.47
2022-12-03T11:28:36.808Z,10.67
2022-12-03T11:31:11.427Z,10.17
2022-12-03T11:33:41.377Z,10.50
2022-12-03T11:36:31.782Z,10.70
2022-12-03T11:39:04.763Z,11.43
2022-12-03T11:41:35.860Z,10.03
2022-12-03T11:44:32.940Z,11.73
2022-12-03T11:47:08.920Z,10.10
2022-12-03T11:49:39.518Z,9.27
2022-12-03T11:52:30.297Z,10.90
2022-12-03T11:55:03.245Z,9.80
2022-12-03T11:57:36.835Z,10.17
2022-12-03T12:00:19.940Z,11.77
2022-12-03T12:02:48.673Z,10.03
2022-12-03T12:05:28.991Z,11.33
2022-12-03T12:07:58.384Z,11.43
2022-12-03T12:10:40.816Z,12.40
2022-12-03T12:13:27.291Z,12.27
2022-12-03T12:15:55.838Z,12.10
2022-12-03T12:18:41.719Z,9.90
2022-12-03T12:21:42.307Z,11.27
2022-12-03T12:24:35.858Z,12.13
2022-12-03T12:27:07.298Z,11.10
2022-12-03T12:29:38.128Z,9.63
2022-12-03T12:32:16.079Z,11.17
2022-12-03T12:34:46.043Z,10.83
2022-12-03T12:37:20.923Z,12.37
2022-12-03T12:39:49.568Z,10.27
2022-12-03T12:42:30.262Z,11.87
2022-12-03T12:45:06.491Z,10.43
2022-12-03T12:47:36.429Z,13.60
2022-12-03T12:50:10.577Z,10.40
2022-12-03T12:52:42.475Z,11.40
2022-12-03T12:55:12.199Z,10.53
2022-12-03T12:57:40.296Z,11.20
2022-12-03T13:00:16.028Z,10.90
2022-12-03T13:02:47.556Z,10.23
2022-12-03T13:05:15.873Z,10.93
2022-12-03T13:07:44.964Z,11.70
2022-12-03T13:10:38.748Z,12.33
2022-12-03T13:13:23.200Z,10.60
2022-12-03T13:16:01.639Z,12.20
2022-12-03T13:18:44.358Z,11.10
2022-12-03T13:21:22.883Z,11.13
2022-12-03T13:23:53.312Z,12.17
2022-12-03T13:26:34.675Z,11.60
2022-12-03T13:29:15.075Z,11.77
2022-12-03T13:31:50.804Z,11.30
2022-12-03T13:34:22.161Z,11.40
2022-12-03T13:36:57.710Z,11.43
2022-12-03T13:39:31.619Z,9.83
2022-12-03T13:42:27.916Z,11.70
2022-12-03T13:44:57.344Z,11.20
2022-12-03T13:47:27.191Z,10.37
2022-12-03T13:49:57.676Z,11.70
2022-12-03T13:52:27.116Z,12.00
2022-12-03T13:54:57.117Z,11.53
2022-12-03T13:57:25.209Z,10.13
2022-12-03T13:59:53.670Z,10.90
2022-12-03T14:02:22.055Z,12.50
2022-12-03T14:04:56.807Z,13.63
2022-12-03T14:07:26.709Z,12.77
2022-12-03T14:09:55.006Z,10.93
2022-12-03T14:12:33.682Z,11.20
2022-12-03T14:15:02.555Z,10.40
2022-12-03T14:17:31.251Z,11.43
2022-12-03T14:20:01.655Z,11.73
2022-12-03T14:22:30.199Z,10.20
2022-12-03T14:24:58.823Z,12.00
2022-12-03T14:27:27.511Z,11.93
2022-12-03T14:29:55.923Z,11.77
2022-12-03T14:32:24.280Z,11.00
2022-12-03T14:34:52.346Z,10.40
2022-12-03T14:37:21.750Z,11.10
2022-12-03T14:39:49.884Z,10.97
2022-12-03T14:42:18.270Z,10.37
2022-12-03T14:44:47.893Z,10.43
2022-12-03T14:47:17.955Z,11.17
2022-12-03T14:49:46.614Z,10.17
2022-12-03T14:52:14.683Z,11.80
2022-12-03T14:54:44.333Z,10.37
2022-12-03T14:57:13.999Z,10.20
2022-12-03T14:59:42.638Z,11.17
2022-12-03T15:02:12.216Z,9.23
2022-12-03T15:04:41.021Z,9.70
2022-12-03T15:07:09.884Z,10.03
2022-12-03T15:09:38.096Z,11.20
2022-12-03T15:12:08.411Z,10.63
2022-12-03T15:14:36.550Z,10.40
2022-12-03T15:17:04.661Z,11.67
2022-12-03T15:19:32.760Z,11.30
2022-12-03T15:22:00.870Z,11.67
2022-12-03T15:24:28.992Z,11.00
2022-12-03T15:26:57.173Z,11.60
2022-12-03T15:29:26.588Z,11.50
2022-12-03T15:31:54.783Z,11.23
2022-12-03T15:34:23.501Z,11.30
2022-12-03T15:36:53.012Z,10.90
2022-12-03T15:39:21.360Z,10.73
2022-12-03T15:41:49.683Z,10.90
2022-12-03T15:44:17.754Z,11.80
2022-12-03T15:46:47.275Z,11.27
2022-12-03T15:49:15.412Z,11.47
2022-12-03T15:51:43.477Z,11.90
2022-12-03T15:54:12.266Z,9.90
2022-12-03T15:56:40.471Z,10.67
2022-12-03T15:59:08.564Z,10.57
2022-12-03T16:01:36.711Z,10.77
2022-12-03T16:04:06.329Z,10.60
2022-12-03T16:06:34.442Z,12.03
2022-12-03T16:09:02.534Z,12.43
2022-12-03T16:11:30.776Z,10.43
2022-12-03T16:13:58.910Z,11.33
2022-12-03T16:16:27.099Z,13.67
2022-12-03T16:18:55.257Z,13.17
2022-12-03T16:21:27.105Z,12.10
2022-12-03T16:23:55.841Z,11.47
2022-12-03T16:26:24.682Z,10.90
2022-12-03T16:28:53.048Z,9.70
2022-12-03T16:31:21.590Z,11.10
2022-12-03T16:33:49.719Z,11.77
2022-12-03T16:36:17.967Z,11.80
2022-12-03T16:38:47.384Z,12.80
2022-12-03T16:41:15.478Z,12.53
2022-12-03T16:43:46.029Z,11.67
2022-12-03T16:46:26.203Z,10.60
2022-12-03T16:48:56.352Z,11.97
2022-12-03T16:51:26.910Z,10.80
2022-12-03T16:53:56.356Z,12.37
2022-12-03T16:56:24.475Z,10.07
2022-12-03T16:58:52.560Z,12.60
2022-12-03T17:01:23.396Z,11.30
2022-12-03T17:03:51.675Z,10.63
2022-12-03T17:06:19.793Z,11.80
2022-12-03T17:08:49.959Z,11.27
2022-12-03T17:11:19.998Z,9.57
2022-12-03T17:13:48.102Z,10.67
2022-12-03T17:16:16.617Z,9.73
2022-12-03T17:18:44.717Z,11.80
2022-12-03T17:21:12.888Z,9.60
2022-12-03T17:23:40.961Z,10.87
2022-12-03T17:26:09.026Z,11.17
2022-12-03T17:28:38.551Z,11.17
2022-12-03T17:31:06.851Z,10.83
2022-12-03T17:33:35.055Z,11.40
2022-12-03T17:36:03.533Z,9.90
2022-12-03T17:38:38.612Z,9.27
2022-12-03T17:41:08.124Z,11.07
2022-12-03T17:43:36.212Z,11.03
2022-12-03T17:46:06.627Z,11.07
2022-12-03T17:48:35.531Z,11.73
2022-12-03T17:51:03.987Z,11.20
2022-12-03T17:53:32.136Z,12.03
2022-12-03T17:56:00.267Z,13.87
2022-12-03T17:58:28.639Z,16.07
2022-12-03T18:01:02.093Z,12.37
2022-12-03T18:03:32.524Z,10.90
2022-12-03T18:06:00.639Z,11.70
2022-12-03T18:08:28.766Z,13.23
2022-12-03T18:10:56.961Z,11.97
2022-12-03T18:13:25.052Z,11.70
2022-12-03T18:15:53.211Z,12.43
2022-12-03T18:18:21.313Z,12.17
2022-12-03T18:20:50.829Z,10.13
2022-12-03T18:23:18.991Z,11.50
2022-12-03T18:25:47.074Z,10.87
2022-12-03T18:28:15.155Z,11.53
2022-12-03T18:30:47.551Z,12.70
2022-12-03T18:33:18.912Z,11.63
2022-12-03T18:35:47.109Z,10.80
2022-12-03T18:38:18.189Z,10.60
2022-12-03T18:40:47.209Z,11.70
2022-12-03T18:43:17.092Z,10.73
2022-12-03T18:45:45.191Z,10.67
2022-12-03T18:48:14.628Z,11.77
2022-12-03T18:50:43.652Z,13.00
2022-12-03T18:53:12.185Z,12.47
2022-12-03T18:55:43.205Z,13.27
2022-12-03T18:58:11.355Z,11.17
2022-12-03T19:00:39.974Z,17.03
2022-12-03T19:03:08.511Z,12.40
2022-12-03T19:05:37.283Z,14.87
2022-12-03T19:08:13.719Z,15.77
2022-12-03T19:10:44.245Z,16.00
2022-12-03T19:13:12.440Z,14.70
2022-12-03T19:15:41.011Z,11.67
2022-12-03T19:18:09.102Z,12.20
2022-12-03T19:20:40.227Z,12.50
2022-12-03T19:23:08.342Z,12.30
2022-12-03T19:25:36.557Z,13.07
2022-12-03T19:28:06.166Z,14.23
2022-12-03T19:30:34.271Z,12.30
2022-12-03T19:33:02.357Z,12.50
2022-12-03T19:35:31.246Z,10.63
2022-12-03T19:37:59.448Z,12.90
2022-12-03T19:40:27.519Z,11.63
2022-12-03T19:42:55.570Z,11.00
2022-12-03T19:45:25.002Z,11.60
2022-12-03T19:47:53.128Z,11.93
2022-12-03T19:50:23.471Z,10.63
2022-12-03T19:52:52.035Z,11.27
2022-12-03T19:55:20.506Z,12.50
2022-12-03T19:57:48.603Z,12.93
2022-12-03T20:00:17.297Z,13.70
2022-12-03T20:02:49.862Z,11.90
2022-12-03T20:05:18.241Z,13.90
2022-12-03T20:07:46.349Z,13.30
2022-12-03T20:10:14.476Z,12.00
2022-12-03T20:12:42.598Z,12.13
2022-12-03T20:15:11.729Z,12.13
2022-12-03T20:17:39.849Z,12.30
2022-12-03T20:20:10.598Z,12.40
2022-12-03T20:22:38.689Z,10.90
2022-12-03T20:25:07.984Z,11.47
2022-12-03T20:27:36.195Z,11.57
2022-12-03T20:30:04.884Z,11.10
2022-12-03T20:32:32.994Z,10.70
2022-12-03T20:35:03.139Z,12.13
2022-12-03T20:37:33.841Z,10.90
2022-12-03T20:40:02.655Z,12.07
2022-12-03T20:42:31.065Z,11.17
2022-12-03T20:45:00.513Z,12.97
2022-12-03T20:47:28.591Z,10.33
2022-12-03T20:49:56.929Z,11.17
2022-12-03T20:52:25.125Z,11.60
2022-12-03T20:54:54.552Z,10.57
2022-12-03T20:57:22.623Z,11.60
2022-12-03T20:59:50.763Z,11.73
2022-12-03T21:02:18.980Z,11.63
2022-12-03T21:04:47.184Z,12.73
2022-12-03T21:07:15.363Z,12.00
2022-12-03T21:09:43.447Z,11.87
2022-12-03T21:12:12.842Z,13.47
2022-12-03T21:14:40.930Z,11.17
2022-12-03T21:17:10.322Z,15.80
2022-12-03T21:19:38.983Z,13.37
2022-12-03T21:22:07.980Z,11.77
2022-12-03T21:24:36.520Z,11.50
2022-12-03T21:27:04.766Z,11.43
2022-12-03T21:29:34.229Z,12.93
2022-12-03T21:32:02.528Z,14.17
2022-12-03T21:34:36.203Z,14.27
2022-12-03T21:37:05.311Z,18.87
2022-12-03T21:39:33.408Z,18.00
2022-12-03T21:42:22.052Z,12.80
2022-12-03T21:44:51.274Z,21.17
2022-12-03T21:47:19.500Z,12.93
2022-12-03T21:49:47.706Z,12.03
2022-12-03T21:52:15.825Z,12.63
2022-12-03T21:54:43.968Z,10.73
2022-12-03T21:57:12.065Z,12.67
2022-12-03T21:59:40.195Z,12.50
2022-12-03T22:02:10.533Z,10.57
2022-12-03T22:04:38.741Z,12.17
2022-12-03T22:07:07.222Z,11.63
2022-12-03T22:09:35.351Z,13.83
2022-12-03T22:12:03.435Z,16.93
2022-12-03T22:14:31.775Z,13.60
2022-12-03T22:16:59.864Z,12.10
2022-12-03T22:19:29.321Z,10.20
2022-12-03T22:21:57.482Z,9.77
2022-12-03T22:24:25.575Z,11.30
2022-12-03T22:26:54.706Z,10.40
2022-12-03T22:29:23.199Z,9.47
2022-12-03T22:31:51.419Z,8.47
2022-12-03T22:34:19.530Z,10.40
2022-12-03T22:36:48.949Z,9.60
2022-12-03T22:39:17.019Z,10.30
2022-12-03T22:41:45.164Z,9.40
2022-12-03T22:44:13.336Z,8.70
2022-12-03T22:46:41.550Z,8.67
2022-12-03T22:49:09.810Z,11.90
2022-12-03T22:51:37.889Z,11.83
2022-12-03T22:54:07.496Z,13.30
2022-12-03T22:56:35.576Z,15.17
2022-12-03T22:59:04.053Z,30.70
2022-12-03T23:01:34.318Z,13.07
2022-12-03T23:04:03.145Z,16.40
2022-12-03T23:06:32.655Z,19.73
2022-12-03T23:09:01.059Z,14.47
2022-12-03T23:11:30.505Z,12.33
2022-12-03T23:13:59.620Z,11.70
2022-12-03T23:16:30.517Z,18.67
2022-12-03T23:18:59.625Z,10.90
2022-12-03T23:21:30.762Z,11.13
2022-12-03T23:23:59.226Z,10.03
2022-12-03T23:26:28.098Z,9.70
2022-12-03T23:28:57.929Z,8.10
2022-12-03T23:31:28.489Z,10.90
2022-12-03T23:33:58.312Z,8.43
2022-12-03T23:36:28.112Z,13.87
2022-12-03T23:38:56.288Z,13.87
2022-12-03T23:41:25.345Z,23.43
2022-12-03T23:43:53.830Z,17.13
2022-12-03T23:46:24.865Z,13.40
2022-12-03T23:48:53.653Z,14.13
2022-12-03T23:51:24.160Z,9.63
2022-12-03T23:53:52.815Z,11.13
2022-12-03T23:56:23.612Z,29.30
2022-12-03T23:58:52.234Z,18.30
