createdAt,value
2018-06-08T00:01:24.801Z,20.40
2018-06-08T00:09:16.424Z,20.60
2018-06-08T00:11:46.103Z,20.60
2018-06-08T00:14:17.569Z,20.60
2018-06-08T00:16:46.626Z,20.60
2018-06-08T00:19:16.433Z,20.70
2018-06-08T00:21:46.352Z,20.70
2018-06-08T00:24:17.083Z,20.60
2018-06-08T00:26:52.943Z,20.60
2018-06-08T00:29:23.893Z,20.60
2018-06-08T00:31:53.328Z,20.70
2018-06-08T00:34:23.044Z,20.70
2018-06-08T00:36:52.434Z,20.60
2018-06-08T00:39:21.542Z,20.70
2018-06-08T00:41:50.902Z,20.70
2018-06-08T00:44:20.101Z,20.70
2018-06-08T00:46:49.217Z,20.60
2018-06-08T00:49:18.775Z,20.60
2018-06-08T00:51:48.055Z,20.60
2018-06-08T00:54:18.237Z,20.70
2018-06-08T00:56:59.070Z,20.70
2018-06-08T00:59:29.636Z,20.70
2018-06-08T01:01:59.672Z,20.70
2018-06-08T01:04:29.471Z,20.70
2018-06-08T01:06:59.260Z,20.60
2018-06-08T01:09:31.526Z,20.70
2018-06-08T01:12:01.472Z,20.70
2018-06-08T01:14:33.424Z,20.60
2018-06-08T01:17:03.603Z,20.70
2018-06-08T01:19:38.555Z,20.60
2018-06-08T01:22:13.408Z,20.50
2018-06-08T01:24:50.879Z,20.50
2018-06-08T01:27:26.646Z,20.50
2018-06-08T01:29:56.219Z,20.50
2018-06-08T01:32:25.191Z,20.50
2018-06-08T01:34:54.523Z,20.40
2018-06-08T01:37:24.105Z,20.40
2018-06-08T01:39:53.357Z,20.50
2018-06-08T01:42:26.609Z,20.50
2018-06-08T01:44:55.929Z,20.50
2018-06-08T01:47:24.940Z,20.40
2018-06-08T01:49:56.404Z,20.50
2018-06-08T01:52:26.170Z,20.50
2018-06-08T01:55:09.234Z,20.50
2018-06-08T01:57:51.126Z,20.50
2018-06-08T02:00:43.124Z,20.50
2018-06-08T02:03:37.282Z,20.50
2018-06-08T02:06:21.897Z,20.60
2018-06-08T02:09:05.190Z,20.60
2018-06-08T02:11:57.868Z,20.50
2018-06-08T02:14:28.644Z,20.50
2018-06-08T02:17:10.733Z,20.40
2018-06-08T02:19:51.330Z,20.40
2018-06-08T02:25:05.814Z,20.60
2018-06-08T02:27:45.916Z,20.50
2018-06-08T02:30:29.037Z,20.60
2018-06-08T02:33:05.164Z,20.60
2018-06-08T02:35:38.584Z,20.60
2018-06-08T02:38:22.007Z,20.50
2018-06-08T02:43:37.412Z,20.40
2018-06-08T02:46:06.424Z,20.40
2018-06-08T02:48:35.953Z,20.30
2018-06-08T02:51:06.435Z,20.30
2018-06-08T02:53:46.664Z,20.40
2018-06-08T02:56:16.441Z,20.40
2018-06-08T02:58:45.859Z,20.40
2018-06-08T03:01:15.765Z,20.40
2018-06-08T03:03:45.262Z,20.30
2018-06-08T03:06:14.563Z,20.20
2018-06-08T03:08:57.155Z,20.20
2018-06-08T03:11:37.195Z,20.10
2018-06-08T03:14:16.475Z,20.10
2018-06-08T03:16:56.442Z,20.10
2018-06-08T03:19:34.556Z,20.10
2018-06-08T03:22:13.469Z,20.10
2018-06-08T03:24:48.726Z,20.10
2018-06-08T03:27:18.594Z,20.20
2018-06-08T03:29:56.540Z,20.30
2018-06-08T03:34:55.570Z,20.30
2018-06-08T03:37:25.944Z,20.40
2018-06-08T03:40:02.418Z,20.40
2018-06-08T03:42:32.922Z,20.40
2018-06-08T03:45:02.608Z,20.40
2018-06-08T03:47:36.712Z,20.50
2018-06-08T03:50:08.461Z,20.50
2018-06-08T03:52:38.044Z,20.30
2018-06-08T03:55:09.615Z,20.20
2018-06-08T03:57:40.245Z,20.20
2018-06-08T04:00:21.758Z,20.10
2018-06-08T04:03:07.944Z,20.10
2018-06-08T04:05:51.252Z,20.10
2018-06-08T04:08:21.004Z,20.20
2018-06-08T04:11:02.816Z,20.10
2018-06-08T04:13:33.632Z,20.20
2018-06-08T04:16:15.599Z,20.30
2018-06-08T04:18:46.424Z,20.30
2018-06-08T04:21:15.655Z,20.20
2018-06-08T04:26:44.743Z,20.30
2018-06-08T04:29:21.443Z,20.30
2018-06-08T04:31:59.835Z,20.30
2018-06-08T04:34:29.398Z,20.30
2018-06-08T04:36:59.440Z,20.20
2018-06-08T04:39:37.230Z,20.20
2018-06-08T04:42:11.009Z,20.20
2018-06-08T04:44:40.652Z,20.20
2018-06-08T04:47:09.928Z,20.20
2018-06-08T04:49:39.164Z,20.20
2018-06-08T04:52:17.353Z,20.20
2018-06-08T04:54:47.663Z,20.30
2018-06-08T04:57:18.175Z,20.40
2018-06-08T04:59:48.295Z,20.40
2018-06-08T05:02:22.564Z,20.30
2018-06-08T05:04:52.418Z,20.40
2018-06-08T05:07:22.336Z,20.50
2018-06-08T05:09:51.730Z,20.60
2018-06-08T05:12:56.117Z,20.60
2018-06-08T05:15:25.616Z,20.60
2018-06-08T05:17:55.433Z,20.70
2018-06-08T05:20:24.761Z,20.70
2018-06-08T05:22:56.829Z,20.90
2018-06-08T05:25:26.923Z,21.10
2018-06-08T05:27:56.241Z,21.20
2018-06-08T05:30:33.804Z,21.30
2018-06-08T05:33:04.085Z,21.30
2018-06-08T05:35:34.117Z,21.30
2018-06-08T05:38:03.672Z,21.40
2018-06-08T05:43:11.214Z,21.60
2018-06-08T05:45:51.008Z,21.60
2018-06-08T05:48:21.532Z,21.60
2018-06-08T05:50:53.510Z,21.60
2018-06-08T05:55:55.975Z,21.40
2018-06-08T05:58:26.103Z,21.50
2018-06-08T06:00:58.510Z,21.60
2018-06-08T06:03:28.059Z,21.50
2018-06-08T06:05:57.679Z,21.40
2018-06-08T06:08:26.852Z,21.50
2018-06-08T06:10:56.118Z,21.70
2018-06-08T06:13:25.544Z,21.80
2018-06-08T06:15:54.910Z,21.80
2018-06-08T06:18:24.921Z,21.90
2018-06-08T06:20:54.439Z,22.00
2018-06-08T06:23:23.823Z,22.00
2018-06-08T06:25:53.188Z,22.00
2018-06-08T06:28:22.393Z,22.10
2018-06-08T06:30:51.417Z,22.20
2018-06-08T06:33:20.683Z,22.20
2018-06-08T06:35:50.264Z,22.40
2018-06-08T06:40:48.439Z,22.60
2018-06-08T06:43:25.031Z,22.60
2018-06-08T06:45:54.391Z,22.50
2018-06-08T06:48:24.441Z,22.50
2018-06-08T06:50:54.180Z,22.50
2018-06-08T06:53:23.921Z,22.50
2018-06-08T06:55:53.330Z,22.40
2018-06-08T06:58:22.340Z,22.30
2018-06-08T07:00:51.992Z,22.50
2018-06-08T07:03:21.203Z,22.40
2018-06-08T07:05:50.654Z,22.40
2018-06-08T07:08:20.018Z,22.20
2018-06-08T07:10:49.431Z,22.30
2018-06-08T07:13:19.010Z,22.30
2018-06-08T07:15:48.330Z,22.50
2018-06-08T07:18:17.848Z,22.40
2018-06-08T07:20:47.032Z,22.50
2018-06-08T07:23:16.406Z,22.60
2018-06-08T07:25:46.486Z,22.60
2018-06-08T07:28:15.527Z,22.70
2018-06-08T07:30:45.225Z,22.80
2018-06-08T07:33:16.685Z,22.90
2018-06-08T07:35:47.690Z,23.20
2018-06-08T07:38:17.737Z,23.70
2018-06-08T07:40:47.088Z,23.90
2018-06-08T07:43:16.803Z,24.00
2018-06-08T07:45:52.118Z,24.00
2018-06-08T07:48:22.006Z,24.20
2018-06-08T07:50:51.738Z,24.30
2018-06-08T07:53:21.742Z,24.30
2018-06-08T07:55:51.024Z,24.10
2018-06-08T07:58:21.867Z,23.90
2018-06-08T08:00:52.680Z,23.80
2018-06-08T08:03:22.252Z,23.80
2018-06-08T08:05:51.584Z,23.80
2018-06-08T08:08:21.133Z,23.90
2018-06-08T08:10:50.397Z,24.00
2018-06-08T08:13:19.973Z,23.70
2018-06-08T08:15:49.466Z,23.70
2018-06-08T08:19:48.099Z,24.00
2018-06-08T08:22:17.560Z,24.40
2018-06-08T08:24:47.394Z,24.00
2018-06-08T08:27:18.659Z,23.60
2018-06-08T08:29:49.429Z,23.40
2018-06-08T08:32:18.903Z,23.20
2018-06-08T08:34:48.580Z,23.00
2018-06-08T08:37:18.431Z,22.80
2018-06-08T08:39:47.528Z,22.70
2018-06-08T08:42:17.315Z,22.70
2018-06-08T08:44:55.685Z,22.60
2018-06-08T08:47:25.239Z,22.50
2018-06-08T08:49:54.719Z,22.30
2018-06-08T08:52:24.095Z,22.20
2018-06-08T08:54:54.343Z,22.10
2018-06-08T08:57:24.262Z,21.70
2018-06-08T08:59:53.863Z,21.40
2018-06-08T09:02:23.552Z,21.10
2018-06-08T09:04:52.939Z,20.80
2018-06-08T09:07:26.551Z,20.50
2018-06-08T09:09:59.969Z,20.30
2018-06-08T09:12:31.458Z,20.30
2018-06-08T09:15:00.835Z,20.30
2018-06-08T09:17:35.179Z,20.40
2018-06-08T09:20:04.759Z,20.40
2018-06-08T09:22:34.368Z,20.40
2018-06-08T09:25:04.435Z,20.40
2018-06-08T09:27:33.654Z,20.30
2018-06-08T09:30:03.095Z,20.40
2018-06-08T09:32:32.340Z,20.20
2018-06-08T09:35:06.052Z,20.10
2018-06-08T09:37:36.083Z,20.10
2018-06-08T09:40:05.811Z,20.10
2018-06-08T09:42:35.379Z,20.10
2018-06-08T09:45:05.364Z,20.10
2018-06-08T09:47:34.801Z,20.00
2018-06-08T09:50:04.967Z,20.10
2018-06-08T09:52:35.858Z,20.00
2018-06-08T09:55:10.516Z,20.00
2018-06-08T09:57:46.427Z,20.00
2018-06-08T10:00:51.546Z,20.00
2018-06-08T10:03:21.180Z,19.90
2018-06-08T10:10:31.003Z,20.00
2018-06-08T10:13:00.779Z,19.90
2018-06-08T10:15:30.426Z,19.90
2018-06-08T10:18:00.036Z,20.00
2018-06-08T10:20:31.397Z,19.90
2018-06-08T10:23:05.797Z,19.80
2018-06-08T10:25:41.851Z,19.80
2018-06-08T10:28:14.271Z,19.90
2018-06-08T10:30:43.981Z,19.90
2018-06-08T10:33:15.026Z,19.90
2018-06-08T10:35:47.792Z,19.90
2018-06-08T10:38:17.047Z,19.90
2018-06-08T10:40:48.516Z,19.80
2018-06-08T10:43:23.595Z,19.90
2018-06-08T10:46:04.728Z,19.90
2018-06-08T10:48:40.747Z,19.90
2018-06-08T10:51:21.679Z,19.80
2018-06-08T10:54:00.740Z,20.00
2018-06-08T10:56:39.234Z,20.00
2018-06-08T10:59:21.441Z,20.00
2018-06-08T11:01:58.747Z,20.10
2018-06-08T11:04:33.497Z,20.00
2018-06-08T11:07:03.052Z,19.90
2018-06-08T11:09:32.417Z,19.80
2018-06-08T11:12:05.540Z,19.70
2018-06-08T11:14:39.247Z,19.60
2018-06-08T11:17:10.737Z,19.50
2018-06-08T11:19:41.362Z,19.50
2018-06-08T11:22:11.342Z,19.50
2018-06-08T11:24:41.114Z,19.60
2018-06-08T11:27:10.351Z,19.50
2018-06-08T11:29:39.942Z,19.60
2018-06-08T11:32:09.795Z,19.60
2018-06-08T11:34:40.195Z,19.60
2018-06-08T11:37:10.141Z,19.60
2018-06-08T11:39:41.073Z,19.50
2018-06-08T11:42:11.525Z,19.50
2018-06-08T11:44:41.183Z,19.60
2018-06-08T11:47:15.934Z,19.60
2018-06-08T11:49:49.110Z,19.70
2018-06-08T11:52:21.530Z,19.80
2018-06-08T11:54:52.090Z,19.90
2018-06-08T11:57:21.715Z,20.10
2018-06-08T11:59:54.258Z,20.30
2018-06-08T12:02:27.900Z,20.50
2018-06-08T12:05:13.805Z,20.70
2018-06-08T12:07:52.630Z,20.80
2018-06-08T12:10:29.164Z,20.90
2018-06-08T12:13:05.323Z,20.90
2018-06-08T12:15:38.837Z,21.10
2018-06-08T12:18:11.806Z,21.30
2018-06-08T12:20:42.782Z,21.70
2018-06-08T12:23:25.421Z,22.00
2018-06-08T12:25:59.469Z,22.20
2018-06-08T12:28:32.030Z,22.40
2018-06-08T12:31:04.861Z,22.60
2018-06-08T12:33:36.286Z,22.60
2018-06-08T12:36:13.542Z,22.90
2018-06-08T12:40:14.978Z,23.00
2018-06-08T12:42:54.797Z,23.00
2018-06-08T12:45:25.742Z,22.80
2018-06-08T12:47:56.599Z,22.60
2018-06-08T12:50:29.186Z,22.40
2018-06-08T12:53:07.853Z,22.60
2018-06-08T12:55:45.263Z,23.00
2018-06-08T12:58:16.313Z,22.90
2018-06-08T13:00:48.062Z,23.10
2018-06-08T13:03:19.215Z,23.30
2018-06-08T13:05:55.816Z,23.70
2018-06-08T13:08:35.078Z,23.90
2018-06-08T13:11:09.373Z,24.00
2018-06-08T13:13:48.907Z,24.00
2018-06-08T13:16:20.736Z,24.00
2018-06-08T13:19:04.918Z,23.90
2018-06-08T13:21:34.805Z,23.80
2018-06-08T13:24:10.354Z,23.70
2018-06-08T13:26:41.990Z,23.90
2018-06-08T13:29:13.924Z,24.30
2018-06-08T13:33:13.262Z,24.00
2018-06-08T13:35:55.216Z,23.90
2018-06-08T13:38:32.311Z,24.00
2018-06-08T13:41:06.796Z,23.70
2018-06-08T13:43:37.983Z,23.50
2018-06-08T13:46:21.837Z,23.20
2018-06-08T13:48:53.312Z,22.90
2018-06-08T13:51:25.033Z,22.80
2018-06-08T13:53:58.212Z,22.90
2018-06-08T13:56:28.572Z,22.90
2018-06-08T13:59:01.950Z,23.10
2018-06-08T14:01:32.237Z,23.30
2018-06-08T14:04:01.828Z,23.60
2018-06-08T14:06:38.827Z,24.00
2018-06-08T14:09:12.391Z,24.40
2018-06-08T14:11:46.496Z,24.50
2018-06-08T14:14:17.386Z,24.50
2018-06-08T14:16:48.059Z,24.10
2018-06-08T14:19:17.636Z,24.20
2018-06-08T14:21:49.207Z,24.40
2018-06-08T14:24:35.164Z,24.50
2018-06-08T14:30:03.267Z,24.60
2018-06-08T14:32:55.302Z,24.90
2018-06-08T14:35:25.060Z,25.20
2018-06-08T14:38:07.066Z,25.60
2018-06-08T14:43:54.192Z,25.30
2018-06-08T14:46:36.833Z,25.20
2018-06-08T14:49:08.845Z,25.10
2018-06-08T14:51:48.021Z,24.70
2018-06-08T14:56:50.472Z,24.90
2018-06-08T14:59:20.139Z,24.90
2018-06-08T15:01:49.498Z,24.80
2018-06-08T15:04:20.991Z,25.00
2018-06-08T15:06:50.714Z,25.10
2018-06-08T15:09:22.356Z,25.30
2018-06-08T15:11:53.308Z,25.20
2018-06-08T15:14:22.902Z,25.10
2018-06-08T15:16:58.339Z,25.10
2018-06-08T15:19:28.955Z,25.10
2018-06-08T15:21:58.373Z,25.00
2018-06-08T15:24:29.448Z,24.80
2018-06-08T15:26:58.859Z,24.60
2018-06-08T15:29:42.950Z,24.60
2018-06-08T15:32:13.772Z,24.70
2018-06-08T15:34:44.504Z,24.40
2018-06-08T15:37:22.832Z,24.50
2018-06-08T15:39:52.707Z,24.70
2018-06-08T15:42:24.425Z,25.10
2018-06-08T15:44:53.733Z,25.10
2018-06-08T15:53:43.911Z,24.10
2018-06-08T15:56:19.134Z,24.30
2018-06-08T15:58:48.415Z,24.40
2018-06-08T16:01:19.091Z,24.20
2018-06-08T16:03:50.680Z,23.90
2018-06-08T16:06:46.084Z,23.70
2018-06-08T16:09:30.243Z,23.60
2018-06-08T16:12:02.145Z,23.70
2018-06-08T16:14:38.473Z,23.90
2018-06-08T16:17:11.325Z,24.00
2018-06-08T16:19:48.859Z,24.00
2018-06-08T16:22:20.016Z,24.00
2018-06-08T16:25:03.373Z,24.10
2018-06-08T16:27:35.235Z,24.10
2018-06-08T16:30:07.430Z,24.20
2018-06-08T16:35:38.446Z,24.30
2018-06-08T16:38:15.086Z,24.40
2018-06-08T16:40:50.558Z,24.70
2018-06-08T16:43:29.770Z,24.70
2018-06-08T16:48:47.855Z,24.10
2018-06-08T16:51:21.314Z,24.00
2018-06-08T16:53:51.452Z,24.00
2018-06-08T16:56:21.082Z,23.80
2018-06-08T16:58:53.973Z,23.80
2018-06-08T17:01:30.465Z,23.60
2018-06-08T17:04:01.668Z,23.60
2018-06-08T17:06:33.801Z,23.80
2018-06-08T17:09:23.389Z,24.10
2018-06-08T17:11:53.846Z,24.00
2018-06-08T17:14:27.929Z,24.00
2018-06-08T17:20:06.068Z,24.00
2018-06-08T17:22:40.260Z,23.90
2018-06-08T17:26:48.847Z,23.70
2018-06-08T17:29:41.392Z,23.60
2018-06-08T17:32:30.755Z,23.60
2018-06-08T17:35:02.615Z,23.80
2018-06-08T17:37:38.610Z,23.80
2018-06-08T17:40:21.353Z,23.60
2018-06-08T17:42:53.941Z,23.50
2018-06-08T17:45:24.488Z,23.40
2018-06-08T17:47:56.751Z,23.40
2018-06-08T17:50:27.710Z,23.50
2018-06-08T17:52:57.796Z,23.40
2018-06-08T17:55:35.714Z,23.30
2018-06-08T17:58:06.454Z,23.30
2018-06-08T18:00:43.971Z,23.30
2018-06-08T18:03:13.615Z,23.40
2018-06-08T18:05:44.609Z,23.40
2018-06-08T18:08:25.311Z,23.30
2018-06-08T18:10:59.610Z,23.20
2018-06-08T18:13:38.902Z,23.20
2018-06-08T18:16:12.788Z,23.20
2018-06-08T18:18:42.949Z,23.20
2018-06-08T18:21:14.323Z,23.20
2018-06-08T18:23:47.448Z,23.10
2018-06-08T18:26:17.844Z,23.00
2018-06-08T18:28:52.389Z,23.00
2018-06-08T18:31:23.423Z,23.10
2018-06-08T18:33:55.530Z,23.10
2018-06-08T18:36:27.636Z,23.10
2018-06-08T18:39:00.989Z,23.00
2018-06-08T18:41:31.954Z,23.00
2018-06-08T18:44:02.048Z,22.90
2018-06-08T18:46:32.391Z,22.80
2018-06-08T18:49:04.030Z,22.80
2018-06-08T18:51:34.345Z,22.70
2018-06-08T18:54:17.202Z,22.70
2018-06-08T18:57:13.083Z,22.60
2018-06-08T18:59:54.159Z,22.50
2018-06-08T19:02:36.133Z,22.50
2018-06-08T19:05:16.253Z,22.50
2018-06-08T19:07:55.761Z,22.50
2018-06-08T19:10:29.928Z,22.50
2018-06-08T19:13:02.166Z,22.50
2018-06-08T19:15:45.840Z,22.40
2018-06-08T19:18:32.524Z,22.30
2018-06-08T19:21:16.185Z,22.20
2018-06-08T19:23:54.100Z,22.30
2018-06-08T19:26:27.582Z,22.30
2018-06-08T19:29:06.093Z,22.20
2018-06-08T19:31:57.168Z,22.30
2018-06-08T19:34:46.231Z,22.30
2018-06-08T19:37:24.216Z,22.30
2018-06-08T19:39:54.437Z,22.40
2018-06-08T19:42:28.338Z,22.40
2018-06-08T19:45:10.165Z,22.40
2018-06-08T19:48:01.765Z,22.40
2018-06-08T19:50:42.562Z,22.40
2018-06-08T19:53:31.653Z,22.30
2018-06-08T19:56:17.588Z,22.30
2018-06-08T19:59:08.375Z,22.30
2018-06-08T20:01:58.125Z,22.40
2018-06-08T20:04:30.524Z,22.40
2018-06-08T20:07:19.971Z,22.40
2018-06-08T20:09:56.603Z,22.30
2018-06-08T20:12:44.104Z,22.30
2018-06-08T20:15:22.845Z,22.50
2018-06-08T20:17:56.262Z,22.40
2018-06-08T20:20:46.308Z,22.20
2018-06-08T20:23:27.378Z,22.20
2018-06-08T20:26:06.489Z,22.20
2018-06-08T20:29:00.252Z,22.20
2018-06-08T20:31:51.262Z,22.30
2018-06-08T20:34:40.566Z,22.20
2018-06-08T20:37:20.640Z,22.20
2018-06-08T20:40:00.768Z,22.20
2018-06-08T20:42:32.935Z,22.30
2018-06-08T20:45:07.454Z,22.30
2018-06-08T20:48:05.704Z,22.30
2018-06-08T20:51:06.852Z,22.30
2018-06-08T20:53:58.757Z,22.20
2018-06-08T20:56:45.318Z,22.30
2018-06-08T20:59:23.503Z,22.50
2018-06-08T21:05:11.777Z,22.60
2018-06-08T21:07:54.425Z,22.60
2018-06-08T21:11:05.698Z,22.60
2018-06-08T21:13:58.238Z,22.70
2018-06-08T21:17:13.571Z,22.60
2018-06-08T21:19:45.076Z,22.50
2018-06-08T21:22:16.606Z,22.40
2018-06-08T21:24:49.516Z,22.30
2018-06-08T21:28:03.392Z,22.10
2018-06-08T21:31:01.118Z,22.00
2018-06-08T21:33:38.149Z,21.90
2018-06-08T21:36:13.903Z,21.80
2018-06-08T21:38:47.794Z,21.70
2018-06-08T21:41:25.759Z,21.60
2018-06-08T21:44:10.894Z,21.60
2018-06-08T21:46:44.248Z,21.60
2018-06-08T21:49:31.328Z,21.50
2018-06-08T21:52:23.055Z,21.50
2018-06-08T21:55:05.815Z,21.50
2018-06-08T21:57:38.123Z,21.40
2018-06-08T22:00:25.228Z,21.40
2018-06-08T22:03:19.669Z,21.50
2018-06-08T22:06:31.444Z,21.50
2018-06-08T22:09:17.671Z,21.50
2018-06-08T22:12:00.879Z,21.50
2018-06-08T22:14:45.302Z,21.50
2018-06-08T22:17:20.444Z,21.50
2018-06-08T22:19:54.951Z,21.50
2018-06-08T22:22:29.177Z,21.40
2018-06-08T22:25:17.983Z,21.40
2018-06-08T22:28:01.376Z,21.40
2018-06-08T22:30:47.652Z,21.40
2018-06-08T22:33:18.887Z,21.30
2018-06-08T22:35:54.431Z,21.20
2018-06-08T22:38:50.829Z,21.10
2018-06-08T22:47:41.011Z,20.90
2018-06-08T22:50:12.098Z,20.80
2018-06-08T22:52:48.141Z,20.80
2018-06-08T22:55:18.968Z,20.80
2018-06-08T22:58:00.970Z,20.80
2018-06-08T23:00:34.152Z,20.80
2018-06-08T23:03:04.349Z,20.80
2018-06-08T23:05:34.831Z,20.80
2018-06-08T23:08:08.102Z,20.80
2018-06-08T23:11:01.178Z,20.70
2018-06-08T23:13:36.057Z,20.80
2018-06-08T23:16:10.138Z,20.80
2018-06-08T23:18:40.304Z,20.80
2018-06-08T23:21:13.750Z,20.80
2018-06-08T23:23:48.961Z,20.80
2018-06-08T23:26:19.663Z,20.80
2018-06-08T23:28:50.655Z,20.80
2018-06-08T23:31:20.289Z,20.90
2018-06-08T23:34:19.087Z,20.80
2018-06-08T23:39:59.846Z,20.80
2018-06-08T23:42:30.340Z,20.70
2018-06-08T23:45:02.344Z,20.70
2018-06-08T23:47:34.118Z,20.70
2018-06-08T23:50:04.420Z,20.70
2018-06-08T23:52:41.607Z,20.70
2018-06-08T23:55:15.537Z,20.70
2018-06-08T23:57:48.602Z,20.60
