createdAt,value
2022-11-02T00:01:52.900Z,100948.56
2022-11-02T00:05:17.797Z,100942.56
2022-11-02T00:08:41.853Z,100944.63
2022-11-02T00:12:05.797Z,100940.00
2022-11-02T00:15:29.851Z,100932.13
2022-11-02T00:18:48.402Z,100928.88
2022-11-02T00:22:06.853Z,100931.63
2022-11-02T00:25:32.815Z,100922.66
2022-11-02T00:28:56.866Z,100925.91
2022-11-02T00:32:21.086Z,100923.84
2022-11-02T00:35:44.075Z,100929.38
2022-11-02T00:39:07.810Z,100934.06
2022-11-02T00:42:31.975Z,100923.72
2022-11-02T00:45:57.004Z,100918.38
2022-11-02T00:49:21.878Z,100907.94
2022-11-02T00:52:45.835Z,100914.94
2022-11-02T00:56:10.869Z,100918.56
2022-11-02T00:59:35.853Z,100926.44
2022-11-02T01:02:58.863Z,100917.28
2022-11-02T01:06:27.881Z,100922.13
2022-11-02T01:09:51.950Z,100918.38
2022-11-02T01:13:16.942Z,100924.28
2022-11-02T01:16:40.966Z,100920.19
2022-11-02T01:20:05.905Z,100915.41
2022-11-02T01:23:29.875Z,100916.44
2022-11-02T01:26:53.871Z,100916.84
2022-11-02T01:30:19.876Z,100901.50
2022-11-02T01:33:42.855Z,100899.88
2022-11-02T01:36:59.876Z,100901.06
2022-11-02T01:40:23.858Z,100890.66
2022-11-02T01:43:51.872Z,100898.09
2022-11-02T01:47:21.263Z,100897.03
2022-11-02T01:50:46.858Z,100900.88
2022-11-02T01:54:11.897Z,100889.88
2022-11-02T01:57:37.894Z,100901.41
2022-11-02T02:01:00.954Z,100900.78
2022-11-02T02:04:26.898Z,100905.84
2022-11-02T02:07:53.863Z,100897.19
2022-11-02T02:11:17.898Z,100897.63
2022-11-02T02:14:41.892Z,100887.69
2022-11-02T02:18:12.251Z,100905.84
2022-11-02T02:21:45.447Z,100883.50
2022-11-02T02:25:06.925Z,100898.47
2022-11-02T02:28:41.010Z,100895.69
2022-11-02T02:32:12.007Z,100903.63
2022-11-02T02:36:13.908Z,100881.72
2022-11-02T02:39:44.911Z,100868.72
2022-11-02T02:43:12.909Z,100876.78
2022-11-02T02:46:51.013Z,100882.78
2022-11-02T02:50:39.883Z,100879.66
2022-11-02T02:54:13.042Z,100868.56
2022-11-02T02:57:37.906Z,100867.63
2022-11-02T03:01:02.919Z,100857.34
2022-11-02T03:04:27.982Z,100830.38
2022-11-02T03:07:51.904Z,100851.03
2022-11-02T03:11:27.988Z,100854.81
2022-11-02T03:15:20.906Z,100852.91
2022-11-02T03:18:55.946Z,100847.38
2022-11-02T03:22:25.558Z,100845.56
2022-11-02T03:26:00.954Z,100837.53
2022-11-02T03:29:28.896Z,100851.59
2022-11-02T03:33:28.950Z,100846.28
2022-11-02T03:37:02.002Z,100847.56
2022-11-02T03:40:58.010Z,100847.78
2022-11-02T03:44:41.935Z,100844.63
2022-11-02T03:48:08.948Z,100835.69
2022-11-02T03:51:35.951Z,100846.28
2022-11-02T03:55:20.972Z,100856.72
2022-11-02T03:58:43.946Z,100850.53
2022-11-02T04:02:09.070Z,100846.84
2022-11-02T04:05:32.064Z,100857.31
2022-11-02T04:09:03.987Z,100846.75
2022-11-02T04:12:47.945Z,100844.59
2022-11-02T04:16:12.977Z,100839.13
2022-11-02T04:19:37.935Z,100828.94
2022-11-02T04:23:27.990Z,100826.81
2022-11-02T04:26:52.944Z,100828.41
2022-11-02T04:30:18.001Z,100824.53
2022-11-02T04:33:44.946Z,100816.88
2022-11-02T04:37:08.003Z,100822.53
2022-11-02T04:40:31.948Z,100827.56
2022-11-02T04:43:55.013Z,100823.00
2022-11-02T04:47:21.988Z,100815.13
2022-11-02T04:50:45.967Z,100823.13
2022-11-02T04:54:10.991Z,100825.94
2022-11-02T04:57:35.999Z,100824.66
2022-11-02T05:00:54.012Z,100836.22
2022-11-02T05:04:17.964Z,100847.50
2022-11-02T05:07:42.016Z,100847.19
2022-11-02T05:11:10.009Z,100845.50
2022-11-02T05:14:33.991Z,100854.56
2022-11-02T05:17:59.071Z,100862.94
2022-11-02T05:21:26.024Z,100858.06
2022-11-02T05:24:43.561Z,100857.06
2022-11-02T05:28:02.017Z,100848.09
2022-11-02T05:31:25.979Z,100850.59
2022-11-02T05:34:50.206Z,100864.72
2022-11-02T05:38:14.978Z,100864.50
2022-11-02T05:41:39.039Z,100878.59
2022-11-02T05:45:03.996Z,100872.13
2022-11-02T05:48:27.026Z,100882.97
2022-11-02T05:51:51.034Z,100876.22
2022-11-02T05:55:14.036Z,100892.66
2022-11-02T05:58:38.002Z,100891.19
2022-11-02T06:02:02.096Z,100884.44
2022-11-02T06:05:26.152Z,100888.09
2022-11-02T06:08:53.053Z,100894.63
2022-11-02T06:12:17.038Z,100904.88
2022-11-02T06:15:40.008Z,100909.69
2022-11-02T06:19:03.118Z,100901.09
2022-11-02T06:22:27.033Z,100894.22
2022-11-02T06:25:54.050Z,100898.22
2022-11-02T06:29:18.007Z,100897.19
2022-11-02T06:32:44.059Z,100901.66
2022-11-02T06:36:09.077Z,100902.69
2022-11-02T06:39:33.068Z,100899.72
2022-11-02T06:43:15.369Z,100904.06
2022-11-02T06:46:35.189Z,100911.06
2022-11-02T06:50:00.034Z,100899.25
2022-11-02T06:53:23.064Z,100909.53
2022-11-02T06:56:48.057Z,100894.25
2022-11-02T07:00:15.394Z,100900.41
2022-11-02T07:03:42.104Z,100898.19
2022-11-02T07:07:06.058Z,100898.34
2022-11-02T07:10:30.063Z,100886.09
2022-11-02T07:13:53.052Z,100888.34
2022-11-02T07:17:18.069Z,100889.19
2022-11-02T07:20:41.090Z,100888.81
2022-11-02T07:24:05.183Z,100902.53
2022-11-02T07:27:29.336Z,100912.94
2022-11-02T07:30:54.164Z,100918.16
2022-11-02T07:34:18.100Z,100913.38
2022-11-02T07:37:42.199Z,100900.34
2022-11-02T07:41:06.057Z,100910.03
2022-11-02T07:44:30.096Z,100908.41
2022-11-02T07:47:58.112Z,100909.69
2022-11-02T07:51:22.083Z,100904.41
2022-11-02T07:54:47.105Z,100908.72
2022-11-02T07:58:18.098Z,100908.63
2022-11-02T08:01:43.255Z,100899.78
2022-11-02T08:05:07.129Z,100911.63
2022-11-02T08:08:36.058Z,100914.41
2022-11-02T08:11:59.118Z,100921.66
2022-11-02T08:15:24.083Z,100917.81
2022-11-02T08:18:47.104Z,100925.34
2022-11-02T08:22:11.170Z,100926.50
2022-11-02T08:25:34.123Z,100923.00
2022-11-02T08:28:52.724Z,100925.59
2022-11-02T08:32:10.106Z,100939.56
2022-11-02T08:35:34.078Z,100929.13
2022-11-02T08:38:57.146Z,100931.19
2022-11-02T08:42:21.068Z,100932.91
2022-11-02T08:49:31.189Z,100933.91
2022-11-02T08:52:55.142Z,100944.47
2022-11-02T08:56:18.212Z,100944.59
2022-11-02T08:59:41.254Z,100936.88
2022-11-02T09:03:25.064Z,100927.19
2022-11-02T09:06:50.150Z,100928.50
2022-11-02T09:10:13.136Z,100940.59
2022-11-02T09:13:37.141Z,100941.56
2022-11-02T09:17:00.216Z,100928.78
2022-11-02T09:20:24.094Z,100938.53
2022-11-02T09:23:48.199Z,100933.53
2022-11-02T09:27:13.293Z,100935.81
2022-11-02T09:30:30.731Z,100939.66
2022-11-02T09:33:48.139Z,100927.63
2022-11-02T09:37:12.140Z,100927.06
2022-11-02T09:40:38.137Z,100928.13
2022-11-02T09:44:07.129Z,100930.09
2022-11-02T09:51:19.127Z,100930.47
2022-11-02T09:54:45.163Z,100947.53
2022-11-02T09:58:14.137Z,100925.03
2022-11-02T10:01:56.206Z,100928.31
2022-11-02T10:05:30.148Z,100938.78
2022-11-02T10:09:23.170Z,100934.81
2022-11-02T10:12:50.576Z,100932.56
2022-11-02T10:16:24.163Z,100926.06
2022-11-02T10:19:55.134Z,100917.44
2022-11-02T10:23:23.196Z,100905.06
2022-11-02T10:26:51.152Z,100896.16
2022-11-02T10:30:24.155Z,100921.41
2022-11-02T10:33:47.185Z,100934.78
2022-11-02T10:37:39.251Z,100929.34
2022-11-02T10:41:32.194Z,100918.22
2022-11-02T10:45:18.137Z,100922.38
2022-11-02T10:49:08.177Z,100913.38
2022-11-02T10:52:32.133Z,100910.16
2022-11-02T10:56:31.178Z,100916.69
2022-11-02T10:59:56.921Z,100923.00
2022-11-02T11:03:28.266Z,100922.75
2022-11-02T11:06:56.310Z,100920.81
2022-11-02T11:10:21.199Z,100912.13
2022-11-02T11:21:19.177Z,100898.00
2022-11-02T11:24:47.227Z,100888.50
2022-11-02T11:28:13.299Z,100874.13
2022-11-02T11:31:37.337Z,100867.59
2022-11-02T11:35:10.388Z,100870.59
2022-11-02T11:38:36.277Z,100879.06
2022-11-02T11:42:01.428Z,100873.88
2022-11-02T11:45:37.221Z,100888.00
2022-11-02T11:49:07.293Z,100879.31
2022-11-02T11:52:40.228Z,100877.97
2022-11-02T11:56:08.174Z,100879.84
2022-11-02T11:59:42.227Z,100879.00
2022-11-02T12:03:19.442Z,100859.78
2022-11-02T12:06:49.224Z,100858.97
2022-11-02T12:10:28.235Z,100843.75
2022-11-02T12:14:28.258Z,100828.81
2022-11-02T12:18:07.654Z,100832.06
2022-11-02T12:21:49.213Z,100814.72
2022-11-02T12:25:38.428Z,100820.16
2022-11-02T12:29:43.207Z,100821.50
2022-11-02T12:33:30.277Z,100820.72
2022-11-02T12:37:38.689Z,100834.81
2022-11-02T12:41:08.228Z,100844.59
2022-11-02T12:44:36.366Z,100841.09
2022-11-02T12:48:18.304Z,100832.38
2022-11-02T12:51:48.355Z,100844.34
2022-11-02T12:55:17.035Z,100839.97
2022-11-02T12:58:48.402Z,100851.94
2022-11-02T13:02:23.331Z,100865.25
2022-11-02T13:05:58.382Z,100854.13
2022-11-02T13:10:00.329Z,100844.06
2022-11-02T13:13:35.371Z,100844.88
2022-11-02T13:17:14.397Z,100849.22
2022-11-02T13:20:41.358Z,100845.41
2022-11-02T13:24:12.399Z,100849.75
2022-11-02T13:28:05.634Z,100829.13
2022-11-02T13:31:43.382Z,100827.19
2022-11-02T13:35:08.356Z,100815.22
2022-11-02T13:38:51.481Z,100826.34
2022-11-02T13:42:32.920Z,100822.81
2022-11-02T13:46:11.276Z,100813.88
2022-11-02T13:49:52.572Z,100810.59
2022-11-02T13:53:37.101Z,100805.97
2022-11-02T13:57:05.792Z,100791.31
2022-11-02T14:01:04.898Z,100804.34
2022-11-02T14:04:30.455Z,100809.50
2022-11-02T14:08:07.682Z,100805.41
2022-11-02T14:11:32.458Z,100796.72
2022-11-02T14:14:59.603Z,100793.22
2022-11-02T14:18:54.647Z,100795.38
2022-11-02T14:22:31.155Z,100783.44
2022-11-02T14:26:16.141Z,100782.88
2022-11-02T14:30:00.953Z,100791.03
2022-11-02T14:33:39.132Z,100775.03
2022-11-02T14:37:47.376Z,100768.78
2022-11-02T14:41:35.786Z,100757.66
2022-11-02T14:45:24.231Z,100740.31
2022-11-02T14:52:49.422Z,100747.38
2022-11-02T14:56:19.237Z,100745.50
2022-11-02T14:59:56.375Z,100747.13
2022-11-02T15:03:41.471Z,100751.44
2022-11-02T15:07:13.823Z,100752.53
2022-11-02T15:10:38.472Z,100747.38
2022-11-02T15:14:26.479Z,100740.63
2022-11-02T15:17:58.949Z,100736.84
2022-11-02T15:21:35.531Z,100753.94
2022-11-02T15:25:02.293Z,100761.28
2022-11-02T15:28:35.465Z,100760.72
2022-11-02T15:32:11.612Z,100758.03
2022-11-02T15:36:03.580Z,100764.50
2022-11-02T15:39:41.264Z,100763.44
2022-11-02T15:43:38.368Z,100763.44
2022-11-02T15:47:17.477Z,100746.63
2022-11-02T15:50:44.418Z,100755.84
2022-11-02T15:54:27.534Z,100756.66
2022-11-02T15:58:11.423Z,100750.66
2022-11-02T16:01:37.554Z,100741.44
2022-11-02T16:05:02.302Z,100755.53
2022-11-02T16:08:52.332Z,100759.88
2022-11-02T16:12:34.320Z,100755.81
2022-11-02T16:15:58.341Z,100745.50
2022-11-02T16:19:34.300Z,100733.56
2022-11-02T16:23:13.318Z,100741.69
2022-11-02T16:26:38.309Z,100737.09
2022-11-02T16:30:03.437Z,100738.97
2022-11-02T16:33:19.880Z,100719.44
2022-11-02T16:36:40.320Z,100733.25
2022-11-02T16:40:03.298Z,100736.81
2022-11-02T16:43:28.339Z,100721.06
2022-11-02T16:47:04.302Z,100727.88
2022-11-02T16:50:39.340Z,100731.13
2022-11-02T16:54:03.329Z,100706.16
2022-11-02T16:57:34.371Z,100692.31
2022-11-02T17:01:16.452Z,100703.72
2022-11-02T17:04:40.390Z,100707.00
2022-11-02T17:08:18.314Z,100697.75
2022-11-02T17:11:41.350Z,100698.84
2022-11-02T17:15:05.357Z,100699.38
2022-11-02T17:18:32.192Z,100709.72
2022-11-02T17:21:59.361Z,100720.00
2022-11-02T17:25:37.320Z,100718.09
2022-11-02T17:29:09.358Z,100714.84
2022-11-02T17:32:32.345Z,100721.59
2022-11-02T17:36:04.359Z,100716.13
2022-11-02T17:39:34.342Z,100712.59
2022-11-02T17:43:10.366Z,100714.47
2022-11-02T17:46:35.340Z,100712.28
2022-11-02T17:49:59.391Z,100717.66
2022-11-02T17:53:27.319Z,100722.50
2022-11-02T17:56:53.376Z,100726.22
2022-11-02T18:00:17.348Z,100748.13
2022-11-02T18:03:43.014Z,100746.47
2022-11-02T18:07:07.337Z,100751.13
2022-11-02T18:10:30.382Z,100738.78
2022-11-02T18:13:55.214Z,100737.41
2022-11-02T18:17:32.470Z,100721.56
2022-11-02T18:20:59.357Z,100717.66
2022-11-02T18:24:22.375Z,100729.59
2022-11-02T18:27:46.311Z,100736.88
2022-11-02T18:31:09.374Z,100751.31
2022-11-02T18:34:33.328Z,100730.97
2022-11-02T18:37:56.358Z,100733.75
2022-11-02T18:41:42.385Z,100756.38
2022-11-02T18:45:06.329Z,100756.31
2022-11-02T18:48:30.377Z,100756.81
2022-11-02T18:51:55.391Z,100744.97
2022-11-02T18:55:20.355Z,100754.91
2022-11-02T18:58:44.369Z,100753.47
2022-11-02T19:02:07.478Z,100747.94
2022-11-02T19:05:49.470Z,100759.88
2022-11-02T19:09:31.354Z,100755.78
2022-11-02T19:12:55.386Z,100756.03
2022-11-02T19:16:19.381Z,100777.22
2022-11-02T19:19:43.355Z,100765.78
2022-11-02T19:23:10.708Z,100775.31
2022-11-02T19:26:36.392Z,100772.63
2022-11-02T19:30:00.352Z,100758.34
2022-11-02T19:33:25.392Z,100783.91
2022-11-02T19:36:49.377Z,100780.09
2022-11-02T19:40:13.418Z,100774.84
2022-11-02T19:43:37.377Z,100772.66
2022-11-02T19:47:01.402Z,100762.13
2022-11-02T19:50:26.377Z,100774.25
2022-11-02T19:53:51.417Z,100782.41
2022-11-02T19:57:15.391Z,100786.44
2022-11-02T20:00:39.390Z,100787.78
2022-11-02T20:04:04.412Z,100786.44
2022-11-02T20:07:28.404Z,100777.72
2022-11-02T20:10:52.422Z,100788.13
2022-11-02T20:14:17.411Z,100777.41
2022-11-02T20:18:05.379Z,100784.41
2022-11-02T20:21:33.402Z,100783.38
2022-11-02T20:25:00.416Z,100787.84
2022-11-02T20:28:23.419Z,100781.78
2022-11-02T20:31:50.367Z,100789.50
2022-11-02T20:35:15.574Z,100792.78
2022-11-02T20:38:40.408Z,100794.94
2022-11-02T20:42:05.417Z,100787.34
2022-11-02T20:45:32.445Z,100794.94
2022-11-02T20:49:08.565Z,100790.84
2022-11-02T20:52:46.451Z,100796.56
2022-11-02T20:56:10.426Z,100786.97
2022-11-02T20:59:34.401Z,100793.75
2022-11-02T21:02:58.420Z,100801.28
2022-11-02T21:06:21.463Z,100808.38
2022-11-02T21:09:45.394Z,100812.78
2022-11-02T21:13:47.433Z,100798.66
2022-11-02T21:17:11.420Z,100774.72
2022-11-02T21:20:36.431Z,100780.88
2022-11-02T21:24:00.412Z,100785.97
2022-11-02T21:27:24.423Z,100791.59
2022-11-02T21:30:48.409Z,100792.66
2022-11-02T21:34:12.436Z,100785.19
2022-11-02T21:37:36.445Z,100781.03
2022-11-02T21:41:00.798Z,100786.22
2022-11-02T21:44:19.451Z,100793.75
2022-11-02T21:47:44.409Z,100795.78
2022-11-02T21:51:25.460Z,100784.81
2022-11-02T21:54:49.489Z,100782.78
2022-11-02T21:58:13.460Z,100801.06
2022-11-02T22:01:56.548Z,100804.38
2022-11-02T22:05:48.945Z,100789.53
2022-11-02T22:09:13.438Z,100790.50
2022-11-02T22:12:54.565Z,100777.06
2022-11-02T22:16:28.456Z,100794.50
2022-11-02T22:19:52.485Z,100789.72
2022-11-02T22:23:16.444Z,100789.91
2022-11-02T22:26:42.620Z,100784.34
2022-11-02T22:30:07.441Z,100795.31
2022-11-02T22:33:32.474Z,100790.16
2022-11-02T22:36:58.467Z,100788.22
2022-11-02T22:40:22.576Z,100797.91
2022-11-02T22:43:46.438Z,100793.84
2022-11-02T22:47:10.495Z,100773.41
2022-11-02T22:50:34.477Z,100787.41
2022-11-02T22:53:58.456Z,100780.63
2022-11-02T22:57:22.467Z,100790.38
2022-11-02T23:00:46.466Z,100789.47
2022-11-02T23:04:09.483Z,100790.50
2022-11-02T23:07:33.461Z,100788.38
2022-11-02T23:11:14.497Z,100789.53
2022-11-02T23:14:37.438Z,100785.22
2022-11-02T23:18:03.486Z,100777.47
2022-11-02T23:21:20.515Z,100774.06
2022-11-02T23:25:02.454Z,100783.69
2022-11-02T23:28:44.500Z,100782.09
2022-11-02T23:32:26.498Z,100778.31
2022-11-02T23:36:09.489Z,100798.19
2022-11-02T23:39:50.497Z,100787.34
2022-11-02T23:43:15.478Z,100795.69
2022-11-02T23:46:39.488Z,100796.13
2022-11-02T23:49:56.066Z,100795.75
2022-11-02T23:53:33.512Z,100796.81
2022-11-02T23:56:59.526Z,100788.63
