createdAt,value
2022-08-25T00:09:53.992Z,18.83
2022-08-25T00:14:56.260Z,19.57
2022-08-25T00:19:58.601Z,17.75
2022-08-25T00:25:10.605Z,20.85
2022-08-25T00:30:16.883Z,17.98
2022-08-25T00:35:19.693Z,19.40
2022-08-25T00:40:23.768Z,17.10
2022-08-25T00:45:26.575Z,14.48
2022-08-25T00:50:32.526Z,20.95
2022-08-25T00:55:43.102Z,18.20
2022-08-25T01:00:51.805Z,20.27
2022-08-25T01:05:54.997Z,14.77
2022-08-25T01:11:00.700Z,19.27
2022-08-25T01:16:03.652Z,18.52
2022-08-25T01:26:30.384Z,19.60
2022-08-25T01:31:34.560Z,21.02
2022-08-25T01:36:37.293Z,22.80
2022-08-25T01:41:51.441Z,16.95
2022-08-25T01:46:56.819Z,20.95
2022-08-25T01:52:07.415Z,17.50
2022-08-25T01:57:36.254Z,16.67
2022-08-25T02:02:42.593Z,20.55
2022-08-25T02:08:05.888Z,20.50
2022-08-25T02:13:19.068Z,18.30
2022-08-25T02:18:48.806Z,20.50
2022-08-25T02:23:51.412Z,19.83
2022-08-25T02:28:57.328Z,22.75
2022-08-25T02:34:02.235Z,21.75
2022-08-25T02:39:12.654Z,23.27
2022-08-25T02:44:20.086Z,17.33
2022-08-25T02:49:29.008Z,24.77
2022-08-25T02:54:36.770Z,21.45
2022-08-25T02:59:51.782Z,24.13
2022-08-25T03:04:58.413Z,21.48
2022-08-25T03:10:06.266Z,23.15
2022-08-25T03:15:14.516Z,21.92
2022-08-25T03:20:18.173Z,18.40
2022-08-25T03:25:43.338Z,21.55
2022-08-25T03:30:55.847Z,22.42
2022-08-25T03:35:59.496Z,19.00
2022-08-25T03:41:04.935Z,19.73
2022-08-25T03:46:25.230Z,19.58
2022-08-25T03:51:50.889Z,20.30
2022-08-25T03:56:58.966Z,24.30
2022-08-25T04:02:02.492Z,19.80
2022-08-25T04:07:09.868Z,21.23
2022-08-25T04:12:13.154Z,19.75
2022-08-25T04:17:19.618Z,20.38
2022-08-25T04:22:23.432Z,24.52
2022-08-25T04:27:39.260Z,20.83
2022-08-25T04:33:04.039Z,20.00
2022-08-25T04:38:14.947Z,22.25
2022-08-25T04:43:34.635Z,22.00
2022-08-25T04:48:52.264Z,18.73
2022-08-25T04:54:03.478Z,22.70
2022-08-25T04:59:30.192Z,20.08
2022-08-25T05:04:55.522Z,18.63
2022-08-25T05:10:00.391Z,33.00
2022-08-25T05:15:30.388Z,30.55
2022-08-25T05:20:41.019Z,28.95
2022-08-25T05:25:45.942Z,29.38
2022-08-25T05:30:51.393Z,22.92
2022-08-25T05:35:54.914Z,22.27
2022-08-25T05:41:05.383Z,30.10
2022-08-25T05:46:13.674Z,27.50
2022-08-25T05:51:37.730Z,27.58
2022-08-25T05:56:45.551Z,25.13
2022-08-25T06:02:32.122Z,28.33
2022-08-25T06:07:36.330Z,25.10
2022-08-25T06:12:44.819Z,30.35
2022-08-25T06:17:49.688Z,26.42
2022-08-25T06:22:53.422Z,26.00
2022-08-25T06:27:56.735Z,25.67
2022-08-25T06:33:00.560Z,23.05
2022-08-25T06:38:03.224Z,28.02
2022-08-25T06:43:12.189Z,22.70
2022-08-25T06:48:16.258Z,25.08
2022-08-25T06:53:19.173Z,25.23
2022-08-25T06:58:23.356Z,24.00
2022-08-25T07:03:29.464Z,20.85
2022-08-25T07:08:33.849Z,15.95
2022-08-25T07:13:40.857Z,17.23
2022-08-25T07:18:51.752Z,15.90
2022-08-25T07:23:59.812Z,15.65
2022-08-25T07:29:04.934Z,13.63
2022-08-25T07:34:27.475Z,14.57
2022-08-25T07:39:35.740Z,14.80
2022-08-25T07:44:39.045Z,14.88
2022-08-25T07:56:19.627Z,17.48
2022-08-25T08:01:23.925Z,16.13
2022-08-25T08:06:27.365Z,14.75
2022-08-25T08:11:34.607Z,12.27
2022-08-25T08:16:37.648Z,10.00
2022-08-25T08:21:41.140Z,12.07
2022-08-25T08:26:57.579Z,9.43
2022-08-25T08:32:03.061Z,12.45
2022-08-25T08:37:07.982Z,12.75
2022-08-25T08:42:47.950Z,15.07
2022-08-25T08:48:03.807Z,10.85
2022-08-25T08:53:34.249Z,12.63
2022-08-25T08:58:41.771Z,10.07
2022-08-25T09:03:47.814Z,13.70
2022-08-25T09:09:00.579Z,13.32
2022-08-25T09:14:12.870Z,12.57
2022-08-25T09:19:43.774Z,14.67
2022-08-25T09:25:18.722Z,10.02
2022-08-25T09:30:25.183Z,11.50
2022-08-25T09:35:29.746Z,9.50
2022-08-25T09:40:48.706Z,9.23
2022-08-25T09:46:06.125Z,8.13
2022-08-25T09:51:37.789Z,6.25
2022-08-25T09:56:53.807Z,10.57
2022-08-25T10:02:01.399Z,9.80
2022-08-25T10:07:22.217Z,10.30
2022-08-25T10:12:34.569Z,10.77
2022-08-25T10:18:17.475Z,8.10
2022-08-25T10:23:27.231Z,11.30
2022-08-25T10:28:42.995Z,16.67
2022-08-25T10:33:55.056Z,11.45
2022-08-25T10:39:06.421Z,10.38
2022-08-25T10:45:23.364Z,11.73
2022-08-25T10:56:37.045Z,9.68
2022-08-25T11:02:04.739Z,6.93
2022-08-25T11:07:43.457Z,10.23
2022-08-25T11:12:46.441Z,10.95
2022-08-25T11:17:54.436Z,9.13
2022-08-25T11:23:11.323Z,9.65
2022-08-25T11:28:21.007Z,7.82
2022-08-25T11:33:30.778Z,10.82
2022-08-25T11:39:14.447Z,11.35
2022-08-25T11:44:17.286Z,11.23
2022-08-25T11:49:58.447Z,13.30
2022-08-25T11:55:31.518Z,10.13
2022-08-25T12:00:41.111Z,7.47
2022-08-25T12:05:53.102Z,9.18
2022-08-25T12:11:11.230Z,9.80
2022-08-25T12:16:39.467Z,9.45
2022-08-25T12:21:42.923Z,10.50
2022-08-25T12:26:55.663Z,12.93
2022-08-25T12:32:04.359Z,13.45
2022-08-25T12:37:22.120Z,10.98
2022-08-25T12:42:40.940Z,16.45
2022-08-25T12:47:47.978Z,12.18
2022-08-25T12:52:52.180Z,11.65
2022-08-25T12:58:02.180Z,15.50
2022-08-25T13:03:35.450Z,21.52
2022-08-25T13:08:46.923Z,18.90
2022-08-25T13:19:19.128Z,19.88
2022-08-25T13:24:32.248Z,18.58
2022-08-25T13:29:53.279Z,20.52
2022-08-25T13:35:20.142Z,17.30
2022-08-25T13:40:26.793Z,18.48
2022-08-25T13:45:34.791Z,13.60
2022-08-25T13:50:44.098Z,23.20
2022-08-25T13:55:57.173Z,14.23
2022-08-25T14:01:48.783Z,14.05
2022-08-25T14:06:48.857Z,17.90
2022-08-25T14:11:58.576Z,20.65
2022-08-25T14:17:36.496Z,15.90
2022-08-25T14:22:42.382Z,19.42
2022-08-25T14:28:14.731Z,17.05
2022-08-25T14:33:08.000Z,14.05
2022-08-25T14:38:11.745Z,18.23
2022-08-25T14:43:15.402Z,15.70
2022-08-25T14:48:28.943Z,15.70
2022-08-25T14:53:32.173Z,16.30
2022-08-25T14:58:34.677Z,12.82
2022-08-25T15:03:53.127Z,14.82
2022-08-25T15:09:13.895Z,14.10
2022-08-25T15:14:18.552Z,13.98
2022-08-25T15:19:32.617Z,19.85
2022-08-25T15:24:37.968Z,18.23
2022-08-25T15:29:41.865Z,17.75
2022-08-25T15:34:44.189Z,16.83
2022-08-25T15:39:48.434Z,16.58
2022-08-25T15:44:52.779Z,14.85
2022-08-25T15:50:10.957Z,16.95
2022-08-25T15:55:17.546Z,17.20
2022-08-25T16:00:19.917Z,17.33
2022-08-25T16:05:48.091Z,14.88
2022-08-25T16:10:51.301Z,16.95
2022-08-25T16:15:57.402Z,17.27
2022-08-25T16:20:59.665Z,10.95
2022-08-25T16:26:04.679Z,15.95
2022-08-25T16:31:09.980Z,13.35
2022-08-25T16:36:17.398Z,14.25
2022-08-25T16:41:23.057Z,13.70
2022-08-25T16:46:25.372Z,14.70
2022-08-25T16:51:29.598Z,19.05
2022-08-25T16:56:36.577Z,14.82
2022-08-25T17:01:41.124Z,13.55
2022-08-25T17:06:51.590Z,16.30
2022-08-25T17:11:57.400Z,15.30
2022-08-25T17:16:59.752Z,15.23
2022-08-25T17:22:07.038Z,16.45
2022-08-25T17:27:10.379Z,19.75
2022-08-25T17:32:14.878Z,21.75
2022-08-25T17:37:17.117Z,18.40
2022-08-25T17:42:21.807Z,17.52
2022-08-25T17:47:24.185Z,17.65
2022-08-25T17:52:26.793Z,18.48
2022-08-25T17:57:29.315Z,17.38
2022-08-25T18:02:31.765Z,20.00
2022-08-25T18:07:34.552Z,20.25
2022-08-25T18:12:37.651Z,21.02
2022-08-25T18:17:40.147Z,21.13
2022-08-25T18:22:43.982Z,21.83
2022-08-25T18:27:47.220Z,20.67
2022-08-25T18:32:50.564Z,25.48
2022-08-25T18:38:11.545Z,19.70
2022-08-25T18:43:15.392Z,18.58
2022-08-25T18:48:20.267Z,38.65
2022-08-25T18:53:36.793Z,47.13
2022-08-25T18:58:40.174Z,35.70
2022-08-25T19:03:44.622Z,28.38
2022-08-25T19:08:48.270Z,20.10
2022-08-25T19:13:52.429Z,18.02
2022-08-25T19:18:55.077Z,16.27
2022-08-25T19:23:57.754Z,22.00
2022-08-25T19:29:01.628Z,19.00
2022-08-25T19:34:04.939Z,19.75
2022-08-25T19:39:10.354Z,21.00
2022-08-25T19:44:12.871Z,20.95
2022-08-25T19:54:25.482Z,22.77
2022-08-25T19:59:42.349Z,29.98
2022-08-25T20:05:23.485Z,30.75
2022-08-25T20:10:32.743Z,30.67
2022-08-25T20:15:43.026Z,28.42
2022-08-25T20:20:47.430Z,35.47
2022-08-25T20:25:51.354Z,32.55
2022-08-25T20:30:57.178Z,24.40
2022-08-25T20:36:03.804Z,28.77
2022-08-25T20:41:11.867Z,21.90
2022-08-25T20:46:23.038Z,22.13
2022-08-25T20:51:35.449Z,29.88
2022-08-25T20:56:41.069Z,25.40
2022-08-25T21:01:44.857Z,25.05
2022-08-25T21:06:49.479Z,27.75
2022-08-25T21:11:53.450Z,25.98
2022-08-25T21:17:25.148Z,23.98
2022-08-25T21:22:39.160Z,35.20
2022-08-25T21:27:41.670Z,51.83
2022-08-25T21:32:53.514Z,68.07
2022-08-25T21:37:56.237Z,64.78
2022-08-25T21:42:58.487Z,58.55
2022-08-25T21:53:08.966Z,41.85
2022-08-25T21:58:12.464Z,37.67
2022-08-25T22:03:19.906Z,41.53
2022-08-25T22:08:24.535Z,37.33
2022-08-25T22:13:33.676Z,28.65
2022-08-25T22:18:36.749Z,25.40
2022-08-25T22:23:44.191Z,25.48
2022-08-25T22:28:47.089Z,25.58
2022-08-25T22:33:50.668Z,32.33
2022-08-25T22:38:54.196Z,32.42
2022-08-25T22:44:01.416Z,29.90
2022-08-25T22:49:08.398Z,22.20
2022-08-25T22:54:14.934Z,29.80
2022-08-25T22:59:17.275Z,26.98
2022-08-25T23:04:20.783Z,26.23
2022-08-25T23:09:23.126Z,27.33
2022-08-25T23:14:27.319Z,27.50
2022-08-25T23:19:29.717Z,22.27
2022-08-25T23:24:35.046Z,30.60
2022-08-25T23:29:39.908Z,30.80
2022-08-25T23:34:46.532Z,31.52
2022-08-25T23:39:49.870Z,31.27
2022-08-25T23:44:52.833Z,38.85
2022-08-25T23:49:55.778Z,29.30
2022-08-25T23:55:00.832Z,28.38
