createdAt,value
2023-10-01T00:02:17.351Z,3.90
2023-10-01T00:07:19.064Z,3.63
2023-10-01T00:12:25.050Z,3.67
2023-10-01T00:17:26.750Z,3.72
2023-10-01T00:22:28.795Z,3.92
2023-10-01T00:27:30.472Z,3.42
2023-10-01T00:32:32.229Z,3.60
2023-10-01T00:37:34.715Z,3.63
2023-10-01T00:42:37.614Z,3.55
2023-10-01T00:47:42.770Z,3.92
2023-10-01T00:52:46.048Z,3.45
2023-10-01T00:57:47.955Z,3.97
2023-10-01T01:03:02.372Z,3.50
2023-10-01T01:08:22.241Z,3.55
2023-10-01T01:13:26.991Z,3.65
2023-10-01T01:18:29.203Z,3.70
2023-10-01T01:23:32.858Z,3.47
2023-10-01T01:28:36.995Z,3.20
2023-10-01T01:33:42.205Z,3.50
2023-10-01T01:39:11.186Z,3.70
2023-10-01T01:44:15.819Z,3.38
2023-10-01T01:49:21.375Z,3.50
2023-10-01T01:54:23.146Z,3.75
2023-10-01T01:59:28.669Z,3.75
2023-10-01T02:04:30.688Z,3.60
2023-10-01T02:09:32.479Z,3.65
2023-10-01T02:14:36.568Z,3.88
2023-10-01T02:19:38.374Z,3.60
2023-10-01T02:24:46.502Z,3.33
2023-10-01T02:30:07.065Z,3.70
2023-10-01T02:35:28.849Z,3.53
2023-10-01T02:40:38.030Z,3.95
2023-10-01T02:45:43.137Z,3.55
2023-10-01T02:50:46.853Z,3.40
2023-10-01T02:55:49.091Z,3.47
2023-10-01T03:00:54.381Z,3.47
2023-10-01T03:05:56.801Z,3.88
2023-10-01T03:10:58.459Z,3.63
2023-10-01T03:16:18.526Z,3.85
2023-10-01T03:21:37.867Z,3.78
2023-10-01T03:26:45.278Z,3.95
2023-10-01T03:31:47.693Z,3.08
2023-10-01T03:36:53.499Z,3.53
2023-10-01T03:42:04.957Z,4.28
2023-10-01T03:47:09.958Z,3.58
2023-10-01T03:52:22.199Z,3.83
2023-10-01T03:57:24.153Z,3.65
2023-10-01T04:02:30.086Z,4.05
2023-10-01T04:07:52.047Z,3.60
2023-10-01T04:12:56.260Z,3.58
2023-10-01T04:18:20.487Z,3.40
2023-10-01T04:23:30.496Z,3.70
2023-10-01T04:28:32.597Z,3.80
2023-10-01T04:33:35.640Z,4.20
2023-10-01T04:38:37.554Z,3.72
2023-10-01T04:43:52.918Z,3.47
2023-10-01T04:48:55.484Z,3.78
2023-10-01T04:54:01.413Z,3.80
2023-10-01T04:59:03.753Z,3.47
2023-10-01T05:04:05.791Z,3.70
2023-10-01T05:09:09.202Z,3.53
2023-10-01T05:14:13.227Z,3.92
2023-10-01T05:19:15.125Z,3.17
2023-10-01T05:24:32.510Z,3.65
2023-10-01T05:29:35.258Z,3.20
2023-10-01T05:34:39.284Z,3.60
2023-10-01T05:45:10.599Z,3.47
2023-10-01T05:50:14.095Z,3.45
2023-10-01T05:55:20.999Z,3.63
2023-10-01T06:00:28.848Z,3.25
2023-10-01T06:05:42.706Z,3.10
2023-10-01T06:11:05.600Z,3.00
2023-10-01T06:16:17.610Z,3.60
2023-10-01T06:21:26.420Z,3.30
2023-10-01T06:26:43.648Z,3.50
2023-10-01T06:31:50.856Z,3.30
2023-10-01T06:36:59.621Z,3.25
2023-10-01T06:42:21.497Z,3.15
2023-10-01T06:47:27.824Z,3.20
2023-10-01T06:52:34.053Z,3.65
2023-10-01T06:57:37.247Z,3.63
2023-10-01T07:02:40.781Z,3.45
2023-10-01T07:07:43.956Z,3.40
2023-10-01T07:12:59.244Z,3.40
2023-10-01T07:18:14.760Z,2.92
2023-10-01T07:23:20.052Z,3.20
2023-10-01T07:28:21.845Z,3.90
2023-10-01T07:33:23.821Z,3.35
2023-10-01T07:38:32.758Z,3.40
2023-10-01T07:43:34.643Z,2.85
2023-10-01T07:48:39.620Z,3.33
2023-10-01T07:53:43.591Z,3.08
2023-10-01T07:58:58.754Z,3.20
2023-10-01T08:04:01.319Z,2.83
2023-10-01T08:09:12.810Z,3.40
2023-10-01T08:14:17.276Z,3.17
2023-10-01T08:19:21.966Z,3.13
2023-10-01T08:24:34.839Z,3.10
2023-10-01T08:29:55.324Z,3.17
2023-10-01T08:35:03.094Z,2.70
2023-10-01T08:40:15.258Z,3.15
2023-10-01T08:45:18.623Z,2.78
2023-10-01T08:50:28.418Z,2.60
2023-10-01T08:55:48.334Z,3.10
2023-10-01T09:01:11.451Z,3.03
2023-10-01T09:06:33.423Z,2.50
2023-10-01T09:11:43.233Z,3.03
2023-10-01T09:16:47.490Z,2.45
2023-10-01T09:21:49.323Z,2.70
2023-10-01T09:26:57.470Z,2.97
2023-10-01T09:32:00.031Z,2.63
2023-10-01T09:37:08.098Z,2.97
2023-10-01T09:42:30.756Z,3.10
2023-10-01T09:47:34.812Z,3.20
2023-10-01T09:52:50.237Z,3.17
2023-10-01T09:57:53.917Z,3.28
2023-10-01T10:02:55.688Z,3.00
2023-10-01T10:08:12.926Z,3.05
2023-10-01T10:13:40.518Z,3.35
2023-10-01T10:19:06.759Z,3.20
2023-10-01T10:24:19.784Z,3.30
2023-10-01T10:29:23.807Z,3.28
2023-10-01T10:34:26.704Z,3.20
2023-10-01T10:39:46.851Z,3.43
2023-10-01T10:45:26.645Z,3.47
2023-10-01T10:50:50.479Z,3.00
2023-10-01T10:56:01.213Z,3.05
2023-10-01T11:01:16.971Z,2.90
2023-10-01T11:06:24.164Z,2.95
2023-10-01T11:11:40.899Z,3.00
2023-10-01T11:16:46.771Z,2.90
2023-10-01T11:21:56.662Z,3.03
2023-10-01T11:27:27.254Z,3.03
2023-10-01T11:33:05.297Z,2.80
2023-10-01T11:38:15.777Z,2.70
2023-10-01T11:43:28.419Z,2.80
2023-10-01T11:48:35.193Z,2.67
2023-10-01T11:53:59.293Z,2.78
2023-10-01T11:59:01.128Z,3.03
2023-10-01T12:04:03.183Z,2.70
2023-10-01T12:09:05.367Z,2.70
2023-10-01T12:14:10.362Z,2.60
2023-10-01T12:19:24.358Z,2.75
2023-10-01T12:24:29.927Z,2.97
2023-10-01T12:29:43.857Z,3.08
2023-10-01T12:34:46.915Z,3.10
2023-10-01T12:39:49.094Z,3.13
2023-10-01T12:44:51.009Z,2.55
2023-10-01T12:50:00.255Z,3.15
2023-10-01T12:55:05.127Z,3.00
2023-10-01T13:00:42.794Z,2.80
2023-10-01T13:05:49.433Z,2.67
2023-10-01T13:10:52.562Z,3.10
2023-10-01T13:15:56.092Z,2.97
2023-10-01T13:21:09.213Z,3.05
2023-10-01T13:26:25.540Z,3.05
2023-10-01T13:31:32.299Z,2.90
2023-10-01T13:36:56.429Z,3.25
2023-10-01T13:42:16.502Z,2.83
2023-10-01T13:47:36.935Z,3.08
2023-10-01T13:52:57.175Z,3.00
2023-10-01T13:58:17.526Z,2.97
2023-10-01T14:03:37.790Z,3.03
2023-10-01T14:08:45.354Z,2.92
2023-10-01T14:13:49.457Z,2.90
2023-10-01T14:18:55.585Z,3.08
2023-10-01T14:24:19.229Z,2.80
2023-10-01T14:29:23.918Z,2.90
2023-10-01T14:34:25.746Z,3.13
2023-10-01T14:39:33.490Z,2.90
2023-10-01T14:44:43.876Z,3.25
2023-10-01T14:49:45.828Z,3.30
2023-10-01T14:54:47.915Z,3.03
2023-10-01T14:59:49.569Z,3.20
2023-10-01T15:04:51.232Z,3.10
2023-10-01T15:10:06.225Z,3.50
2023-10-01T15:15:29.478Z,3.25
2023-10-01T15:20:48.741Z,3.08
2023-10-01T15:25:50.564Z,3.60
2023-10-01T15:30:52.302Z,3.40
2023-10-01T15:35:54.475Z,3.58
2023-10-01T15:40:56.625Z,3.55
2023-10-01T15:46:14.067Z,4.07
2023-10-01T15:51:26.982Z,4.35
2023-10-01T15:56:34.482Z,4.78
2023-10-01T16:01:36.246Z,4.68
2023-10-01T16:06:39.395Z,3.92
2023-10-01T16:11:41.052Z,3.30
2023-10-01T16:16:42.935Z,3.85
2023-10-01T16:21:45.480Z,3.72
2023-10-01T16:26:47.855Z,4.00
2023-10-01T16:31:49.825Z,4.18
2023-10-01T16:36:52.585Z,4.10
2023-10-01T16:41:54.243Z,4.10
2023-10-01T16:46:59.713Z,3.60
2023-10-01T16:52:03.523Z,4.15
2023-10-01T16:57:13.128Z,4.43
2023-10-01T17:02:19.787Z,4.05
2023-10-01T17:07:22.729Z,4.00
2023-10-01T17:12:24.940Z,3.85
2023-10-01T17:17:28.839Z,4.22
2023-10-01T17:22:30.731Z,4.00
2023-10-01T17:27:32.562Z,3.78
2023-10-01T17:32:34.285Z,4.35
2023-10-01T17:37:36.025Z,4.50
2023-10-01T17:42:37.709Z,4.32
2023-10-01T17:47:45.430Z,4.10
2023-10-01T17:52:48.007Z,4.95
2023-10-01T17:57:49.769Z,4.80
2023-10-01T18:02:51.595Z,4.53
2023-10-01T18:07:54.985Z,5.57
2023-10-01T18:12:58.285Z,6.75
2023-10-01T18:17:59.995Z,6.40
2023-10-01T18:23:01.840Z,8.57
2023-10-01T18:28:03.666Z,7.65
2023-10-01T18:33:06.028Z,6.82
2023-10-01T18:38:12.761Z,5.95
2023-10-01T18:43:18.749Z,5.50
2023-10-01T18:48:20.455Z,5.07
2023-10-01T18:53:22.516Z,5.47
2023-10-01T18:58:24.375Z,4.93
2023-10-01T19:03:26.450Z,5.03
2023-10-01T19:08:33.267Z,4.57
2023-10-01T19:13:35.342Z,5.38
2023-10-01T19:18:37.127Z,5.07
2023-10-01T19:23:42.010Z,5.63
2023-10-01T19:28:43.881Z,5.40
2023-10-01T19:33:45.841Z,6.65
2023-10-01T19:38:50.299Z,5.90
2023-10-01T19:43:52.072Z,6.28
2023-10-01T19:48:53.964Z,5.78
2023-10-01T19:54:13.733Z,6.20
2023-10-01T19:59:16.378Z,6.10
2023-10-01T20:04:19.418Z,6.55
2023-10-01T20:09:33.878Z,6.30
2023-10-01T20:14:42.010Z,6.20
2023-10-01T20:19:44.473Z,6.60
2023-10-01T20:24:50.966Z,6.32
2023-10-01T20:29:57.263Z,7.10
2023-10-01T20:34:59.585Z,6.53
2023-10-01T20:40:09.695Z,5.63
2023-10-01T20:45:25.302Z,6.18
2023-10-01T20:50:40.010Z,6.57
2023-10-01T20:55:42.002Z,5.78
2023-10-01T21:00:51.781Z,5.65
2023-10-01T21:05:56.610Z,6.30
2023-10-01T21:11:02.941Z,6.53
2023-10-01T21:16:05.289Z,6.43
2023-10-01T21:21:07.853Z,5.68
2023-10-01T21:26:09.550Z,6.28
2023-10-01T21:31:21.252Z,6.07
2023-10-01T21:36:23.548Z,6.00
2023-10-01T21:41:29.680Z,5.97
2023-10-01T21:46:39.619Z,5.68
2023-10-01T21:51:47.117Z,5.75
2023-10-01T21:56:49.414Z,5.97
2023-10-01T22:01:54.457Z,6.00
2023-10-01T22:07:00.746Z,5.88
2023-10-01T22:12:03.586Z,5.50
2023-10-01T22:17:06.219Z,5.43
2023-10-01T22:22:08.100Z,4.95
2023-10-01T22:27:13.279Z,5.55
2023-10-01T22:32:15.757Z,5.68
2023-10-01T22:37:18.341Z,5.90
2023-10-01T22:42:23.262Z,5.65
2023-10-01T22:47:26.978Z,5.10
2023-10-01T22:52:32.523Z,5.20
2023-10-01T22:57:42.813Z,5.05
2023-10-01T23:02:53.331Z,5.22
2023-10-01T23:08:08.591Z,5.15
2023-10-01T23:13:13.646Z,5.20
2023-10-01T23:18:27.289Z,4.70
2023-10-01T23:23:30.970Z,5.05
2023-10-01T23:28:38.269Z,4.63
2023-10-01T23:33:40.325Z,4.95
2023-10-01T23:38:57.481Z,4.80
2023-10-01T23:44:00.552Z,5.40
2023-10-01T23:49:06.094Z,5.15
2023-10-01T23:54:09.726Z,5.07
2023-10-01T23:59:29.861Z,4.80
