createdAt,value
2017-10-24T00:00:20.122Z,65.85
2017-10-24T00:01:00.564Z,65.95
2017-10-24T00:01:41.027Z,65.95
2017-10-24T00:02:21.481Z,66.04
2017-10-24T00:03:01.917Z,66.01
2017-10-24T00:03:42.363Z,65.66
2017-10-24T00:04:22.817Z,66.04
2017-10-24T00:05:03.270Z,65.95
2017-10-24T00:05:43.738Z,66.14
2017-10-24T00:06:24.220Z,65.95
2017-10-24T00:07:04.648Z,66.14
2017-10-24T00:07:45.108Z,66.14
2017-10-24T00:08:25.562Z,65.95
2017-10-24T00:09:06.006Z,65.95
2017-10-24T00:09:46.453Z,65.95
2017-10-24T00:10:26.919Z,66.04
2017-10-24T00:11:07.368Z,66.04
2017-10-24T00:11:47.830Z,65.95
2017-10-24T00:12:28.296Z,66.04
2017-10-24T00:13:08.749Z,65.95
2017-10-24T00:13:49.205Z,66.04
2017-10-24T00:14:29.664Z,66.04
2017-10-24T00:15:10.107Z,66.04
2017-10-24T00:15:50.567Z,65.85
2017-10-24T00:16:31.019Z,66.04
2017-10-24T00:17:11.455Z,66.14
2017-10-24T00:17:51.894Z,65.85
2017-10-24T00:18:32.342Z,66.04
2017-10-24T00:19:12.803Z,65.95
2017-10-24T00:19:53.271Z,66.04
2017-10-24T00:20:33.729Z,65.95
2017-10-24T00:21:14.183Z,65.95
2017-10-24T00:21:54.633Z,65.85
2017-10-24T00:22:35.089Z,66.24
2017-10-24T00:23:15.546Z,66.04
2017-10-24T00:23:55.992Z,66.04
2017-10-24T00:24:36.489Z,65.95
2017-10-24T00:25:16.892Z,66.04
2017-10-24T00:25:57.340Z,65.47
2017-10-24T00:26:37.802Z,65.37
2017-10-24T00:27:18.256Z,65.75
2017-10-24T00:27:58.712Z,65.37
2017-10-24T00:28:39.168Z,65.37
2017-10-24T00:29:19.625Z,65.27
2017-10-24T00:30:00.079Z,65.56
2017-10-24T00:30:40.527Z,65.47
2017-10-24T00:31:20.969Z,65.56
2017-10-24T00:32:01.428Z,65.37
2017-10-24T00:32:41.874Z,65.47
2017-10-24T00:33:22.331Z,65.47
2017-10-24T00:34:02.786Z,65.56
2017-10-24T00:34:43.229Z,65.47
2017-10-24T00:35:23.683Z,65.75
2017-10-24T00:36:04.141Z,65.85
2017-10-24T00:36:44.597Z,65.37
2017-10-24T00:37:25.051Z,65.37
2017-10-24T00:38:05.505Z,65.56
2017-10-24T00:38:45.959Z,65.56
2017-10-24T00:39:26.418Z,65.37
2017-10-24T00:40:06.873Z,65.37
2017-10-24T00:40:47.327Z,65.37
2017-10-24T00:41:27.777Z,65.37
2017-10-24T00:42:08.259Z,65.56
2017-10-24T00:42:48.704Z,65.56
2017-10-24T00:43:29.149Z,65.66
2017-10-24T00:44:09.610Z,65.56
2017-10-24T00:44:50.054Z,65.47
2017-10-24T00:45:30.517Z,65.37
2017-10-24T00:46:10.956Z,65.63
2017-10-24T00:46:51.409Z,65.37
2017-10-24T00:47:31.860Z,65.47
2017-10-24T00:48:12.308Z,65.47
2017-10-24T00:48:52.770Z,65.37
2017-10-24T00:49:33.228Z,65.53
2017-10-24T00:50:13.689Z,65.47
2017-10-24T00:50:54.146Z,65.37
2017-10-24T00:51:34.584Z,65.66
2017-10-24T00:52:15.069Z,65.56
2017-10-24T00:52:55.547Z,65.66
2017-10-24T00:53:35.952Z,65.66
2017-10-24T00:54:16.411Z,65.66
2017-10-24T00:54:56.848Z,65.85
2017-10-24T00:55:37.310Z,65.85
2017-10-24T00:56:17.784Z,65.66
2017-10-24T00:56:58.223Z,65.47
2017-10-24T00:57:38.672Z,65.47
2017-10-24T00:58:19.133Z,65.75
2017-10-24T00:58:59.575Z,65.66
2017-10-24T00:59:40.028Z,65.75
2017-10-24T01:00:20.490Z,65.66
2017-10-24T01:01:00.932Z,65.66
2017-10-24T01:01:41.379Z,65.47
2017-10-24T01:02:21.829Z,65.47
2017-10-24T01:03:02.288Z,65.47
2017-10-24T01:03:42.747Z,65.47
2017-10-24T01:04:23.209Z,65.56
2017-10-24T01:05:03.665Z,65.37
2017-10-24T01:05:44.114Z,65.56
2017-10-24T01:06:24.567Z,65.53
2017-10-24T01:07:05.015Z,65.27
2017-10-24T01:07:45.471Z,65.53
2017-10-24T01:08:25.927Z,65.27
2017-10-24T01:09:06.383Z,65.33
2017-10-24T01:09:46.840Z,65.24
2017-10-24T01:10:27.298Z,65.63
2017-10-24T01:11:07.752Z,65.63
2017-10-24T01:11:48.211Z,65.43
2017-10-24T01:12:28.668Z,65.27
2017-10-24T01:13:09.124Z,65.72
2017-10-24T01:13:49.586Z,65.72
2017-10-24T01:14:30.045Z,65.72
2017-10-24T01:15:10.504Z,65.72
2017-10-24T01:15:50.972Z,65.24
2017-10-24T01:16:31.458Z,65.91
2017-10-24T01:17:11.912Z,65.72
2017-10-24T01:17:52.372Z,65.47
2017-10-24T01:18:32.840Z,65.63
2017-10-24T01:19:13.291Z,65.43
2017-10-24T01:19:53.748Z,65.33
2017-10-24T01:20:34.198Z,65.53
2017-10-24T01:21:14.656Z,65.56
2017-10-24T01:21:55.100Z,65.33
2017-10-24T01:22:35.546Z,65.53
2017-10-24T01:23:15.996Z,65.33
2017-10-24T01:23:56.457Z,65.43
2017-10-24T01:24:36.914Z,65.24
2017-10-24T01:25:17.366Z,65.53
2017-10-24T01:25:57.825Z,65.53
2017-10-24T01:26:38.275Z,65.33
2017-10-24T01:27:18.720Z,65.33
2017-10-24T01:27:59.179Z,65.43
2017-10-24T01:28:39.632Z,65.33
2017-10-24T01:29:20.091Z,65.33
2017-10-24T01:30:00.539Z,65.24
2017-10-24T01:30:40.986Z,65.91
2017-10-24T01:31:21.473Z,65.33
2017-10-24T01:32:01.932Z,65.91
2017-10-24T01:32:42.388Z,65.24
2017-10-24T01:33:22.856Z,65.81
2017-10-24T01:34:03.304Z,65.91
2017-10-24T01:34:43.755Z,65.91
2017-10-24T01:35:24.209Z,65.91
2017-10-24T01:36:04.667Z,65.91
2017-10-24T01:36:45.135Z,65.91
2017-10-24T01:37:25.583Z,66.01
2017-10-24T01:38:06.042Z,65.91
2017-10-24T01:38:46.475Z,65.91
2017-10-24T01:39:26.938Z,65.91
2017-10-24T01:40:07.875Z,65.91
2017-10-24T01:40:48.329Z,66.01
2017-10-24T01:41:28.778Z,65.91
2017-10-24T01:42:09.236Z,65.91
2017-10-24T01:42:49.684Z,65.81
2017-10-24T01:43:30.141Z,65.81
2017-10-24T01:44:10.595Z,65.91
2017-10-24T01:44:51.049Z,65.91
2017-10-24T01:45:31.506Z,65.91
2017-10-24T01:46:11.968Z,66.01
2017-10-24T01:46:52.424Z,66.01
2017-10-24T01:47:32.878Z,65.81
2017-10-24T01:48:13.323Z,66.01
2017-10-24T01:48:53.773Z,65.81
2017-10-24T01:49:34.226Z,65.53
2017-10-24T01:50:14.677Z,66.2
2017-10-24T01:50:55.123Z,65.63
2017-10-24T01:51:35.582Z,65.91
2017-10-24T01:52:16.038Z,66.01
2017-10-24T01:52:56.498Z,66.01
2017-10-24T01:53:36.954Z,66.01
2017-10-24T01:54:17.410Z,65.81
2017-10-24T01:54:57.854Z,65.91
2017-10-24T01:55:38.319Z,66.01
2017-10-24T01:56:18.764Z,66.01
2017-10-24T01:56:59.230Z,66.11
2017-10-24T01:57:39.679Z,65.81
2017-10-24T01:58:20.149Z,65.72
2017-10-24T01:59:00.599Z,65.72
2017-10-24T01:59:41.053Z,65.72
2017-10-24T02:00:21.511Z,65.91
2017-10-24T02:01:01.964Z,65.91
2017-10-24T02:01:42.407Z,65.81
2017-10-24T02:02:22.865Z,65.91
2017-10-24T02:03:03.313Z,65.91
2017-10-24T02:03:43.774Z,65.81
2017-10-24T02:04:24.199Z,65.81
2017-10-24T02:05:04.645Z,65.81
2017-10-24T02:05:45.094Z,65.63
2017-10-24T02:06:25.559Z,65.53
2017-10-24T02:07:06.017Z,65.72
2017-10-24T02:07:46.465Z,65.63
2017-10-24T02:08:26.928Z,65.53
2017-10-24T02:09:07.384Z,65.72
2017-10-24T02:09:47.832Z,65.53
2017-10-24T02:10:28.285Z,65.72
2017-10-24T02:11:08.727Z,65.72
2017-10-24T02:11:49.183Z,65.43
2017-10-24T02:12:29.628Z,65.53
2017-10-24T02:13:10.077Z,65.53
2017-10-24T02:13:50.529Z,65.72
2017-10-24T02:14:30.978Z,65.91
2017-10-24T02:15:11.436Z,65.72
2017-10-24T02:15:51.886Z,65.63
2017-10-24T02:16:32.336Z,65.63
2017-10-24T02:17:12.789Z,65.81
2017-10-24T02:17:53.234Z,65.81
2017-10-24T02:18:33.692Z,65.81
2017-10-24T02:19:14.141Z,65.81
2017-10-24T02:19:54.598Z,65.91
2017-10-24T02:20:35.053Z,65.91
2017-10-24T02:21:15.513Z,65.91
2017-10-24T02:21:55.961Z,65.91
2017-10-24T02:22:36.443Z,65.91
2017-10-24T02:23:16.915Z,66.39
2017-10-24T02:23:57.363Z,65.91
2017-10-24T02:24:37.814Z,65.81
2017-10-24T02:25:18.262Z,65.91
2017-10-24T02:25:58.713Z,65.81
2017-10-24T02:26:39.176Z,65.63
2017-10-24T02:27:19.628Z,66.49
2017-10-24T02:28:00.088Z,65.81
2017-10-24T02:28:40.545Z,66.49
2017-10-24T02:29:21.016Z,66.39
2017-10-24T02:30:01.452Z,66.49
2017-10-24T02:30:41.900Z,65.91
2017-10-24T02:31:22.349Z,65.63
2017-10-24T02:32:02.806Z,66.3
2017-10-24T02:32:43.262Z,65.81
2017-10-24T02:33:23.712Z,65.81
2017-10-24T02:34:04.171Z,66.3
2017-10-24T02:34:44.615Z,65.63
2017-10-24T02:35:25.066Z,66.39
2017-10-24T02:36:05.542Z,65.81
2017-10-24T02:36:45.992Z,65.81
2017-10-24T02:37:26.454Z,66.11
2017-10-24T02:38:06.907Z,66.3
2017-10-24T02:38:47.352Z,66.39
2017-10-24T02:39:27.800Z,66.59
2017-10-24T02:40:08.248Z,66.11
2017-10-24T02:40:48.685Z,66.01
2017-10-24T02:41:29.135Z,66.2
2017-10-24T02:42:09.586Z,66.3
2017-10-24T02:42:50.048Z,66.2
2017-10-24T02:43:30.505Z,66.39
2017-10-24T02:44:10.958Z,66.2
2017-10-24T02:44:51.417Z,66.3
2017-10-24T02:45:31.879Z,66.11
2017-10-24T02:46:12.337Z,66.3
2017-10-24T02:46:52.786Z,66.39
2017-10-24T02:47:33.256Z,66.39
2017-10-24T02:48:13.702Z,66.49
2017-10-24T02:48:54.164Z,66.49
2017-10-24T02:49:34.616Z,66.3
2017-10-24T02:50:15.069Z,66.3
2017-10-24T02:50:55.512Z,66.2
2017-10-24T02:51:35.957Z,66.39
2017-10-24T02:52:16.407Z,66.3
2017-10-24T02:52:56.863Z,66.3
2017-10-24T02:53:37.325Z,66.3
2017-10-24T02:54:17.772Z,66.3
2017-10-24T02:54:58.234Z,66.2
2017-10-24T02:56:55.925Z,66.3
2017-10-24T02:57:36.368Z,66.3
2017-10-24T02:58:16.818Z,66.39
2017-10-24T02:58:57.267Z,66.2
2017-10-24T02:59:37.722Z,66.39
2017-10-24T03:00:18.174Z,66.11
2017-10-24T03:00:58.616Z,66.39
2017-10-24T03:01:39.070Z,66.2
2017-10-24T03:02:19.528Z,66.39
2017-10-24T03:02:59.998Z,66.39
2017-10-24T03:03:40.454Z,66.11
2017-10-24T03:04:20.911Z,66.2
2017-10-24T03:05:01.362Z,66.3
2017-10-24T03:05:41.807Z,65.81
2017-10-24T03:06:22.265Z,66.3
2017-10-24T03:07:02.713Z,66.3
2017-10-24T03:07:43.166Z,66.11
2017-10-24T03:08:23.626Z,66.11
2017-10-24T03:09:04.064Z,66.39
2017-10-24T03:09:44.519Z,66.39
2017-10-24T03:10:24.978Z,66.01
2017-10-24T03:11:05.429Z,66.2
2017-10-24T03:11:45.892Z,66.11
2017-10-24T03:12:26.343Z,66.2
2017-10-24T03:13:06.780Z,66.01
2017-10-24T03:13:47.237Z,66.2
2017-10-24T03:14:27.691Z,66.01
2017-10-24T03:15:08.138Z,66.3
2017-10-24T03:15:48.582Z,66.2
2017-10-24T03:16:29.034Z,66.01
2017-10-24T03:17:09.476Z,66.01
2017-10-24T03:17:49.925Z,66.39
2017-10-24T03:18:30.374Z,66.3
2017-10-24T03:19:10.820Z,66.2
2017-10-24T03:19:51.275Z,66.2
2017-10-24T03:20:31.724Z,66.11
2017-10-24T03:21:12.171Z,66.11
2017-10-24T03:21:52.620Z,66.01
2017-10-24T03:22:33.082Z,66.2
2017-10-24T03:23:13.530Z,66.2
2017-10-24T03:23:53.990Z,66.11
2017-10-24T03:24:34.452Z,66.3
2017-10-24T03:25:14.909Z,66.3
2017-10-24T03:25:55.372Z,66.3
2017-10-24T03:26:35.846Z,66.2
2017-10-24T03:27:16.282Z,66.11
2017-10-24T03:27:56.725Z,66.2
2017-10-24T03:28:37.175Z,66.11
2017-10-24T03:29:17.622Z,66.2
2017-10-24T03:29:58.083Z,66.2
2017-10-24T03:30:38.536Z,66.2
2017-10-24T03:31:18.997Z,66.39
2017-10-24T03:31:59.459Z,66.2
2017-10-24T03:32:39.907Z,66.2
2017-10-24T03:33:20.354Z,66.59
2017-10-24T03:34:00.807Z,66.39
2017-10-24T03:34:41.255Z,66.2
2017-10-24T03:35:21.687Z,66.39
2017-10-24T03:36:02.156Z,66.2
2017-10-24T03:36:42.594Z,66.49
2017-10-24T03:37:23.030Z,66.39
2017-10-24T03:38:03.475Z,66.39
2017-10-24T03:38:43.915Z,66.49
2017-10-24T03:39:24.363Z,66.39
2017-10-24T03:40:04.807Z,66.11
2017-10-24T03:40:45.253Z,66.59
2017-10-24T03:41:25.707Z,66.49
2017-10-24T03:42:06.160Z,66.69
2017-10-24T03:42:46.611Z,66.39
2017-10-24T03:43:27.053Z,66.39
2017-10-24T03:44:07.507Z,66.39
2017-10-24T03:44:47.966Z,66.2
2017-10-24T03:45:28.414Z,66.49
2017-10-24T03:46:08.859Z,66.39
2017-10-24T03:46:49.315Z,66.39
2017-10-24T03:47:29.774Z,66.43
2017-10-24T03:48:10.220Z,66.39
2017-10-24T03:48:50.716Z,66.2
2017-10-24T03:49:31.120Z,66.62
2017-10-24T03:50:11.568Z,66.52
2017-10-24T03:50:52.026Z,66.14
2017-10-24T03:51:32.475Z,66.43
2017-10-24T03:52:12.928Z,66.39
2017-10-24T03:52:53.384Z,66.78
2017-10-24T03:53:33.837Z,66.88
2017-10-24T03:54:14.287Z,66.78
2017-10-24T03:54:54.740Z,67.03
2017-10-24T03:55:35.251Z,66.94
2017-10-24T03:56:15.728Z,67.23
2017-10-24T03:56:56.175Z,67.33
2017-10-24T03:57:36.646Z,66.94
2017-10-24T03:58:17.103Z,66.94
2017-10-24T03:58:57.545Z,67.03
2017-10-24T03:59:38.005Z,66.65
2017-10-24T04:00:18.446Z,66.88
2017-10-24T04:00:58.892Z,66.94
2017-10-24T04:01:39.320Z,67.03
2017-10-24T04:02:19.770Z,67.03
2017-10-24T04:03:00.234Z,66.49
2017-10-24T04:03:40.675Z,66.69
2017-10-24T04:04:21.102Z,66.78
2017-10-24T04:05:01.513Z,66.49
2017-10-24T04:05:41.934Z,66.39
2017-10-24T04:06:22.345Z,66.3
2017-10-24T04:07:02.798Z,66.3
2017-10-24T04:07:43.262Z,66.3
2017-10-24T04:08:23.721Z,65.81
2017-10-24T04:09:04.174Z,65.53
2017-10-24T04:09:44.632Z,65.72
2017-10-24T04:10:25.085Z,65.91
2017-10-24T04:11:05.532Z,65.53
2017-10-24T04:11:45.980Z,65.33
2017-10-24T04:12:26.460Z,65.24
2017-10-24T04:13:06.880Z,65.43
2017-10-24T04:13:47.328Z,65.24
2017-10-24T04:14:27.797Z,65.72
2017-10-24T04:15:08.259Z,65.24
2017-10-24T04:15:48.709Z,65.14
2017-10-24T04:16:29.157Z,65.14
2017-10-24T04:17:09.615Z,65.53
2017-10-24T04:17:50.064Z,65.53
2017-10-24T04:18:30.536Z,65.17
2017-10-24T04:19:10.980Z,65.14
2017-10-24T04:19:51.449Z,65.14
2017-10-24T04:20:31.927Z,65.27
2017-10-24T04:21:12.380Z,65.17
2017-10-24T04:21:52.827Z,65.17
2017-10-24T04:22:33.286Z,64.69
2017-10-24T04:23:13.735Z,65.08
2017-10-24T04:23:54.189Z,64.89
2017-10-24T04:24:34.660Z,64.98
2017-10-24T04:25:15.114Z,65.08
2017-10-24T04:25:55.566Z,64.89
2017-10-24T04:26:36.024Z,64.59
2017-10-24T04:27:16.480Z,64.59
2017-10-24T04:27:56.931Z,64.5
2017-10-24T04:28:37.368Z,64.79
2017-10-24T04:29:17.820Z,64.5
2017-10-24T04:29:58.267Z,64.69
2017-10-24T04:30:38.710Z,64.5
2017-10-24T04:31:19.161Z,64.4
2017-10-24T04:31:59.621Z,64.59
2017-10-24T04:32:40.070Z,64.89
2017-10-24T04:33:20.522Z,64.89
2017-10-24T04:34:00.976Z,64.59
2017-10-24T04:34:41.427Z,64.69
2017-10-24T04:35:21.883Z,64.69
2017-10-24T04:36:02.342Z,64.89
2017-10-24T04:36:42.785Z,64.59
2017-10-24T04:37:23.237Z,64.5
2017-10-24T04:38:03.687Z,64.5
2017-10-24T04:38:44.153Z,64.59
2017-10-24T04:39:24.619Z,64.72
2017-10-24T04:40:05.064Z,64.59
2017-10-24T04:40:45.521Z,64.59
2017-10-24T04:41:25.974Z,64.79
2017-10-24T04:42:06.424Z,64.72
2017-10-24T04:42:46.887Z,64.79
2017-10-24T04:43:27.338Z,64.79
2017-10-24T04:44:07.805Z,64.89
2017-10-24T04:44:48.260Z,64.31
2017-10-24T04:45:28.721Z,64.72
2017-10-24T04:46:09.169Z,64.15
2017-10-24T04:46:49.622Z,64.21
2017-10-24T04:47:30.071Z,64.24
2017-10-24T04:48:10.523Z,64.43
2017-10-24T04:48:50.984Z,64.34
2017-10-24T04:49:31.426Z,64.34
2017-10-24T04:50:11.884Z,64.34
2017-10-24T04:50:52.353Z,64.72
2017-10-24T04:51:32.807Z,64.43
2017-10-24T04:52:13.273Z,64.72
2017-10-24T04:52:53.715Z,64.05
2017-10-24T04:53:34.170Z,64.82
2017-10-24T04:54:14.619Z,64.05
2017-10-24T04:54:55.069Z,64.24
2017-10-24T04:55:35.510Z,64.24
2017-10-24T04:56:15.958Z,64.15
2017-10-24T04:56:56.409Z,64.24
2017-10-24T04:57:36.857Z,64.24
2017-10-24T04:58:17.312Z,64.43
2017-10-24T04:58:57.835Z,64.24
2017-10-24T04:59:38.294Z,64.34
2017-10-24T05:00:18.745Z,64.43
2017-10-24T05:00:59.188Z,64.34
2017-10-24T05:01:39.650Z,64.53
2017-10-24T05:02:20.104Z,64.53
2017-10-24T05:03:00.561Z,64.53
2017-10-24T05:03:41.004Z,63.85
2017-10-24T05:04:21.455Z,63.95
2017-10-24T05:05:01.912Z,64.24
2017-10-24T05:05:42.359Z,63.85
2017-10-24T05:06:22.805Z,64.05
2017-10-24T05:07:03.260Z,64.24
2017-10-24T05:07:43.702Z,64.24
2017-10-24T05:08:24.171Z,64.15
2017-10-24T05:09:04.605Z,63.95
2017-10-24T05:09:45.059Z,63.95
2017-10-24T05:10:25.513Z,64.15
2017-10-24T05:11:05.971Z,63.95
2017-10-24T05:11:46.428Z,63.95
2017-10-24T05:12:26.892Z,64.15
2017-10-24T05:13:07.351Z,63.95
2017-10-24T05:13:47.801Z,63.95
2017-10-24T05:14:28.262Z,64.05
2017-10-24T05:15:08.698Z,63.57
2017-10-24T05:15:49.140Z,63.95
2017-10-24T05:16:29.591Z,63.95
2017-10-24T05:17:10.036Z,64.05
2017-10-24T05:17:50.490Z,63.95
2017-10-24T05:18:30.943Z,63.95
2017-10-24T05:19:11.426Z,63.37
2017-10-24T05:19:51.871Z,63.67
2017-10-24T05:20:32.327Z,63.76
2017-10-24T05:21:12.778Z,63.85
2017-10-24T05:21:53.227Z,63.28
2017-10-24T05:22:33.680Z,63.95
2017-10-24T05:23:14.206Z,63.18
2017-10-24T05:23:54.684Z,63.47
2017-10-24T05:24:35.183Z,63.37
2017-10-24T05:25:15.636Z,63.37
2017-10-24T05:25:56.085Z,63.37
2017-10-24T05:26:36.535Z,63.47
2017-10-24T05:27:16.997Z,63.47
2017-10-24T05:27:57.446Z,63.47
2017-10-24T05:28:37.897Z,63.47
2017-10-24T05:29:18.346Z,63.57
2017-10-24T05:29:58.810Z,63.37
2017-10-24T05:30:39.271Z,63.28
2017-10-24T05:31:19.728Z,63.76
2017-10-24T05:32:00.180Z,63.47
2017-10-24T05:32:40.632Z,63.76
2017-10-24T05:33:21.090Z,63.47
2017-10-24T05:34:01.530Z,63.47
2017-10-24T05:34:41.979Z,63.47
2017-10-24T05:35:22.439Z,63.95
2017-10-24T05:36:02.876Z,63.85
2017-10-24T05:36:43.325Z,63.85
2017-10-24T05:37:23.772Z,63.47
2017-10-24T05:38:04.233Z,63.85
2017-10-24T05:38:44.679Z,63.76
2017-10-24T05:39:25.134Z,63.85
2017-10-24T05:40:05.589Z,63.37
2017-10-24T05:40:46.041Z,63.47
2017-10-24T05:41:26.499Z,63.76
2017-10-24T05:42:06.962Z,63.47
2017-10-24T05:42:47.412Z,63.57
2017-10-24T05:43:27.862Z,63.76
2017-10-24T05:44:08.313Z,63.85
2017-10-24T05:44:48.777Z,63.28
2017-10-24T05:45:29.253Z,63.85
2017-10-24T05:46:09.711Z,63.85
2017-10-24T05:46:50.178Z,63.95
2017-10-24T05:47:30.637Z,63.47
2017-10-24T05:48:11.076Z,63.95
2017-10-24T05:48:51.521Z,63.76
2017-10-24T05:49:31.972Z,63.85
2017-10-24T05:50:12.464Z,63.47
2017-10-24T05:50:52.917Z,63.47
2017-10-24T05:51:33.374Z,63.47
2017-10-24T05:52:13.831Z,63.67
2017-10-24T05:52:54.282Z,63.76
2017-10-24T05:53:34.728Z,63.67
2017-10-24T05:54:15.182Z,63.76
2017-10-24T05:54:55.651Z,63.67
2017-10-24T05:55:36.107Z,63.76
2017-10-24T05:56:16.563Z,63.57
2017-10-24T05:56:57.012Z,63.67
2017-10-24T05:57:37.458Z,63.76
2017-10-24T05:58:17.918Z,63.76
2017-10-24T05:58:58.377Z,63.76
2017-10-24T05:59:38.830Z,63.76
2017-10-24T06:00:19.278Z,63.67
2017-10-24T06:00:59.727Z,63.76
2017-10-24T06:01:40.180Z,63.37
2017-10-24T06:02:20.649Z,63.85
2017-10-24T06:03:01.101Z,63.47
2017-10-24T06:03:41.544Z,63.76
2017-10-24T06:04:21.989Z,63.76
2017-10-24T06:05:02.445Z,63.76
2017-10-24T06:05:42.902Z,63.76
2017-10-24T06:06:23.356Z,63.76
2017-10-24T06:07:03.812Z,63.85
2017-10-24T06:07:44.266Z,63.76
2017-10-24T06:08:24.709Z,63.67
2017-10-24T06:09:05.180Z,63.37
2017-10-24T06:09:45.623Z,63.76
2017-10-24T06:10:26.081Z,63.76
2017-10-24T06:11:06.537Z,63.76
2017-10-24T06:11:46.990Z,63.67
2017-10-24T06:12:27.455Z,63.67
2017-10-24T06:13:07.910Z,63.67
2017-10-24T06:13:48.364Z,63.47
2017-10-24T06:14:28.815Z,63.76
2017-10-24T06:15:09.265Z,63.67
2017-10-24T06:15:49.715Z,63.95
2017-10-24T06:16:30.164Z,63.76
2017-10-24T06:17:10.626Z,63.47
2017-10-24T06:17:51.092Z,63.57
2017-10-24T06:18:31.537Z,63.85
2017-10-24T06:19:11.991Z,63.95
2017-10-24T06:19:52.451Z,63.85
2017-10-24T06:20:32.887Z,63.47
2017-10-24T06:21:13.346Z,63.85
2017-10-24T06:21:53.787Z,63.76
2017-10-24T06:22:34.229Z,63.85
2017-10-24T06:23:14.678Z,63.76
2017-10-24T06:23:55.127Z,63.85
2017-10-24T06:24:35.573Z,63.76
2017-10-24T06:25:16.031Z,63.76
2017-10-24T06:25:56.485Z,63.67
2017-10-24T06:26:36.931Z,63.47
2017-10-24T06:27:17.369Z,63.67
2017-10-24T06:27:57.836Z,63.57
2017-10-24T06:28:38.295Z,63.67
2017-10-24T06:29:18.751Z,63.67
2017-10-24T06:29:59.206Z,63.37
2017-10-24T06:30:39.661Z,63.28
2017-10-24T06:31:20.114Z,63.37
2017-10-24T06:32:00.562Z,63.67
2017-10-24T06:32:41.019Z,63.57
2017-10-24T06:33:21.469Z,63.67
2017-10-24T06:34:01.939Z,63.67
2017-10-24T06:34:42.394Z,63.67
2017-10-24T06:35:22.848Z,63.37
2017-10-24T06:36:03.294Z,63.37
2017-10-24T06:36:43.750Z,63.57
2017-10-24T06:37:24.197Z,63.37
2017-10-24T06:38:04.645Z,63.57
2017-10-24T06:38:45.094Z,63.47
2017-10-24T06:39:25.544Z,63.47
2017-10-24T06:41:18.125Z,63.28
2017-10-24T06:41:58.585Z,63.47
2017-10-24T06:42:39.034Z,63.28
2017-10-24T06:43:19.483Z,63.47
2017-10-24T06:43:59.944Z,63.28
2017-10-24T06:44:40.404Z,63.37
2017-10-24T06:45:20.853Z,63.28
2017-10-24T06:46:01.279Z,63.37
2017-10-24T06:46:41.740Z,63.37
2017-10-24T06:47:22.183Z,63.47
2017-10-24T06:48:02.633Z,63.37
2017-10-24T06:48:43.093Z,63.47
2017-10-24T06:49:23.634Z,63.47
2017-10-24T06:50:04.061Z,63.47
2017-10-24T06:50:44.516Z,63.28
2017-10-24T06:51:24.955Z,63.37
2017-10-24T06:52:05.402Z,63.47
2017-10-24T06:52:45.836Z,63.57
2017-10-24T06:53:26.286Z,63.28
2017-10-24T06:54:06.729Z,63.37
2017-10-24T06:54:47.205Z,63.18
2017-10-24T06:55:27.677Z,63.47
2017-10-24T06:56:08.130Z,63.37
2017-10-24T06:56:48.580Z,63.37
2017-10-24T06:57:29.022Z,63.37
2017-10-24T06:58:09.477Z,63.28
2017-10-24T06:58:49.917Z,63.47
2017-10-24T06:59:30.400Z,63.28
2017-10-24T07:00:10.894Z,63.67
2017-10-24T07:00:51.376Z,63.18
2017-10-24T07:02:49.116Z,62.99
2017-10-24T07:03:29.606Z,63.09
2017-10-24T07:04:10.068Z,62.99
2017-10-24T07:04:50.563Z,62.89
2017-10-24T07:05:31.015Z,62.99
2017-10-24T07:06:11.619Z,63.28
2017-10-24T07:06:52.058Z,63.18
2017-10-24T07:07:32.504Z,63.28
2017-10-24T07:08:12.977Z,63.18
2017-10-24T07:08:53.486Z,63.09
2017-10-24T07:09:33.939Z,63.09
2017-10-24T07:10:14.383Z,63.09
2017-10-24T07:10:55.011Z,63.09
2017-10-24T07:11:35.522Z,63.28
2017-10-24T07:12:16.015Z,63.09
2017-10-24T07:12:56.459Z,63.47
2017-10-24T07:13:36.901Z,63.28
2017-10-24T07:14:17.376Z,63.09
2017-10-24T07:14:57.823Z,63.28
2017-10-24T07:15:38.269Z,63.18
2017-10-24T07:16:18.744Z,63.18
2017-10-24T07:16:59.179Z,62.99
2017-10-24T07:17:39.635Z,62.99
2017-10-24T07:18:20.080Z,62.99
2017-10-24T07:19:00.530Z,63.09
2017-10-24T07:19:41.001Z,62.99
2017-10-24T07:20:21.438Z,63.09
2017-10-24T07:21:01.882Z,62.89
2017-10-24T07:21:42.332Z,63.18
2017-10-24T07:22:22.785Z,62.79
2017-10-24T07:23:03.274Z,62.79
2017-10-24T07:23:43.704Z,62.99
2017-10-24T07:24:24.148Z,62.99
2017-10-24T07:25:04.604Z,62.99
2017-10-24T07:25:45.087Z,62.7
2017-10-24T07:26:25.550Z,62.79
2017-10-24T07:27:05.986Z,62.79
2017-10-24T07:27:46.443Z,62.99
2017-10-24T07:28:26.943Z,62.79
2017-10-24T07:29:07.456Z,62.79
2017-10-24T07:29:47.911Z,62.7
2017-10-24T07:30:28.374Z,62.79
2017-10-24T07:31:08.821Z,63.09
2017-10-24T07:31:49.269Z,62.7
2017-10-24T07:32:29.800Z,62.99
2017-10-24T07:33:10.254Z,62.79
2017-10-24T07:33:50.764Z,62.99
2017-10-24T07:34:31.229Z,62.99
2017-10-24T07:35:11.713Z,62.79
2017-10-24T07:35:52.127Z,62.79
2017-10-24T07:36:32.585Z,63.09
2017-10-24T07:37:13.101Z,62.7
2017-10-24T07:37:53.554Z,63.09
2017-10-24T07:38:33.998Z,62.7
2017-10-24T07:39:14.465Z,62.99
2017-10-24T07:39:55.007Z,62.99
2017-10-24T07:40:35.459Z,63.09
2017-10-24T07:41:15.902Z,62.99
2017-10-24T07:41:56.363Z,62.89
2017-10-24T07:42:36.786Z,62.89
2017-10-24T07:43:17.242Z,62.99
2017-10-24T07:43:57.693Z,62.99
2017-10-24T07:44:38.139Z,62.99
2017-10-24T07:45:18.586Z,62.89
2017-10-24T07:45:59.025Z,63.28
2017-10-24T07:46:39.483Z,63.18
2017-10-24T07:47:19.933Z,62.99
2017-10-24T07:48:00.385Z,63.09
2017-10-24T07:48:40.844Z,63.09
2017-10-24T07:49:21.296Z,63.28
2017-10-24T07:50:01.750Z,63.18
2017-10-24T07:50:42.205Z,62.99
2017-10-24T07:51:22.658Z,63.28
2017-10-24T07:52:03.105Z,63.28
2017-10-24T07:52:43.558Z,63.18
2017-10-24T07:53:24.010Z,63.18
2017-10-24T07:54:04.460Z,63.28
2017-10-24T07:54:44.927Z,63.28
2017-10-24T07:55:25.386Z,63.18
2017-10-24T07:56:05.842Z,63.18
2017-10-24T07:56:46.302Z,63.28
2017-10-24T07:57:26.762Z,62.99
2017-10-24T07:58:07.223Z,63.09
2017-10-24T07:58:47.666Z,63.09
2017-10-24T07:59:28.113Z,63.09
2017-10-24T08:00:08.555Z,63.09
2017-10-24T08:00:49.006Z,63.09
2017-10-24T08:01:29.445Z,62.99
2017-10-24T08:02:09.887Z,63.09
2017-10-24T08:02:50.348Z,63.09
2017-10-24T08:03:30.790Z,63.09
2017-10-24T08:04:11.245Z,63.09
2017-10-24T08:04:51.701Z,62.99
2017-10-24T08:05:32.158Z,62.89
2017-10-24T08:06:12.608Z,62.99
2017-10-24T08:06:53.060Z,62.89
2017-10-24T08:07:33.539Z,63.09
2017-10-24T08:08:13.984Z,62.89
2017-10-24T08:08:54.427Z,63.18
2017-10-24T08:09:34.875Z,62.41
2017-10-24T08:10:15.337Z,62.6
2017-10-24T08:10:55.785Z,62.89
2017-10-24T08:11:36.242Z,62.7
2017-10-24T08:12:16.725Z,62.79
2017-10-24T08:12:57.177Z,63.18
2017-10-24T08:13:37.664Z,63.18
2017-10-24T08:14:18.114Z,63.18
2017-10-24T08:14:58.564Z,63.09
2017-10-24T08:15:39.025Z,63.37
2017-10-24T08:16:19.474Z,62.6
2017-10-24T08:16:59.920Z,62.79
2017-10-24T08:17:40.375Z,62.79
2017-10-24T08:18:20.823Z,62.79
2017-10-24T08:19:01.285Z,62.7
2017-10-24T08:19:41.735Z,62.7
2017-10-24T08:20:22.181Z,62.7
2017-10-24T08:21:02.643Z,62.7
2017-10-24T08:21:43.101Z,62.7
2017-10-24T08:22:23.552Z,62.6
2017-10-24T08:23:04.010Z,62.7
2017-10-24T08:23:44.459Z,62.79
2017-10-24T08:24:24.915Z,62.6
2017-10-24T08:25:05.373Z,62.7
2017-10-24T08:25:45.826Z,62.7
2017-10-24T08:26:26.278Z,62.79
2017-10-24T08:27:06.729Z,62.6
2017-10-24T08:27:47.181Z,62.99
2017-10-24T08:28:27.632Z,62.89
2017-10-24T08:29:08.084Z,62.79
2017-10-24T08:29:48.540Z,62.89
2017-10-24T08:30:28.993Z,62.7
2017-10-24T08:31:09.446Z,62.7
2017-10-24T08:31:49.903Z,62.7
2017-10-24T08:32:30.352Z,62.51
2017-10-24T08:33:10.799Z,62.7
2017-10-24T08:33:51.239Z,62.6
2017-10-24T08:34:31.892Z,62.51
2017-10-24T08:35:12.711Z,62.51
2017-10-24T08:35:53.362Z,62.6
2017-10-24T08:36:33.842Z,62.41
2017-10-24T08:37:14.293Z,62.31
2017-10-24T08:37:54.727Z,62.31
2017-10-24T08:38:35.193Z,62.22
2017-10-24T08:39:15.707Z,62.22
2017-10-24T08:39:56.224Z,62.12
2017-10-24T08:40:36.619Z,62.44
2017-10-24T08:41:17.069Z,62.44
2017-10-24T08:41:57.511Z,62.12
2017-10-24T08:42:37.960Z,61.96
2017-10-24T08:43:18.420Z,62.05
2017-10-24T08:43:58.874Z,61.96
2017-10-24T08:44:39.325Z,62.05
2017-10-24T08:45:19.781Z,62.05
2017-10-24T08:46:00.232Z,61.77
2017-10-24T08:46:40.692Z,61.57