createdAt,value
2018-09-23T00:00:58.388Z,51.30
2018-09-23T00:01:58.410Z,48.70
2018-09-23T00:02:58.394Z,49.60
2018-09-23T00:03:58.416Z,46.90
2018-09-23T00:04:58.409Z,48.10
2018-09-23T00:05:58.483Z,50.60
2018-09-23T00:06:58.477Z,51.10
2018-09-23T00:07:58.447Z,50.30
2018-09-23T00:08:58.413Z,49.30
2018-09-23T00:09:58.393Z,49.40
2018-09-23T00:10:58.400Z,46.70
2018-09-23T00:11:58.421Z,46.30
2018-09-23T00:12:58.398Z,47.60
2018-09-23T00:13:58.425Z,47.50
2018-09-23T00:14:58.434Z,48.20
2018-09-23T00:15:58.434Z,47.70
2018-09-23T00:16:58.415Z,47.40
2018-09-23T00:17:58.419Z,46.60
2018-09-23T00:18:58.413Z,48.20
2018-09-23T00:19:58.442Z,46.30
2018-09-23T00:20:58.408Z,44.80
2018-09-23T00:21:58.424Z,44.80
2018-09-23T00:22:58.427Z,47.20
2018-09-23T00:23:58.432Z,45.90
2018-09-23T00:24:58.427Z,45.20
2018-09-23T00:25:58.434Z,45.00
2018-09-23T00:26:58.435Z,46.40
2018-09-23T00:27:58.445Z,47.10
2018-09-23T00:28:58.429Z,44.80
2018-09-23T00:29:58.454Z,45.10
2018-09-23T00:30:58.485Z,45.60
2018-09-23T00:31:58.434Z,45.30
2018-09-23T00:32:58.491Z,44.50
2018-09-23T00:33:58.431Z,44.80
2018-09-23T00:34:58.448Z,43.30
2018-09-23T00:35:58.442Z,44.00
2018-09-23T00:36:58.478Z,43.50
2018-09-23T00:37:58.465Z,44.20
2018-09-23T00:38:58.471Z,42.30
2018-09-23T00:39:58.444Z,44.60
2018-09-23T00:40:58.469Z,45.30
2018-09-23T00:41:58.514Z,44.20
2018-09-23T00:42:58.484Z,43.90
2018-09-23T00:43:58.451Z,41.60
2018-09-23T00:44:58.491Z,43.10
2018-09-23T00:45:58.476Z,44.80
2018-09-23T00:46:58.502Z,43.40
2018-09-23T00:47:58.487Z,40.60
2018-09-23T00:48:58.497Z,44.00
2018-09-23T00:49:58.477Z,41.90
2018-09-23T00:50:58.473Z,41.80
2018-09-23T00:51:58.549Z,40.80
2018-09-23T00:52:58.491Z,41.60
2018-09-23T00:53:58.461Z,43.10
2018-09-23T00:54:58.490Z,44.30
2018-09-23T00:55:58.464Z,43.50
2018-09-23T00:56:58.544Z,44.10
2018-09-23T00:57:58.494Z,44.90
2018-09-23T00:58:58.474Z,43.90
2018-09-23T00:59:58.484Z,43.90
2018-09-23T01:00:58.477Z,43.00
2018-09-23T01:01:58.468Z,42.50
2018-09-23T01:02:58.498Z,43.20
2018-09-23T01:03:58.486Z,43.70
2018-09-23T01:04:58.483Z,42.80
2018-09-23T01:05:58.521Z,42.30
2018-09-23T01:06:58.476Z,43.70
2018-09-23T01:07:58.524Z,40.90
2018-09-23T01:08:58.492Z,42.80
2018-09-23T01:09:58.476Z,42.60
2018-09-23T01:10:58.487Z,42.90
2018-09-23T01:11:58.568Z,43.90
2018-09-23T01:12:58.521Z,42.70
2018-09-23T01:13:58.480Z,43.00
2018-09-23T01:14:58.502Z,42.00
2018-09-23T01:15:58.492Z,40.90
2018-09-23T01:16:58.547Z,42.30
2018-09-23T01:17:58.530Z,42.20
2018-09-23T01:18:58.515Z,41.60
2018-09-23T01:19:58.561Z,40.60
2018-09-23T01:20:58.585Z,40.80
2018-09-23T01:21:58.549Z,40.00
2018-09-23T01:22:58.504Z,41.00
2018-09-23T01:23:58.499Z,40.10
2018-09-23T01:24:58.526Z,40.40
2018-09-23T01:25:58.548Z,39.50
2018-09-23T01:26:58.514Z,38.60
2018-09-23T01:27:58.537Z,37.50
2018-09-23T01:28:58.512Z,38.70
2018-09-23T01:29:58.507Z,38.50
2018-09-23T01:30:58.555Z,38.50
2018-09-23T01:31:58.524Z,39.30
2018-09-23T01:32:58.509Z,39.40
2018-09-23T01:33:58.553Z,38.40
2018-09-23T01:34:58.533Z,37.50
2018-09-23T01:35:58.549Z,37.50
2018-09-23T01:36:58.527Z,37.60
2018-09-23T01:37:58.524Z,39.30
2018-09-23T01:38:58.541Z,39.30
2018-09-23T01:39:58.597Z,37.30
2018-09-23T01:40:58.579Z,38.70
2018-09-23T01:41:58.533Z,37.80
2018-09-23T01:42:58.555Z,38.50
2018-09-23T01:43:58.523Z,38.40
2018-09-23T01:44:58.543Z,35.90
2018-09-23T01:45:58.530Z,38.80
2018-09-23T01:46:58.547Z,37.90
2018-09-23T01:47:58.539Z,37.70
2018-09-23T01:48:58.526Z,36.80
2018-09-23T01:49:58.552Z,35.90
2018-09-23T01:50:58.557Z,37.30
2018-09-23T01:51:58.541Z,37.20
2018-09-23T01:52:58.555Z,38.90
2018-09-23T01:53:58.552Z,36.90
2018-09-23T01:54:58.546Z,36.70
2018-09-23T01:55:58.542Z,38.00
2018-09-23T01:56:58.589Z,35.80
2018-09-23T01:57:58.559Z,36.40
2018-09-23T01:58:58.568Z,36.10
2018-09-23T01:59:58.583Z,34.70
2018-09-23T02:00:58.547Z,35.40
2018-09-23T02:01:58.558Z,35.30
2018-09-23T02:02:58.554Z,35.80
2018-09-23T02:03:58.553Z,34.50
2018-09-23T02:04:58.571Z,35.30
2018-09-23T02:05:58.553Z,32.20
2018-09-23T02:06:58.551Z,33.70
2018-09-23T02:07:58.570Z,33.20
2018-09-23T02:08:58.562Z,33.40
2018-09-23T02:09:58.600Z,31.90
2018-09-23T02:10:58.601Z,32.50
2018-09-23T02:11:58.572Z,31.70
2018-09-23T02:12:58.592Z,30.50
2018-09-23T02:13:58.601Z,29.90
2018-09-23T02:14:58.569Z,30.60
2018-09-23T02:15:58.608Z,30.30
2018-09-23T02:16:58.565Z,29.80
2018-09-23T02:17:58.595Z,31.50
2018-09-23T02:18:58.608Z,29.70
2018-09-23T02:19:58.576Z,29.30
2018-09-23T02:20:58.595Z,28.60
2018-09-23T02:21:58.581Z,30.60
2018-09-23T02:22:58.584Z,31.40
2018-09-23T02:23:58.581Z,31.80
2018-09-23T02:24:58.581Z,30.70
2018-09-23T02:25:58.592Z,29.30
2018-09-23T02:26:58.589Z,29.70
2018-09-23T02:27:58.635Z,30.60
2018-09-23T02:28:58.592Z,30.50
2018-09-23T02:29:58.597Z,31.10
2018-09-23T02:30:58.590Z,30.30
2018-09-23T02:31:58.599Z,30.10
2018-09-23T02:32:58.610Z,29.50
2018-09-23T02:33:58.642Z,29.60
2018-09-23T02:34:58.603Z,28.90
2018-09-23T02:35:58.591Z,27.60
2018-09-23T02:36:58.600Z,27.90
2018-09-23T02:37:58.593Z,28.90
2018-09-23T02:38:58.600Z,28.40
2018-09-23T02:39:58.610Z,28.00
2018-09-23T02:40:58.600Z,27.60
2018-09-23T02:41:58.603Z,27.90
2018-09-23T02:42:58.608Z,27.80
2018-09-23T02:43:58.659Z,28.10
2018-09-23T02:44:58.625Z,28.20
2018-09-23T02:45:58.626Z,28.40
2018-09-23T02:46:58.605Z,29.20
2018-09-23T02:47:58.627Z,28.40
2018-09-23T02:48:58.630Z,29.30
2018-09-23T02:49:58.602Z,28.20
2018-09-23T02:50:58.656Z,27.50
2018-09-23T02:51:58.653Z,28.30
2018-09-23T02:52:58.643Z,26.50
2018-09-23T02:53:58.630Z,27.90
2018-09-23T02:54:58.645Z,27.40
2018-09-23T02:55:58.645Z,28.70
2018-09-23T02:56:58.653Z,26.80
2018-09-23T02:57:58.619Z,28.80
2018-09-23T02:58:58.646Z,28.00
2018-09-23T02:59:58.619Z,28.70
2018-09-23T03:00:58.655Z,29.00
2018-09-23T03:01:58.637Z,29.00
2018-09-23T03:02:58.639Z,29.40
2018-09-23T03:03:58.641Z,29.80
2018-09-23T03:04:58.630Z,27.90
2018-09-23T03:05:58.681Z,28.70
2018-09-23T03:06:58.652Z,28.60
2018-09-23T03:07:58.648Z,30.00
2018-09-23T03:08:58.671Z,28.90
2018-09-23T03:09:58.646Z,29.10
2018-09-23T03:10:58.709Z,28.50
2018-09-23T03:11:58.696Z,29.30
2018-09-23T03:12:58.643Z,29.30
2018-09-23T03:13:58.640Z,29.60
2018-09-23T03:14:58.657Z,28.80
2018-09-23T03:15:58.637Z,28.50
2018-09-23T03:16:58.645Z,28.50
2018-09-23T03:17:58.647Z,29.80
2018-09-23T03:18:58.653Z,28.40
2018-09-23T03:19:58.663Z,28.10
2018-09-23T03:20:58.666Z,27.70
2018-09-23T03:21:58.700Z,28.30
2018-09-23T03:22:58.701Z,28.60
2018-09-23T03:23:58.724Z,27.70
2018-09-23T03:24:58.702Z,27.10
2018-09-23T03:25:58.671Z,28.90
2018-09-23T03:26:58.698Z,27.70
2018-09-23T03:27:58.680Z,27.20
2018-09-23T03:28:58.677Z,27.20
2018-09-23T03:29:58.674Z,27.20
2018-09-23T03:30:58.681Z,27.60
2018-09-23T03:31:58.694Z,27.40
2018-09-23T03:32:58.705Z,27.70
2018-09-23T03:33:58.743Z,27.70
2018-09-23T03:34:58.671Z,26.60
2018-09-23T03:35:58.675Z,27.80
2018-09-23T03:36:58.684Z,27.70
2018-09-23T03:37:58.704Z,26.90
2018-09-23T03:38:58.700Z,27.70
2018-09-23T03:39:58.681Z,27.70
2018-09-23T03:40:58.755Z,27.20
2018-09-23T03:41:58.700Z,28.20
2018-09-23T03:42:58.714Z,28.70
2018-09-23T03:43:58.725Z,27.80
2018-09-23T03:44:58.703Z,26.90
2018-09-23T03:45:58.706Z,26.30
2018-09-23T03:46:58.702Z,28.30
2018-09-23T03:47:58.745Z,26.60
2018-09-23T03:48:58.691Z,26.90
2018-09-23T03:49:58.712Z,28.10
2018-09-23T03:50:58.731Z,26.50
2018-09-23T03:51:58.701Z,27.30
2018-09-23T03:52:58.698Z,27.10
2018-09-23T03:53:58.700Z,27.70
2018-09-23T03:54:58.725Z,26.10
2018-09-23T03:55:58.820Z,27.00
2018-09-23T03:56:58.757Z,28.20
2018-09-23T03:57:58.797Z,27.60
2018-09-23T03:58:58.699Z,29.30
2018-09-23T03:59:58.719Z,29.90
2018-09-23T04:00:58.704Z,29.00
2018-09-23T04:01:58.712Z,29.40
2018-09-23T04:02:58.741Z,30.20
2018-09-23T04:03:58.729Z,30.50
2018-09-23T04:04:58.726Z,29.50
2018-09-23T04:05:58.732Z,30.40
2018-09-23T04:06:58.726Z,30.10
2018-09-23T04:07:58.721Z,32.00
2018-09-23T04:08:58.724Z,30.00
2018-09-23T04:09:58.719Z,30.70
2018-09-23T04:10:58.728Z,29.90
2018-09-23T04:11:58.760Z,29.40
2018-09-23T04:12:58.726Z,30.20
2018-09-23T04:13:58.728Z,31.00
2018-09-23T04:14:58.727Z,30.90
2018-09-23T04:15:58.738Z,29.80
2018-09-23T04:16:58.734Z,29.90
2018-09-23T04:17:58.758Z,29.00
2018-09-23T04:18:58.746Z,30.90
2018-09-23T04:19:58.757Z,31.50
2018-09-23T04:20:58.753Z,30.70
2018-09-23T04:21:58.746Z,30.60
2018-09-23T04:22:58.776Z,30.10
2018-09-23T04:23:58.779Z,29.80
2018-09-23T04:24:58.806Z,31.80
2018-09-23T04:25:58.733Z,28.90
2018-09-23T04:26:58.772Z,28.40
2018-09-23T04:27:58.757Z,27.50
2018-09-23T04:28:58.755Z,29.60
2018-09-23T04:29:58.750Z,30.20
2018-09-23T04:30:58.763Z,28.40
2018-09-23T04:31:58.762Z,29.10
2018-09-23T04:32:58.750Z,29.40
2018-09-23T04:33:58.784Z,28.70
2018-09-23T04:34:58.777Z,27.40
2018-09-23T04:35:58.767Z,27.80
2018-09-23T04:36:58.777Z,28.60
2018-09-23T04:37:58.790Z,28.00
2018-09-23T04:38:58.795Z,27.50
2018-09-23T04:39:58.769Z,27.70
2018-09-23T04:40:58.805Z,27.20
2018-09-23T04:41:58.766Z,26.90
2018-09-23T04:42:58.802Z,27.40
2018-09-23T04:43:58.789Z,27.00
2018-09-23T04:44:58.838Z,27.50
2018-09-23T04:45:58.764Z,26.70
2018-09-23T04:46:58.785Z,26.90
2018-09-23T04:47:58.794Z,25.90
2018-09-23T04:48:58.795Z,24.40
2018-09-23T04:49:58.781Z,24.50
2018-09-23T04:50:58.789Z,23.80
2018-09-23T04:51:58.781Z,24.10
2018-09-23T04:52:58.788Z,24.30
2018-09-23T04:53:58.800Z,24.60
2018-09-23T04:54:58.812Z,23.00
2018-09-23T04:55:58.826Z,24.30
2018-09-23T04:56:58.794Z,26.20
2018-09-23T04:57:58.810Z,26.90
2018-09-23T04:58:58.784Z,25.80
2018-09-23T04:59:58.804Z,28.60
2018-09-23T05:00:58.816Z,28.90
2018-09-23T05:01:58.851Z,30.00
2018-09-23T05:02:58.799Z,28.60
2018-09-23T05:03:58.797Z,28.20
2018-09-23T05:04:58.826Z,30.10
2018-09-23T05:05:58.789Z,30.80
2018-09-23T05:06:58.797Z,30.30
2018-09-23T05:07:58.801Z,30.00
2018-09-23T05:08:58.811Z,29.60
2018-09-23T05:09:58.836Z,31.60
2018-09-23T05:10:58.811Z,29.90
2018-09-23T05:11:58.814Z,30.80
2018-09-23T05:12:58.821Z,28.70
2018-09-23T05:13:58.828Z,30.30
2018-09-23T05:14:58.807Z,28.50
2018-09-23T05:15:58.840Z,28.50
2018-09-23T05:16:58.810Z,29.10
2018-09-23T05:17:58.823Z,28.60
2018-09-23T05:18:58.834Z,29.10
2018-09-23T05:19:58.808Z,29.70
2018-09-23T05:20:58.821Z,30.30
2018-09-23T05:21:58.833Z,30.60
2018-09-23T05:22:58.834Z,30.00
2018-09-23T05:23:58.823Z,30.50
2018-09-23T05:24:58.826Z,29.50
2018-09-23T05:25:58.866Z,29.40
2018-09-23T05:26:58.826Z,30.10
2018-09-23T05:27:58.833Z,28.20
2018-09-23T05:28:58.836Z,27.50
2018-09-23T05:29:58.845Z,26.80
2018-09-23T05:30:58.906Z,27.70
2018-09-23T05:31:58.849Z,27.50
2018-09-23T05:32:58.863Z,27.30
2018-09-23T05:33:58.859Z,26.50
2018-09-23T05:34:58.842Z,26.60
2018-09-23T05:35:58.826Z,27.40
2018-09-23T05:36:58.861Z,26.70
2018-09-23T05:37:58.845Z,27.10
2018-09-23T05:38:58.860Z,28.00
2018-09-23T05:39:58.874Z,27.90
2018-09-23T05:40:58.856Z,25.40
2018-09-23T05:41:58.850Z,27.60
2018-09-23T05:42:58.854Z,27.30
2018-09-23T05:43:58.880Z,26.80
2018-09-23T05:44:58.848Z,26.10
2018-09-23T05:45:58.843Z,27.10
2018-09-23T05:46:58.855Z,27.60
2018-09-23T05:47:58.855Z,26.70
2018-09-23T05:48:58.871Z,26.60
2018-09-23T05:49:58.865Z,27.80
2018-09-23T05:50:58.874Z,28.10
2018-09-23T05:51:58.867Z,27.80
2018-09-23T05:52:58.886Z,27.20
2018-09-23T05:53:58.867Z,27.20
2018-09-23T05:54:58.889Z,26.70
2018-09-23T05:55:58.881Z,27.50
2018-09-23T05:56:58.899Z,28.10
2018-09-23T05:57:58.871Z,27.60
2018-09-23T05:58:58.888Z,28.20
2018-09-23T05:59:58.900Z,28.80
2018-09-23T06:00:58.897Z,29.50
2018-09-23T06:01:58.895Z,28.50
2018-09-23T06:02:58.895Z,28.70
2018-09-23T06:03:58.905Z,29.80
2018-09-23T06:04:58.907Z,30.30
2018-09-23T06:05:58.924Z,29.60
2018-09-23T06:06:58.927Z,29.10
2018-09-23T06:07:58.964Z,29.40
2018-09-23T06:08:58.933Z,29.10
2018-09-23T06:09:58.906Z,28.20
2018-09-23T06:10:58.910Z,28.90
2018-09-23T06:11:58.913Z,29.00
2018-09-23T06:12:58.893Z,26.50
2018-09-23T06:13:58.891Z,27.60
2018-09-23T06:14:58.905Z,27.10
2018-09-23T06:15:58.882Z,27.90
2018-09-23T06:16:58.911Z,26.20
2018-09-23T06:17:58.927Z,28.20
2018-09-23T06:18:58.897Z,28.50
2018-09-23T06:19:59.010Z,28.50
2018-09-23T06:20:58.934Z,27.20
2018-09-23T06:21:58.959Z,26.30
2018-09-23T06:22:58.922Z,26.40
2018-09-23T06:23:58.935Z,25.90
2018-09-23T06:24:58.958Z,26.40
2018-09-23T06:25:58.947Z,26.50
2018-09-23T06:26:58.968Z,27.00
2018-09-23T06:27:58.919Z,27.10
2018-09-23T06:28:58.972Z,27.80
2018-09-23T06:29:58.956Z,26.70
2018-09-23T06:30:58.939Z,27.70
2018-09-23T06:31:58.941Z,26.70
2018-09-23T06:32:58.962Z,27.30
2018-09-23T06:33:58.968Z,27.10
2018-09-23T06:34:59.002Z,27.50
2018-09-23T06:35:58.934Z,26.30
2018-09-23T06:36:58.991Z,26.50
2018-09-23T06:37:58.951Z,27.00
2018-09-23T06:38:58.971Z,27.70
2018-09-23T06:39:58.958Z,28.70
2018-09-23T06:40:59.012Z,27.10
2018-09-23T06:41:58.975Z,29.00
2018-09-23T06:42:58.966Z,27.90
2018-09-23T06:43:58.989Z,28.10
2018-09-23T06:44:58.956Z,29.10
2018-09-23T06:45:58.979Z,27.60
2018-09-23T06:46:58.944Z,28.00
2018-09-23T06:47:58.963Z,29.00
2018-09-23T06:48:58.983Z,28.80
2018-09-23T06:49:58.943Z,28.20
2018-09-23T06:50:58.981Z,28.20
2018-09-23T06:51:58.963Z,28.80
2018-09-23T06:52:58.960Z,28.70
2018-09-23T06:53:59.008Z,28.90
2018-09-23T06:54:58.961Z,28.30
2018-09-23T06:55:58.963Z,26.60
2018-09-23T06:56:59.006Z,27.00
2018-09-23T06:57:58.988Z,28.30
2018-09-23T06:58:58.991Z,26.00
2018-09-23T06:59:59.010Z,26.20
2018-09-23T07:00:58.981Z,26.60
2018-09-23T07:01:58.979Z,26.40
2018-09-23T07:02:58.972Z,26.70
2018-09-23T07:03:58.973Z,26.80
2018-09-23T07:04:59.030Z,26.40
2018-09-23T07:05:58.983Z,26.10
2018-09-23T07:06:58.991Z,27.00
2018-09-23T07:07:58.979Z,26.90
2018-09-23T07:08:58.983Z,26.80
2018-09-23T07:09:59.017Z,27.80
2018-09-23T07:10:59.107Z,28.50
2018-09-23T07:11:58.976Z,29.20
2018-09-23T07:12:58.981Z,28.00
2018-09-23T07:13:59.001Z,28.40
2018-09-23T07:14:59.009Z,26.70
2018-09-23T07:15:59.015Z,26.60
2018-09-23T07:16:58.979Z,28.10
2018-09-23T07:17:59.037Z,27.00
2018-09-23T07:18:59.063Z,27.40
2018-09-23T07:19:59.036Z,26.90
2018-09-23T07:20:59.028Z,27.50
2018-09-23T07:21:59.010Z,27.90
2018-09-23T07:22:59.024Z,27.90
2018-09-23T07:23:59.083Z,26.50
2018-09-23T07:24:59.007Z,25.60
2018-09-23T07:25:59.011Z,27.90
2018-09-23T07:26:59.011Z,26.20
2018-09-23T07:27:59.074Z,27.40
2018-09-23T07:28:59.009Z,26.80
2018-09-23T07:29:59.073Z,26.80
2018-09-23T07:30:59.021Z,28.00
2018-09-23T07:31:59.088Z,27.60
2018-09-23T07:32:59.189Z,26.70
2018-09-23T07:33:59.252Z,26.40
2018-09-23T07:34:59.123Z,27.30
2018-09-23T07:35:59.122Z,26.90
2018-09-23T07:36:59.193Z,26.40
2018-09-23T07:37:59.029Z,26.50
2018-09-23T07:38:59.114Z,27.50
2018-09-23T07:39:59.129Z,27.20
2018-09-23T07:40:59.074Z,26.20
2018-09-23T07:41:59.090Z,27.60
2018-09-23T07:42:59.073Z,27.00
2018-09-23T07:43:59.036Z,26.30
2018-09-23T07:44:59.034Z,27.50
2018-09-23T07:45:59.031Z,29.00
2018-09-23T07:46:59.054Z,27.20
2018-09-23T07:47:59.108Z,27.40
2018-09-23T07:48:59.049Z,27.20
2018-09-23T07:49:59.049Z,27.10
2018-09-23T07:50:59.050Z,26.70
2018-09-23T07:51:59.069Z,26.10
2018-09-23T07:52:59.087Z,26.30
2018-09-23T07:53:59.061Z,26.40
2018-09-23T07:54:59.085Z,27.70
2018-09-23T07:55:59.047Z,27.60
2018-09-23T07:56:59.055Z,27.80
2018-09-23T07:57:59.055Z,28.50
2018-09-23T07:58:59.050Z,27.10
2018-09-23T07:59:59.261Z,27.80
2018-09-23T08:00:59.062Z,30.00
2018-09-23T08:01:59.089Z,27.50
2018-09-23T08:02:59.061Z,28.00
2018-09-23T08:03:59.077Z,28.20
2018-09-23T08:04:59.065Z,26.40
2018-09-23T08:05:59.108Z,27.00
2018-09-23T08:06:59.107Z,26.20
2018-09-23T08:07:59.103Z,27.20
2018-09-23T08:08:59.081Z,27.30
2018-09-23T08:09:59.088Z,27.10
2018-09-23T08:10:59.093Z,26.70
2018-09-23T08:11:59.096Z,26.80
2018-09-23T08:12:59.292Z,26.40
2018-09-23T08:13:59.536Z,26.30
2018-09-23T08:14:59.377Z,26.00
2018-09-23T08:15:59.078Z,26.10
2018-09-23T08:16:59.120Z,26.40
2018-09-23T08:17:59.086Z,26.30
2018-09-23T08:18:59.082Z,26.50
2018-09-23T08:19:59.153Z,27.50
2018-09-23T08:20:59.172Z,25.40
2018-09-23T08:21:59.108Z,27.20
2018-09-23T08:22:59.114Z,26.60
2018-09-23T08:23:59.097Z,27.10
2018-09-23T08:24:59.147Z,26.60
2018-09-23T08:25:59.110Z,25.90
2018-09-23T08:26:59.102Z,26.90
2018-09-23T08:27:59.120Z,27.00
2018-09-23T08:28:59.141Z,26.20
2018-09-23T08:29:59.125Z,24.80
2018-09-23T08:30:59.159Z,25.60
2018-09-23T08:31:59.190Z,25.10
2018-09-23T08:32:59.152Z,26.30
2018-09-23T08:33:59.107Z,24.60
2018-09-23T08:34:59.108Z,24.70
2018-09-23T08:35:59.109Z,25.00
2018-09-23T08:36:59.147Z,25.20
2018-09-23T08:37:59.110Z,25.50
2018-09-23T08:38:59.269Z,25.50
2018-09-23T08:39:59.154Z,26.60
2018-09-23T08:40:59.139Z,24.20
2018-09-23T08:41:59.131Z,25.30
2018-09-23T08:42:59.299Z,24.90
2018-09-23T08:43:59.137Z,26.20
2018-09-23T08:44:59.180Z,25.60
2018-09-23T08:45:59.162Z,25.90
2018-09-23T08:46:59.197Z,25.80
2018-09-23T08:47:59.201Z,25.20
2018-09-23T08:48:59.158Z,24.30
2018-09-23T08:49:59.165Z,24.90
2018-09-23T08:50:59.169Z,24.50
2018-09-23T08:51:59.194Z,24.40
2018-09-23T08:52:59.142Z,22.00
2018-09-23T08:53:59.188Z,24.40
2018-09-23T08:54:59.133Z,24.20
2018-09-23T08:55:59.174Z,24.60
2018-09-23T08:56:59.160Z,23.20
2018-09-23T08:57:59.217Z,23.90
2018-09-23T08:58:59.138Z,25.00
2018-09-23T08:59:59.344Z,22.90
2018-09-23T09:00:59.148Z,24.80
2018-09-23T09:01:59.174Z,23.60
2018-09-23T09:02:59.176Z,24.60
2018-09-23T09:03:59.196Z,24.70
2018-09-23T09:04:59.162Z,23.90
2018-09-23T09:05:59.198Z,23.30
2018-09-23T09:06:59.210Z,23.10
2018-09-23T09:07:59.163Z,24.50
2018-09-23T09:08:59.175Z,24.30
2018-09-23T09:09:59.178Z,24.00
2018-09-23T09:10:59.177Z,24.20
2018-09-23T09:11:59.179Z,24.90
2018-09-23T09:12:59.175Z,24.80
2018-09-23T09:13:59.192Z,24.30
2018-09-23T09:14:59.186Z,24.90
2018-09-23T09:15:59.194Z,25.10
2018-09-23T09:16:59.195Z,24.60
2018-09-23T09:17:59.193Z,24.30
2018-09-23T09:18:59.190Z,24.50
2018-09-23T09:19:59.187Z,24.00
2018-09-23T09:20:59.189Z,24.40
2018-09-23T09:21:59.212Z,24.40
2018-09-23T09:22:59.245Z,24.90
2018-09-23T09:23:59.238Z,25.20
2018-09-23T09:24:59.221Z,24.40
2018-09-23T09:25:59.228Z,25.30
2018-09-23T09:26:59.240Z,23.50
2018-09-23T09:27:59.198Z,24.30
2018-09-23T09:28:59.233Z,25.10
2018-09-23T09:29:59.220Z,24.80
2018-09-23T09:30:59.227Z,24.80
2018-09-23T09:31:59.219Z,26.20
2018-09-23T09:32:59.246Z,25.40
2018-09-23T09:33:59.214Z,24.70
2018-09-23T09:34:59.241Z,25.90
2018-09-23T09:35:59.232Z,25.40
2018-09-23T09:36:59.231Z,26.50
2018-09-23T09:37:59.225Z,26.60
2018-09-23T09:38:59.243Z,26.70
2018-09-23T09:39:59.225Z,27.20
2018-09-23T09:40:59.236Z,28.00
2018-09-23T09:41:59.232Z,28.80
2018-09-23T09:42:59.235Z,29.00
2018-09-23T09:43:59.354Z,27.10
2018-09-23T09:44:59.276Z,27.60
2018-09-23T09:45:59.336Z,28.40
2018-09-23T09:46:59.232Z,26.90
2018-09-23T09:47:59.262Z,27.90
2018-09-23T09:48:59.257Z,26.40
2018-09-23T09:49:59.282Z,26.30
2018-09-23T09:50:59.254Z,27.00
2018-09-23T09:51:59.289Z,26.30
2018-09-23T09:52:59.292Z,25.90
2018-09-23T09:53:59.325Z,26.70
2018-09-23T09:54:59.400Z,26.00
2018-09-23T09:55:59.275Z,26.10
2018-09-23T09:56:59.251Z,26.80
2018-09-23T09:57:59.258Z,27.30
2018-09-23T09:58:59.285Z,27.20
2018-09-23T09:59:59.279Z,27.70
2018-09-23T10:00:59.284Z,29.20
2018-09-23T10:01:59.293Z,28.90
2018-09-23T10:02:59.284Z,26.40
2018-09-23T10:03:59.338Z,26.50
2018-09-23T10:04:59.303Z,25.80
2018-09-23T10:05:59.324Z,25.90
2018-09-23T10:06:59.296Z,26.70
2018-09-23T10:07:59.286Z,25.50
2018-09-23T10:08:59.267Z,25.80
2018-09-23T10:09:59.274Z,27.10
2018-09-23T10:10:59.283Z,25.90
2018-09-23T10:11:59.266Z,26.20
2018-09-23T10:12:59.274Z,24.90
2018-09-23T10:13:59.302Z,26.20
2018-09-23T10:14:59.333Z,26.00
2018-09-23T10:15:59.300Z,25.40
2018-09-23T10:16:59.280Z,26.20
2018-09-23T10:17:59.308Z,27.10
2018-09-23T10:18:59.291Z,27.20
2018-09-23T10:19:59.300Z,26.70
2018-09-23T10:20:59.294Z,25.70
2018-09-23T10:21:59.292Z,25.80
2018-09-23T10:22:59.349Z,27.20
2018-09-23T10:23:59.321Z,26.00
2018-09-23T10:24:59.342Z,25.70
2018-09-23T10:25:59.288Z,27.00
2018-09-23T10:26:59.302Z,27.00
2018-09-23T10:27:59.308Z,25.50
2018-09-23T10:28:59.309Z,26.90
2018-09-23T10:29:59.351Z,28.30
2018-09-23T10:30:59.554Z,27.00
2018-09-23T10:31:59.893Z,28.00
2018-09-23T10:32:59.316Z,28.40
2018-09-23T10:33:59.323Z,27.30
2018-09-23T10:34:59.376Z,28.50
2018-09-23T10:35:59.381Z,27.50
2018-09-23T10:36:59.342Z,29.50
2018-09-23T10:37:59.366Z,28.30
2018-09-23T10:38:59.333Z,29.50
2018-09-23T10:39:59.337Z,28.70
2018-09-23T10:40:59.397Z,29.80
2018-09-23T10:41:59.388Z,27.50
2018-09-23T10:42:59.396Z,28.60
2018-09-23T10:43:59.350Z,26.90
2018-09-23T10:44:59.351Z,28.00
2018-09-23T10:45:59.340Z,26.70
2018-09-23T10:46:59.330Z,28.90
2018-09-23T10:47:59.336Z,28.60
2018-09-23T10:48:59.378Z,27.10
2018-09-23T10:49:59.344Z,23.90
2018-09-23T10:50:59.328Z,25.30
2018-09-23T10:51:59.337Z,25.30
2018-09-23T10:52:59.358Z,23.70
2018-09-23T10:53:59.353Z,25.00
2018-09-23T10:54:59.384Z,24.80
2018-09-23T10:55:59.381Z,23.30
2018-09-23T10:56:59.426Z,24.50
2018-09-23T10:57:59.396Z,23.10
2018-09-23T10:58:59.376Z,23.20
2018-09-23T10:59:59.377Z,22.50
2018-09-23T11:00:59.416Z,24.20
2018-09-23T11:01:59.392Z,21.80
2018-09-23T11:02:59.380Z,22.10
2018-09-23T11:03:59.451Z,22.20
2018-09-23T11:04:59.368Z,21.30
2018-09-23T11:05:59.368Z,21.60
2018-09-23T11:06:59.357Z,20.50
2018-09-23T11:07:59.368Z,21.70
2018-09-23T11:08:59.363Z,21.60
2018-09-23T11:09:59.393Z,21.90
2018-09-23T11:10:59.391Z,22.00
2018-09-23T11:11:59.414Z,22.50
2018-09-23T11:12:59.403Z,23.40
2018-09-23T11:13:59.409Z,23.50
2018-09-23T11:14:59.394Z,23.80
2018-09-23T11:15:59.436Z,23.70
2018-09-23T11:16:59.389Z,24.00
2018-09-23T11:17:59.401Z,23.40
2018-09-23T11:18:59.381Z,22.50
2018-09-23T11:19:59.368Z,22.50
2018-09-23T11:20:59.408Z,22.10
2018-09-23T11:21:59.375Z,24.30
2018-09-23T11:22:59.388Z,22.50
2018-09-23T11:23:59.416Z,25.20
2018-09-23T11:24:59.416Z,24.90
2018-09-23T11:25:59.416Z,26.40
2018-09-23T11:26:59.394Z,27.00
2018-09-23T11:27:59.435Z,26.60
2018-09-23T11:28:59.403Z,26.80
2018-09-23T11:29:59.406Z,26.40
2018-09-23T11:30:59.413Z,27.30
2018-09-23T11:31:59.443Z,26.30
2018-09-23T11:32:59.407Z,26.50
2018-09-23T11:33:59.407Z,26.90
2018-09-23T11:34:59.419Z,26.10
2018-09-23T11:35:59.415Z,27.00
2018-09-23T11:36:59.443Z,27.00
2018-09-23T11:37:59.431Z,26.90
2018-09-23T11:38:59.418Z,28.00
2018-09-23T11:39:59.543Z,28.70
2018-09-23T11:40:59.454Z,27.10
2018-09-23T11:41:59.414Z,25.20
2018-09-23T11:42:59.518Z,25.20
2018-09-23T11:43:59.425Z,23.90
2018-09-23T11:44:59.414Z,21.80
2018-09-23T11:45:59.427Z,22.60
2018-09-23T11:46:59.428Z,22.80
2018-09-23T11:47:59.466Z,22.00
2018-09-23T11:48:59.452Z,22.70
2018-09-23T11:49:59.440Z,22.40
2018-09-23T11:50:59.433Z,24.50
2018-09-23T11:51:59.542Z,23.50
2018-09-23T11:52:59.442Z,23.10
2018-09-23T11:53:59.425Z,24.80
2018-09-23T11:54:59.446Z,25.10
2018-09-23T11:55:59.453Z,24.70
2018-09-23T11:56:59.441Z,24.90
2018-09-23T11:57:59.448Z,25.20
2018-09-23T11:58:59.590Z,26.90
2018-09-23T11:59:59.450Z,26.10
2018-09-23T12:00:59.500Z,25.70
2018-09-23T12:01:59.461Z,26.20
2018-09-23T12:02:59.473Z,28.70
2018-09-23T12:03:59.469Z,28.20
2018-09-23T12:04:59.452Z,29.40
2018-09-23T12:05:59.441Z,28.70
2018-09-23T12:06:59.477Z,29.60
2018-09-23T12:07:59.464Z,29.30
2018-09-23T12:08:59.488Z,31.90
2018-09-23T12:09:59.511Z,30.60
2018-09-23T12:10:59.549Z,31.90
2018-09-23T12:11:59.476Z,31.60
2018-09-23T12:12:59.476Z,32.00
2018-09-23T12:13:59.501Z,32.50
2018-09-23T12:14:59.480Z,33.50
2018-09-23T12:15:59.469Z,32.50
2018-09-23T12:16:59.467Z,33.70
2018-09-23T12:17:59.460Z,35.50
2018-09-23T12:18:59.520Z,36.50
2018-09-23T12:19:59.479Z,38.30
2018-09-23T12:20:59.464Z,37.90
2018-09-23T12:21:59.467Z,39.80
2018-09-23T12:22:59.462Z,38.70
2018-09-23T12:23:59.484Z,42.00
2018-09-23T12:24:59.505Z,40.40
2018-09-23T12:25:59.560Z,40.20
2018-09-23T12:26:59.628Z,42.80
2018-09-23T12:27:59.547Z,41.30
2018-09-23T12:28:59.491Z,41.20
2018-09-23T12:29:59.506Z,42.70
2018-09-23T12:30:59.515Z,42.10
2018-09-23T12:31:59.513Z,42.70
2018-09-23T12:32:59.500Z,43.80
2018-09-23T12:33:59.483Z,43.50
2018-09-23T12:34:59.495Z,44.90
2018-09-23T12:35:59.556Z,44.70
2018-09-23T12:36:59.524Z,42.90
2018-09-23T12:37:59.712Z,44.30
2018-09-23T12:38:59.528Z,44.50
2018-09-23T12:39:59.622Z,42.00
2018-09-23T12:40:59.581Z,44.50
2018-09-23T12:41:59.535Z,44.90
2018-09-23T12:42:59.682Z,43.70
2018-09-23T12:43:59.595Z,43.90
2018-09-23T12:44:59.607Z,46.20
2018-09-23T12:45:59.562Z,47.80
2018-09-23T12:46:59.523Z,47.90
2018-09-23T12:47:59.529Z,47.70
2018-09-23T12:48:59.554Z,46.80
2018-09-23T12:49:59.525Z,46.60
2018-09-23T12:50:59.538Z,48.40
2018-09-23T12:51:59.568Z,46.70
2018-09-23T12:52:59.503Z,48.30