createdAt,value
2018-11-05T00:02:01.790Z,58.27
2018-11-05T00:05:06.167Z,55.40
2018-11-05T00:08:10.272Z,61.43
2018-11-05T00:11:14.272Z,59.80
2018-11-05T00:14:18.165Z,66.60
2018-11-05T00:17:22.154Z,61.67
2018-11-05T00:20:26.161Z,56.83
2018-11-05T00:23:30.204Z,59.97
2018-11-05T00:26:34.272Z,60.30
2018-11-05T00:29:38.402Z,60.83
2018-11-05T00:32:43.295Z,62.80
2018-11-05T00:35:47.286Z,59.53
2018-11-05T00:38:51.341Z,56.03
2018-11-05T00:41:55.440Z,56.07
2018-11-05T00:44:59.452Z,56.37
2018-11-05T00:48:03.422Z,52.83
2018-11-05T00:51:07.382Z,57.93
2018-11-05T00:54:11.414Z,56.33
2018-11-05T00:57:15.509Z,56.93
2018-11-05T01:00:19.405Z,55.43
2018-11-05T01:03:23.339Z,55.50
2018-11-05T01:06:27.343Z,56.60
2018-11-05T01:09:32.366Z,55.90
2018-11-05T01:12:37.241Z,62.00
2018-11-05T01:15:41.276Z,58.10
2018-11-05T01:18:45.301Z,53.67
2018-11-05T01:21:49.282Z,61.07
2018-11-05T01:24:53.367Z,58.83
2018-11-05T01:27:57.382Z,58.47
2018-11-05T01:31:01.427Z,61.37
2018-11-05T01:34:05.663Z,60.37
2018-11-05T01:37:09.866Z,62.07
2018-11-05T01:40:15.042Z,62.97
2018-11-05T01:43:19.024Z,58.10
2018-11-05T01:46:23.134Z,62.83
2018-11-05T01:49:27.289Z,62.87
2018-11-05T01:52:31.311Z,66.83
2018-11-05T01:55:35.414Z,56.33
2018-11-05T01:58:39.423Z,71.67
2018-11-05T02:01:43.375Z,72.90
2018-11-05T02:04:47.514Z,66.93
2018-11-05T02:07:51.462Z,63.93
2018-11-05T02:10:55.490Z,69.40
2018-11-05T02:13:59.549Z,73.80
2018-11-05T02:17:03.686Z,74.73
2018-11-05T02:20:08.148Z,72.70
2018-11-05T02:23:12.210Z,77.27
2018-11-05T02:26:16.290Z,73.50
2018-11-05T02:29:20.414Z,72.10
2018-11-05T02:32:24.408Z,77.03
2018-11-05T02:35:28.426Z,82.73
2018-11-05T02:38:32.452Z,86.00
2018-11-05T02:41:36.557Z,89.70
2018-11-05T02:44:40.741Z,94.00
2018-11-05T02:47:44.861Z,91.33
2018-11-05T02:50:49.076Z,97.20
2018-11-05T02:53:53.294Z,94.60
2018-11-05T02:56:57.356Z,105.00
2018-11-05T03:00:01.428Z,107.00
2018-11-05T03:03:05.468Z,103.80
2018-11-05T03:06:09.420Z,103.23
2018-11-05T03:09:13.588Z,106.10
2018-11-05T03:12:17.916Z,88.20
2018-11-05T03:15:21.912Z,104.57
2018-11-05T03:18:25.952Z,119.10
2018-11-05T03:21:29.985Z,96.87
2018-11-05T03:24:34.228Z,109.10
2018-11-05T03:27:38.886Z,103.77
2018-11-05T03:30:42.967Z,109.60
2018-11-05T03:33:46.952Z,109.73
2018-11-05T03:36:51.039Z,108.10
2018-11-05T03:39:55.013Z,113.93
2018-11-05T03:42:59.101Z,106.50
2018-11-05T03:46:03.094Z,125.23
2018-11-05T03:49:08.643Z,116.47
2018-11-05T03:52:12.718Z,118.60
2018-11-05T03:55:17.909Z,120.00
2018-11-05T03:58:21.915Z,114.70
2018-11-05T04:01:25.879Z,116.37
2018-11-05T04:04:29.935Z,123.30
2018-11-05T04:07:33.919Z,118.63
2018-11-05T04:10:37.806Z,117.00
2018-11-05T04:13:41.788Z,126.47
2018-11-05T04:16:45.704Z,114.40
2018-11-05T04:19:49.687Z,123.27
2018-11-05T04:22:53.657Z,129.80
2018-11-05T04:25:57.542Z,128.80
2018-11-05T04:29:01.664Z,122.10
2018-11-05T04:32:05.777Z,126.17
2018-11-05T04:35:09.994Z,133.23
2018-11-05T04:38:13.938Z,128.53
2018-11-05T04:41:17.994Z,123.10
2018-11-05T04:44:21.921Z,125.63
2018-11-05T04:47:25.898Z,125.40
2018-11-05T04:50:29.796Z,134.97
2018-11-05T04:53:33.782Z,128.03
2018-11-05T04:56:37.693Z,132.73
2018-11-05T04:59:41.636Z,137.67
2018-11-05T05:02:45.794Z,119.70
2018-11-05T05:05:49.729Z,127.30
2018-11-05T05:08:53.638Z,128.10
2018-11-05T05:11:57.598Z,132.80
2018-11-05T05:15:01.584Z,131.47
2018-11-05T05:18:05.583Z,130.17
2018-11-05T05:21:09.391Z,132.57
2018-11-05T05:24:13.280Z,127.87
2018-11-05T05:27:17.133Z,133.50
2018-11-05T05:30:21.040Z,133.17
2018-11-05T05:33:24.950Z,139.10
2018-11-05T05:36:28.839Z,133.57
2018-11-05T05:39:32.745Z,131.97
2018-11-05T05:42:36.663Z,128.13
2018-11-05T05:45:40.518Z,139.43
2018-11-05T05:48:44.361Z,140.03
2018-11-05T05:51:48.331Z,128.90
2018-11-05T05:54:52.370Z,128.63
2018-11-05T05:57:56.255Z,147.77
2018-11-05T06:01:00.085Z,130.67
2018-11-05T06:04:03.982Z,129.20
2018-11-05T06:07:07.925Z,139.77
2018-11-05T06:10:13.956Z,143.50
2018-11-05T06:13:17.711Z,129.47
2018-11-05T06:16:21.583Z,132.57
2018-11-05T06:19:25.446Z,143.77
2018-11-05T06:22:29.305Z,125.37
2018-11-05T06:25:33.216Z,142.90
2018-11-05T06:28:37.192Z,125.13
2018-11-05T06:31:41.206Z,131.20
2018-11-05T06:34:45.274Z,123.70
2018-11-05T06:37:49.092Z,137.87
2018-11-05T06:40:52.889Z,132.80
2018-11-05T06:43:56.814Z,137.13
2018-11-05T06:47:00.659Z,134.27
2018-11-05T06:50:07.138Z,140.00
2018-11-05T06:53:10.964Z,129.23
2018-11-05T06:56:14.842Z,135.67
2018-11-05T06:59:18.755Z,136.17
2018-11-05T07:02:22.742Z,131.20
2018-11-05T07:05:26.620Z,143.00
2018-11-05T07:08:30.552Z,136.70
2018-11-05T07:11:34.696Z,131.27
2018-11-05T07:14:38.532Z,137.03
2018-11-05T07:17:43.836Z,127.53
2018-11-05T07:20:47.717Z,125.00
2018-11-05T07:23:51.550Z,132.30
2018-11-05T07:26:55.397Z,127.43
2018-11-05T07:29:59.278Z,124.33
2018-11-05T07:33:03.235Z,129.87
2018-11-05T07:36:07.163Z,137.17
2018-11-05T07:39:12.376Z,124.63
2018-11-05T07:42:16.260Z,130.30
2018-11-05T07:45:21.520Z,129.37
2018-11-05T07:48:25.413Z,125.70
2018-11-05T07:51:29.275Z,129.93
2018-11-05T07:54:33.121Z,122.07
2018-11-05T07:57:37.176Z,120.73
2018-11-05T08:00:45.223Z,121.40
2018-11-05T08:03:49.086Z,128.47
2018-11-05T08:06:52.936Z,126.77
2018-11-05T08:09:56.896Z,124.27
2018-11-05T08:13:00.813Z,123.43
2018-11-05T08:16:04.738Z,118.70
2018-11-05T08:19:09.767Z,115.70
2018-11-05T08:22:13.638Z,115.23
2018-11-05T08:25:18.129Z,113.77
2018-11-05T08:28:22.017Z,119.30
2018-11-05T08:31:25.857Z,116.77
2018-11-05T08:34:29.715Z,121.97
2018-11-05T08:37:33.567Z,119.83
2018-11-05T08:40:37.484Z,115.73
2018-11-05T08:43:41.399Z,104.00
2018-11-05T08:46:45.418Z,104.87
2018-11-05T08:49:49.600Z,110.33
2018-11-05T08:52:53.637Z,113.87
2018-11-05T08:55:57.556Z,112.87
2018-11-05T08:59:01.548Z,115.83
2018-11-05T09:02:05.950Z,110.17
2018-11-05T09:05:09.904Z,105.70
2018-11-05T09:08:13.773Z,111.23
2018-11-05T09:11:18.293Z,102.83
2018-11-05T09:14:21.744Z,103.10
2018-11-05T09:17:25.543Z,102.43
2018-11-05T09:20:29.768Z,102.53
2018-11-05T09:23:33.889Z,103.73
2018-11-05T09:26:37.832Z,99.40
2018-11-05T09:29:41.693Z,102.97
2018-11-05T09:32:46.530Z,98.63
2018-11-05T09:35:50.456Z,100.30
2018-11-05T09:38:54.267Z,100.77
2018-11-05T09:41:58.217Z,98.40
2018-11-05T09:45:02.095Z,92.80
2018-11-05T09:48:06.321Z,94.23
2018-11-05T09:51:10.139Z,95.47
2018-11-05T09:54:14.000Z,92.37
2018-11-05T09:57:17.935Z,92.77
2018-11-05T10:00:23.324Z,96.47
2018-11-05T10:03:27.494Z,92.00
2018-11-05T10:06:31.164Z,90.70
2018-11-05T10:09:35.204Z,95.40
2018-11-05T10:12:39.787Z,90.00
2018-11-05T10:15:43.794Z,88.00
2018-11-05T10:18:47.743Z,91.30
2018-11-05T10:21:51.585Z,92.57
2018-11-05T10:24:55.994Z,83.70
2018-11-05T10:28:03.899Z,93.13
2018-11-05T10:31:07.757Z,88.97
2018-11-05T10:34:11.597Z,83.50
2018-11-05T10:37:15.447Z,90.77
2018-11-05T10:40:20.295Z,78.17
2018-11-05T10:43:24.272Z,80.23
2018-11-05T10:46:28.279Z,74.63
2018-11-05T10:49:32.162Z,84.87
2018-11-05T10:52:36.389Z,76.17
2018-11-05T10:55:40.383Z,82.57
2018-11-05T10:58:44.296Z,76.07
2018-11-05T11:01:52.572Z,75.67
2018-11-05T11:04:56.518Z,73.67
2018-11-05T11:08:01.403Z,74.23
2018-11-05T11:11:05.802Z,69.63
2018-11-05T11:14:09.814Z,68.90
2018-11-05T11:17:13.632Z,73.07
2018-11-05T11:20:17.483Z,70.40
2018-11-05T11:23:21.316Z,73.77
2018-11-05T11:26:25.154Z,68.40
2018-11-05T11:29:29.221Z,73.97
2018-11-05T11:32:32.924Z,73.80
2018-11-05T11:35:36.866Z,70.73
2018-11-05T11:38:40.892Z,64.90
2018-11-05T11:41:44.801Z,61.87
2018-11-05T11:44:48.775Z,63.60
2018-11-05T11:47:52.637Z,63.37
2018-11-05T11:50:56.498Z,61.83
2018-11-05T11:54:00.467Z,67.63
2018-11-05T11:57:04.407Z,63.60
2018-11-05T12:00:13.245Z,65.57
2018-11-05T12:03:17.265Z,70.90
2018-11-05T12:06:21.233Z,64.73
2018-11-05T12:09:25.039Z,70.00
2018-11-05T12:12:28.887Z,61.47
2018-11-05T12:15:32.783Z,63.77
2018-11-05T12:18:36.725Z,66.03
2018-11-05T12:21:40.609Z,58.10
2018-11-05T12:24:44.450Z,61.20
2018-11-05T12:27:48.314Z,60.67
2018-11-05T12:30:52.073Z,65.53
2018-11-05T12:33:55.926Z,55.00
2018-11-05T12:36:59.874Z,59.23
2018-11-05T12:40:03.694Z,61.93
2018-11-05T12:43:07.625Z,60.33
2018-11-05T12:46:11.589Z,61.87
2018-11-05T12:49:15.376Z,58.73
2018-11-05T12:52:19.517Z,61.73
2018-11-05T12:55:23.417Z,71.83
2018-11-05T12:58:27.649Z,62.10
2018-11-05T13:01:32.423Z,64.20
2018-11-05T13:04:36.291Z,213.23
2018-11-05T13:07:40.259Z,341.33
2018-11-05T13:10:44.060Z,123.20
2018-11-05T13:13:48.037Z,275.53
2018-11-05T13:16:51.862Z,227.77
2018-11-05T13:19:55.733Z,99.93
2018-11-05T13:22:59.687Z,85.20
2018-11-05T13:26:03.661Z,60.97
2018-11-05T13:29:07.644Z,55.83
2018-11-05T13:32:11.614Z,60.57
2018-11-05T13:35:17.952Z,61.30
2018-11-05T13:38:21.918Z,52.17
2018-11-05T13:41:25.835Z,54.50
2018-11-05T13:44:29.658Z,56.97
2018-11-05T13:47:34.258Z,67.90
2018-11-05T13:50:37.487Z,57.63
2018-11-05T13:53:41.475Z,87.03
2018-11-05T13:56:45.352Z,61.03
2018-11-05T13:59:49.283Z,57.33
2018-11-05T14:02:53.716Z,64.33
2018-11-05T14:05:57.543Z,63.27
2018-11-05T14:09:01.544Z,60.17
2018-11-05T14:12:05.669Z,113.77
2018-11-05T14:15:10.213Z,333.47
2018-11-05T14:18:14.023Z,179.63
2018-11-05T14:21:18.443Z,66.97
2018-11-05T14:24:22.255Z,73.97
2018-11-05T14:27:26.130Z,63.90
2018-11-05T14:30:29.921Z,63.93
2018-11-05T14:33:33.790Z,62.93
2018-11-05T14:36:38.018Z,63.23
2018-11-05T14:39:41.997Z,62.23
2018-11-05T14:42:45.933Z,58.13
2018-11-05T14:45:49.897Z,63.57
2018-11-05T14:48:53.685Z,66.40
2018-11-05T14:51:57.646Z,67.23
2018-11-05T14:55:01.617Z,64.50
2018-11-05T14:58:05.928Z,68.23
2018-11-05T15:01:09.816Z,64.83
2018-11-05T15:04:14.391Z,66.13
2018-11-05T15:07:18.239Z,60.13
2018-11-05T15:10:23.344Z,66.70
2018-11-05T15:13:27.256Z,67.33
2018-11-05T15:16:31.208Z,64.57
2018-11-05T15:19:35.473Z,63.73
2018-11-05T15:22:39.731Z,66.37
2018-11-05T15:25:43.651Z,65.90
2018-11-05T15:28:47.576Z,60.70
2018-11-05T15:31:51.424Z,71.53
2018-11-05T15:34:55.242Z,67.37
2018-11-05T15:37:59.100Z,72.07
2018-11-05T15:41:02.882Z,71.50
2018-11-05T15:44:08.037Z,68.97
2018-11-05T15:47:11.931Z,71.10
2018-11-05T15:50:17.290Z,72.37
2018-11-05T15:53:21.766Z,69.13
2018-11-05T15:56:24.989Z,76.07
2018-11-05T15:59:28.728Z,70.20
2018-11-05T16:02:32.673Z,71.20
2018-11-05T16:05:36.528Z,72.80
2018-11-05T16:08:40.637Z,76.00
2018-11-05T16:11:44.532Z,76.60
2018-11-05T16:14:48.784Z,80.10
2018-11-05T16:17:52.640Z,70.73
2018-11-05T16:20:56.488Z,75.07
2018-11-05T16:24:00.372Z,71.50
2018-11-05T16:27:04.194Z,74.63
2018-11-05T16:30:10.493Z,73.90
2018-11-05T16:33:14.375Z,76.13
2018-11-05T16:36:18.279Z,73.00
2018-11-05T16:39:22.188Z,73.80
2018-11-05T16:42:26.089Z,61.87
2018-11-05T16:45:30.018Z,62.97
2018-11-05T16:48:33.916Z,45.53
2018-11-05T16:51:37.740Z,41.23
2018-11-05T16:54:41.638Z,56.80
2018-11-05T16:57:45.554Z,70.20
2018-11-05T17:00:49.523Z,42.07
2018-11-05T17:03:53.320Z,64.33
2018-11-05T17:06:57.221Z,60.43
2018-11-05T17:10:01.089Z,69.47
2018-11-05T17:13:05.303Z,50.00
2018-11-05T17:16:09.138Z,58.67
2018-11-05T17:19:13.195Z,77.87
2018-11-05T17:22:17.617Z,70.33
2018-11-05T17:25:21.457Z,82.70
2018-11-05T17:28:25.408Z,85.77
2018-11-05T17:31:29.167Z,78.07
2018-11-05T17:34:33.055Z,81.00
2018-11-05T17:37:44.068Z,89.43
2018-11-05T17:40:47.825Z,83.00
2018-11-05T17:43:51.666Z,84.60
2018-11-05T17:46:55.583Z,91.43
2018-11-05T17:49:59.432Z,80.80
2018-11-05T17:53:03.296Z,84.50
2018-11-05T17:56:07.260Z,86.37
2018-11-05T17:59:11.258Z,82.97
2018-11-05T18:02:19.293Z,81.97
2018-11-05T18:05:23.130Z,80.57
2018-11-05T18:08:27.036Z,77.10
2018-11-05T18:11:30.958Z,80.70
2018-11-05T18:14:34.873Z,82.60
2018-11-05T18:17:39.578Z,80.73
2018-11-05T18:20:43.463Z,84.33
2018-11-05T18:23:47.397Z,85.70
2018-11-05T18:26:51.243Z,79.83
2018-11-05T18:29:55.180Z,79.07
2018-11-05T18:32:59.055Z,79.13
2018-11-05T18:36:03.074Z,72.53
2018-11-05T18:39:09.499Z,81.10
2018-11-05T18:42:13.346Z,72.57
2018-11-05T18:45:17.312Z,74.97
2018-11-05T18:48:21.120Z,78.33
2018-11-05T18:51:24.971Z,74.83
2018-11-05T18:54:28.881Z,80.83
2018-11-05T18:57:32.734Z,74.73
2018-11-05T19:00:36.746Z,76.40
2018-11-05T19:03:40.769Z,75.30
2018-11-05T19:06:44.681Z,75.83
2018-11-05T19:09:48.740Z,72.53
2018-11-05T19:12:53.487Z,77.37
2018-11-05T19:15:57.394Z,78.20
2018-11-05T19:19:01.220Z,74.63
2018-11-05T19:22:05.619Z,73.90
2018-11-05T19:25:11.365Z,75.77
2018-11-05T19:28:15.389Z,69.57
2018-11-05T19:31:19.288Z,75.10
2018-11-05T19:34:23.335Z,80.20
2018-11-05T19:37:27.139Z,82.67
2018-11-05T19:40:30.997Z,83.83
2018-11-05T19:43:34.894Z,86.83
2018-11-05T19:46:40.392Z,80.73
2018-11-05T19:49:44.413Z,85.00
2018-11-05T19:52:49.455Z,88.37
2018-11-05T19:55:53.377Z,81.43
2018-11-05T19:58:57.318Z,82.93
2018-11-05T20:02:01.273Z,76.07
2018-11-05T20:05:05.689Z,75.27
2018-11-05T20:08:09.685Z,78.50
2018-11-05T20:11:13.504Z,83.33
2018-11-05T20:14:17.412Z,75.30
2018-11-05T20:17:21.353Z,78.17
2018-11-05T20:20:26.133Z,74.00
2018-11-05T20:23:30.026Z,75.00
2018-11-05T20:26:33.958Z,77.13
2018-11-05T20:29:37.846Z,74.03
2018-11-05T20:32:42.102Z,70.17
2018-11-05T20:35:45.864Z,71.97
2018-11-05T20:38:49.857Z,73.43
2018-11-05T20:41:53.731Z,65.00
2018-11-05T20:44:57.739Z,70.70
2018-11-05T20:48:01.790Z,66.03
2018-11-05T20:51:06.287Z,61.60
2018-11-05T20:54:10.333Z,66.63
2018-11-05T20:57:14.188Z,65.43
2018-11-05T21:00:19.505Z,65.60
2018-11-05T21:03:23.405Z,61.17
2018-11-05T21:06:27.356Z,64.23
2018-11-05T21:09:31.398Z,63.13
2018-11-05T21:12:35.353Z,66.57
2018-11-05T21:15:39.321Z,64.27
2018-11-05T21:18:43.236Z,61.57
2018-11-05T21:21:47.414Z,58.93
2018-11-05T21:24:51.062Z,59.17
2018-11-05T21:27:55.006Z,64.87
2018-11-05T21:30:59.105Z,60.17
2018-11-05T21:34:03.195Z,44.73
2018-11-05T21:37:07.081Z,41.37
2018-11-05T21:40:12.138Z,65.60
2018-11-05T21:43:16.028Z,62.33
2018-11-05T21:46:19.993Z,61.93
2018-11-05T21:49:23.817Z,63.17
2018-11-05T21:52:27.657Z,62.07
2018-11-05T21:55:31.620Z,59.70
2018-11-05T21:58:35.865Z,59.07
2018-11-05T22:01:39.788Z,56.50
2018-11-05T22:04:43.690Z,57.33
2018-11-05T22:07:48.648Z,60.47
2018-11-05T22:10:52.620Z,59.90
2018-11-05T22:13:56.642Z,56.07
2018-11-05T22:17:00.578Z,61.43
2018-11-05T22:20:05.237Z,55.33
2018-11-05T22:23:09.125Z,56.17
2018-11-05T22:26:12.916Z,57.47
2018-11-05T22:29:16.921Z,62.40
2018-11-05T22:32:20.857Z,55.80
2018-11-05T22:35:24.725Z,51.47
2018-11-05T22:38:28.633Z,55.17
2018-11-05T22:41:32.585Z,50.10
2018-11-05T22:44:36.497Z,50.93
2018-11-05T22:47:40.523Z,49.10
2018-11-05T22:50:44.583Z,51.37
2018-11-05T22:53:48.632Z,53.47
2018-11-05T22:56:52.575Z,53.73
2018-11-05T22:59:56.626Z,49.03
2018-11-05T23:03:04.544Z,48.87
2018-11-05T23:06:08.765Z,51.60
2018-11-05T23:09:12.699Z,46.87
2018-11-05T23:12:16.611Z,52.23
2018-11-05T23:15:21.348Z,47.00
2018-11-05T23:18:25.177Z,50.50
2018-11-05T23:21:29.125Z,47.73
2018-11-05T23:24:33.150Z,47.80
2018-11-05T23:27:37.142Z,44.17
2018-11-05T23:30:41.120Z,44.17
2018-11-05T23:33:45.072Z,45.87
2018-11-05T23:36:49.050Z,43.07
2018-11-05T23:39:53.007Z,40.53
2018-11-05T23:42:56.999Z,41.70
2018-11-05T23:46:00.972Z,43.17
2018-11-05T23:49:04.920Z,45.00
2018-11-05T23:52:08.926Z,36.50
2018-11-05T23:55:13.346Z,44.30
2018-11-05T23:58:17.153Z,44.60
