createdAt,value
2023-03-13T17:07:32.225Z,16.44
2023-03-13T17:13:55.447Z,16.27
2023-03-13T17:20:15.151Z,16.09
2023-03-13T17:26:38.178Z,15.95
2023-03-13T17:32:58.268Z,15.9
2023-03-13T17:39:21.194Z,15.85
2023-03-13T17:45:41.196Z,15.76
2023-03-13T17:52:04.180Z,15.65
2023-03-13T17:58:24.153Z,15.52
2023-03-13T18:04:47.197Z,15.38
2023-03-13T18:20:55.083Z,15.1
2023-03-13T18:27:15.117Z,15.02
2023-03-13T18:33:38.156Z,14.93
2023-03-13T18:39:58.332Z,14.83
2023-03-13T18:46:21.187Z,14.74
2023-03-13T18:52:41.198Z,14.73
2023-03-13T18:59:04.197Z,14.66
2023-03-13T19:05:24.153Z,14.62
2023-03-13T19:11:47.163Z,14.63
2023-03-13T19:18:07.176Z,14.61
2023-03-13T19:24:30.185Z,14.55
2023-03-13T19:30:50.177Z,14.47
2023-03-13T19:37:13.179Z,14.4
2023-03-13T19:43:33.194Z,14.3
2023-03-13T19:49:57.507Z,14.2
2023-03-13T19:56:16.204Z,14.01
2023-03-13T20:02:39.238Z,13.72
2023-03-13T20:08:59.163Z,13.56
2023-03-13T20:15:22.240Z,13.47
2023-03-13T20:21:42.169Z,13.35
2023-03-13T20:28:05.174Z,13.21
2023-03-13T20:34:25.192Z,13.04
2023-03-13T20:40:48.147Z,12.85
2023-03-13T20:47:08.176Z,12.75
2023-03-13T20:53:31.253Z,12.67
2023-03-13T20:59:51.160Z,12.63
2023-03-13T21:06:14.162Z,12.64
2023-03-13T21:12:34.306Z,12.67
2023-03-13T21:18:57.197Z,12.64
2023-03-13T21:25:17.204Z,12.59
2023-03-13T21:31:40.232Z,12.47
2023-03-13T21:38:00.174Z,12.36
2023-03-13T21:44:24.335Z,12.3
2023-03-13T21:50:43.391Z,12.33
2023-03-13T21:57:06.169Z,12.37
2023-03-13T22:03:26.259Z,12.4
2023-03-13T22:09:49.241Z,12.43
2023-03-13T22:16:09.146Z,12.43
2023-03-13T22:22:32.192Z,12.45
2023-03-13T22:28:52.203Z,12.42
2023-03-13T22:35:15.222Z,12.37
2023-03-13T22:41:35.208Z,12.3
2023-03-13T22:47:58.218Z,12.22
2023-03-13T22:54:18.194Z,12.15
2023-03-13T23:19:52.196Z,11.91
2023-03-13T23:26:12.164Z,11.92
2023-03-13T23:32:35.404Z,11.91
2023-03-13T23:38:55.192Z,11.91
2023-03-13T23:45:18.220Z,11.86
2023-03-13T23:51:38.146Z,11.85
2023-03-13T23:58:01.224Z,11.86
