createdAt,value
2022-11-16T00:01:40.945Z,2.15
2022-11-16T00:04:11.876Z,4.45
2022-11-16T00:06:39.920Z,2.53
2022-11-16T00:09:25.369Z,2.25
2022-11-16T00:11:55.691Z,2.25
2022-11-16T00:14:25.206Z,2.35
2022-11-16T00:16:53.245Z,2.85
2022-11-16T00:19:21.230Z,2.72
2022-11-16T00:21:49.237Z,4.57
2022-11-16T00:24:19.960Z,5.07
2022-11-16T00:26:48.534Z,5.53
2022-11-16T00:29:17.663Z,7.07
2022-11-16T00:31:46.304Z,9.15
2022-11-16T00:34:14.464Z,8.40
2022-11-16T00:36:42.219Z,8.60
2022-11-16T00:39:12.579Z,8.25
2022-11-16T00:41:42.042Z,7.63
2022-11-16T00:44:10.202Z,9.52
2022-11-16T00:46:38.317Z,9.10
2022-11-16T00:49:07.336Z,8.25
2022-11-16T00:51:36.844Z,9.05
2022-11-16T00:54:05.844Z,9.65
2022-11-16T00:56:36.627Z,10.40
2022-11-16T00:59:07.464Z,10.27
2022-11-16T01:01:35.618Z,8.10
2022-11-16T01:04:03.529Z,8.55
2022-11-16T01:06:31.254Z,10.32
2022-11-16T01:09:01.615Z,8.32
2022-11-16T01:11:43.324Z,8.73
2022-11-16T01:14:13.062Z,9.20
2022-11-16T01:16:43.223Z,7.70
2022-11-16T01:19:11.272Z,9.05
2022-11-16T01:21:38.952Z,8.05
2022-11-16T01:24:07.195Z,8.00
2022-11-16T01:26:34.943Z,9.30
2022-11-16T01:29:02.894Z,8.77
2022-11-16T01:31:36.440Z,7.57
2022-11-16T01:34:05.460Z,8.20
2022-11-16T01:36:33.214Z,8.85
2022-11-16T01:39:03.177Z,8.15
2022-11-16T01:41:38.092Z,8.00
2022-11-16T01:44:08.224Z,8.10
2022-11-16T01:46:44.264Z,9.05
2022-11-16T01:49:17.572Z,7.70
2022-11-16T01:51:48.944Z,8.32
2022-11-16T01:54:17.052Z,8.15
2022-11-16T01:57:03.791Z,9.27
2022-11-16T01:59:37.369Z,9.40
2022-11-16T02:02:08.017Z,10.38
2022-11-16T02:04:35.980Z,9.57
2022-11-16T02:07:14.861Z,9.43
2022-11-16T02:09:58.219Z,7.55
2022-11-16T02:12:52.555Z,9.02
2022-11-16T02:15:29.119Z,10.13
2022-11-16T02:18:21.892Z,8.32
2022-11-16T02:21:02.059Z,8.88
2022-11-16T02:23:46.725Z,9.85
2022-11-16T02:26:31.435Z,11.25
2022-11-16T02:29:17.241Z,8.00
2022-11-16T02:31:51.468Z,6.18
2022-11-16T02:34:21.852Z,6.13
2022-11-16T02:36:53.544Z,4.43
2022-11-16T02:39:25.888Z,5.00
2022-11-16T02:41:55.351Z,4.72
2022-11-16T02:44:29.079Z,2.97
2022-11-16T02:47:00.154Z,2.80
2022-11-16T02:49:30.458Z,1.98
2022-11-16T02:52:00.418Z,2.28
2022-11-16T02:54:28.849Z,2.30
2022-11-16T02:57:26.004Z,1.75
2022-11-16T02:59:59.053Z,4.63
2022-11-16T03:02:33.662Z,3.72
2022-11-16T03:05:08.902Z,3.28
2022-11-16T03:07:47.791Z,3.58
2022-11-16T03:10:38.559Z,3.40
2022-11-16T03:13:10.186Z,3.63
2022-11-16T03:15:42.364Z,3.15
2022-11-16T03:18:16.918Z,2.95
2022-11-16T03:20:47.250Z,3.13
2022-11-16T03:23:15.598Z,3.90
2022-11-16T03:25:51.206Z,3.35
2022-11-16T03:28:27.352Z,3.00
2022-11-16T03:31:02.759Z,2.70
2022-11-16T03:33:35.379Z,2.97
2022-11-16T03:36:08.910Z,3.22
2022-11-16T03:38:40.474Z,3.85
2022-11-16T03:41:10.882Z,2.67
2022-11-16T03:43:41.234Z,2.97
2022-11-16T03:46:10.939Z,3.20
2022-11-16T03:48:41.306Z,3.15
2022-11-16T03:51:15.270Z,2.03
2022-11-16T03:53:43.634Z,2.65
2022-11-16T03:56:13.249Z,2.83
2022-11-16T03:58:40.985Z,2.90
2022-11-16T04:01:10.155Z,2.55
2022-11-16T04:03:38.258Z,2.80
2022-11-16T04:06:20.518Z,3.10
2022-11-16T04:09:02.256Z,2.20
2022-11-16T04:11:44.758Z,3.80
2022-11-16T04:14:29.634Z,2.80
2022-11-16T04:17:12.782Z,2.92
2022-11-16T04:19:58.102Z,3.20
2022-11-16T04:22:46.610Z,2.60
2022-11-16T04:25:19.118Z,2.25
2022-11-16T04:28:00.999Z,2.47
2022-11-16T04:30:49.255Z,2.70
2022-11-16T04:33:32.486Z,2.72
2022-11-16T04:36:20.373Z,2.70
2022-11-16T04:38:48.467Z,2.88
2022-11-16T04:41:30.968Z,1.92
2022-11-16T04:43:59.355Z,1.88
2022-11-16T04:46:41.212Z,1.90
2022-11-16T04:49:10.691Z,1.48
2022-11-16T04:51:39.579Z,2.25
2022-11-16T04:54:07.358Z,2.08
2022-11-16T04:56:35.140Z,1.80
2022-11-16T04:59:03.282Z,1.33
2022-11-16T05:01:45.105Z,1.20
2022-11-16T05:04:14.947Z,2.95
2022-11-16T05:06:44.121Z,2.88
2022-11-16T05:09:12.008Z,5.70
2022-11-16T05:11:40.268Z,2.63
2022-11-16T05:14:09.999Z,1.60
2022-11-16T05:16:40.305Z,2.03
2022-11-16T05:19:23.177Z,2.35
2022-11-16T05:21:52.412Z,2.05
2022-11-16T05:24:34.440Z,2.10
2022-11-16T05:27:05.311Z,1.92
2022-11-16T05:29:33.635Z,2.22
2022-11-16T05:32:02.956Z,1.85
2022-11-16T05:34:30.719Z,1.35
2022-11-16T05:37:00.436Z,1.33
2022-11-16T05:39:28.687Z,1.38
2022-11-16T05:41:57.532Z,3.20
2022-11-16T05:44:26.480Z,1.90
2022-11-16T05:46:56.028Z,1.92
2022-11-16T05:49:24.357Z,1.30
2022-11-16T05:51:52.319Z,1.13
2022-11-16T05:54:24.794Z,1.40
2022-11-16T05:56:53.937Z,1.67
2022-11-16T05:59:24.577Z,1.52
2022-11-16T06:01:55.545Z,1.75
2022-11-16T06:04:29.077Z,1.83
2022-11-16T06:06:56.825Z,1.30
2022-11-16T06:09:31.933Z,1.63
2022-11-16T06:12:06.887Z,1.95
2022-11-16T06:14:34.744Z,2.22
2022-11-16T06:17:02.513Z,2.35
2022-11-16T06:19:32.517Z,2.30
2022-11-16T06:22:00.747Z,2.55
2022-11-16T06:24:31.840Z,2.30
2022-11-16T06:26:59.991Z,2.50
2022-11-16T06:29:28.749Z,1.80
2022-11-16T06:31:56.485Z,1.77
2022-11-16T06:34:24.612Z,1.80
2022-11-16T06:36:52.476Z,1.70
2022-11-16T06:39:21.576Z,1.60
2022-11-16T06:41:50.781Z,1.50
2022-11-16T06:44:18.904Z,1.60
2022-11-16T06:46:55.001Z,1.50
2022-11-16T06:49:23.894Z,1.75
2022-11-16T06:51:53.816Z,1.40
2022-11-16T06:54:21.592Z,1.10
2022-11-16T06:56:50.590Z,1.40
2022-11-16T06:59:18.464Z,1.60
2022-11-16T07:01:47.256Z,2.25
2022-11-16T07:04:15.872Z,1.60
2022-11-16T07:06:49.920Z,1.67
2022-11-16T07:09:18.935Z,1.40
2022-11-16T07:11:47.331Z,1.40
2022-11-16T07:14:18.284Z,1.00
2022-11-16T07:16:46.089Z,1.45
2022-11-16T07:19:13.953Z,1.20
2022-11-16T07:21:43.233Z,1.10
2022-11-16T07:24:16.213Z,1.10
2022-11-16T07:26:44.021Z,1.17
2022-11-16T07:29:18.269Z,0.98
2022-11-16T07:32:05.513Z,1.48
2022-11-16T07:34:53.189Z,1.70
2022-11-16T07:37:21.829Z,1.25
2022-11-16T07:39:49.560Z,1.52
2022-11-16T07:42:17.339Z,0.90
2022-11-16T07:44:54.528Z,1.30
2022-11-16T07:47:22.340Z,1.23
2022-11-16T07:49:50.848Z,1.00
2022-11-16T07:52:21.968Z,2.40
2022-11-16T07:54:57.080Z,1.23
2022-11-16T07:57:27.457Z,1.35
2022-11-16T07:59:58.605Z,1.60
2022-11-16T08:02:28.214Z,1.27
2022-11-16T08:04:56.656Z,1.40
2022-11-16T08:07:28.785Z,1.35
2022-11-16T08:09:57.806Z,1.38
2022-11-16T08:12:25.752Z,1.42
2022-11-16T08:14:54.672Z,1.17
2022-11-16T08:17:23.805Z,1.40
2022-11-16T08:19:53.496Z,1.20
2022-11-16T08:22:22.377Z,0.70
2022-11-16T08:24:50.128Z,0.80
2022-11-16T08:27:18.614Z,0.70
2022-11-16T08:29:52.693Z,0.70
2022-11-16T08:32:20.962Z,0.70
2022-11-16T08:34:50.610Z,1.10
2022-11-16T08:37:18.623Z,0.80
2022-11-16T08:39:49.497Z,0.80
2022-11-16T08:42:17.568Z,0.90
2022-11-16T08:44:48.428Z,1.00
2022-11-16T08:47:19.118Z,0.80
2022-11-16T08:49:53.679Z,0.80
2022-11-16T08:52:23.574Z,0.50
2022-11-16T08:54:54.087Z,0.70
2022-11-16T08:57:22.369Z,0.70
2022-11-16T08:59:57.458Z,0.83
2022-11-16T09:02:25.827Z,0.90
2022-11-16T09:04:58.564Z,0.87
2022-11-16T09:07:26.644Z,1.60
2022-11-16T09:09:54.567Z,0.73
2022-11-16T09:12:22.429Z,0.60
2022-11-16T09:14:50.947Z,0.50
2022-11-16T09:17:23.000Z,1.30
2022-11-16T09:19:52.482Z,1.20
2022-11-16T09:22:21.510Z,0.60
2022-11-16T09:24:50.489Z,0.60
2022-11-16T09:27:18.296Z,0.77
2022-11-16T09:29:47.167Z,1.10
2022-11-16T09:32:19.929Z,0.70
2022-11-16T09:34:47.655Z,0.90
2022-11-16T09:37:17.895Z,1.70
2022-11-16T09:39:47.055Z,1.02
2022-11-16T09:42:29.442Z,0.60
2022-11-16T09:45:04.434Z,0.70
2022-11-16T09:47:42.075Z,1.00
2022-11-16T09:50:25.586Z,0.90
2022-11-16T09:53:13.122Z,0.73
2022-11-16T09:55:48.400Z,0.90
2022-11-16T09:58:20.906Z,0.52
2022-11-16T10:00:57.452Z,0.50
2022-11-16T10:03:33.002Z,0.50
2022-11-16T10:06:06.429Z,0.80
2022-11-16T10:08:44.069Z,0.95
2022-11-16T10:11:30.058Z,0.88
2022-11-16T10:14:08.040Z,0.60
2022-11-16T10:16:41.847Z,0.98
2022-11-16T10:19:23.139Z,0.80
2022-11-16T10:22:00.465Z,1.10
2022-11-16T10:24:39.890Z,1.05
2022-11-16T10:27:32.764Z,0.70
2022-11-16T10:30:10.016Z,0.80
2022-11-16T10:32:47.032Z,0.60
2022-11-16T10:35:20.430Z,0.70
2022-11-16T10:37:50.593Z,0.98
2022-11-16T10:40:24.282Z,0.70
2022-11-16T10:43:01.708Z,0.82
2022-11-16T10:45:36.096Z,0.80
2022-11-16T10:48:15.663Z,0.52
2022-11-16T10:50:47.644Z,0.60
2022-11-16T10:53:26.067Z,0.50
2022-11-16T10:56:10.486Z,0.60
2022-11-16T10:58:54.407Z,0.60
2022-11-16T11:01:33.324Z,0.45
2022-11-16T11:04:18.811Z,0.65
2022-11-16T11:06:48.086Z,0.75
2022-11-16T11:09:22.308Z,0.80
2022-11-16T11:12:13.384Z,0.85
2022-11-16T11:14:42.540Z,0.83
2022-11-16T11:17:14.055Z,0.88
2022-11-16T11:19:41.879Z,0.60
2022-11-16T11:22:15.092Z,0.70
2022-11-16T11:24:48.281Z,0.65
2022-11-16T11:27:23.888Z,0.63
2022-11-16T11:29:58.461Z,0.80
2022-11-16T11:32:31.992Z,1.17
2022-11-16T11:35:01.484Z,1.10
2022-11-16T11:37:33.831Z,1.20
2022-11-16T11:40:19.255Z,0.90
2022-11-16T11:42:54.536Z,1.27
2022-11-16T11:45:36.492Z,0.90
2022-11-16T11:48:13.587Z,0.70
2022-11-16T11:50:48.594Z,1.15
2022-11-16T11:53:28.254Z,0.77
2022-11-16T11:56:00.667Z,1.38
2022-11-16T11:58:31.871Z,0.70
2022-11-16T12:01:25.045Z,0.70
2022-11-16T12:04:23.043Z,0.85
2022-11-16T12:06:55.376Z,0.70
2022-11-16T12:09:35.935Z,0.83
2022-11-16T12:12:16.498Z,0.60
2022-11-16T12:15:01.776Z,0.77
2022-11-16T12:17:41.713Z,0.63
2022-11-16T12:20:22.601Z,0.83
2022-11-16T12:23:08.159Z,1.63
2022-11-16T12:25:43.015Z,0.63
2022-11-16T12:28:20.821Z,0.60
2022-11-16T12:31:01.076Z,0.60
2022-11-16T12:33:40.215Z,0.82
2022-11-16T12:36:30.160Z,0.70
2022-11-16T12:39:10.386Z,0.88
2022-11-16T12:42:01.456Z,0.70
2022-11-16T12:44:39.575Z,1.05
2022-11-16T12:47:22.597Z,3.35
2022-11-16T12:50:06.050Z,0.60
2022-11-16T12:52:51.604Z,0.60
2022-11-16T12:55:27.922Z,1.13
2022-11-16T12:58:11.323Z,1.00
2022-11-16T13:00:51.333Z,0.80
2022-11-16T13:03:24.919Z,1.07
2022-11-16T13:06:00.150Z,0.85
2022-11-16T13:08:38.906Z,0.90
2022-11-16T13:11:12.476Z,1.13
2022-11-16T13:13:42.003Z,0.70
2022-11-16T13:16:11.375Z,1.03
2022-11-16T13:18:42.645Z,1.00
2022-11-16T13:21:21.256Z,1.03
2022-11-16T13:24:01.835Z,1.77
2022-11-16T13:26:34.580Z,0.70
2022-11-16T13:29:13.018Z,0.90
2022-11-16T13:31:50.390Z,0.50
2022-11-16T13:34:24.579Z,0.80
2022-11-16T13:36:54.287Z,1.10
2022-11-16T13:39:42.973Z,1.00
2022-11-16T13:42:14.268Z,1.58
2022-11-16T13:44:41.983Z,0.80
2022-11-16T13:47:22.158Z,0.80
2022-11-16T13:49:53.170Z,0.80
2022-11-16T13:52:25.079Z,0.60
2022-11-16T13:55:13.298Z,0.95
2022-11-16T13:57:51.850Z,0.88
2022-11-16T14:00:23.971Z,0.68
2022-11-16T14:03:26.556Z,0.75
2022-11-16T14:05:55.595Z,0.90
2022-11-16T14:08:46.435Z,1.13
2022-11-16T14:11:31.934Z,0.52
2022-11-16T14:14:01.225Z,1.02
2022-11-16T14:16:48.547Z,1.00
2022-11-16T14:19:47.453Z,1.13
2022-11-16T14:22:32.136Z,1.58
2022-11-16T14:25:07.438Z,1.30
2022-11-16T14:27:41.389Z,1.38
2022-11-16T14:30:18.338Z,1.17
2022-11-16T14:32:48.685Z,1.23
2022-11-16T14:35:28.775Z,1.10
2022-11-16T14:38:02.171Z,1.10
2022-11-16T14:40:31.775Z,0.93
2022-11-16T14:43:19.966Z,0.98
2022-11-16T14:45:49.922Z,0.95
2022-11-16T14:48:19.843Z,1.02
2022-11-16T14:50:59.910Z,1.20
2022-11-16T14:53:30.263Z,1.35
2022-11-16T14:56:08.014Z,1.23
2022-11-16T14:58:36.999Z,1.25
2022-11-16T15:01:07.649Z,1.35
2022-11-16T15:03:39.679Z,1.77
2022-11-16T15:06:08.622Z,2.65
2022-11-16T15:08:44.533Z,0.98
2022-11-16T15:11:21.860Z,0.88
2022-11-16T15:13:50.442Z,1.33
2022-11-16T15:16:20.255Z,0.75
2022-11-16T15:19:03.238Z,1.00
2022-11-16T15:21:30.960Z,0.85
2022-11-16T15:24:23.888Z,1.00
2022-11-16T15:26:47.975Z,0.88
2022-11-16T15:29:18.645Z,1.10
2022-11-16T15:31:46.906Z,1.55
2022-11-16T15:34:17.180Z,0.95
2022-11-16T15:36:45.351Z,0.70
2022-11-16T15:39:18.543Z,1.75
2022-11-16T15:41:46.962Z,1.73
2022-11-16T15:44:18.529Z,1.23
2022-11-16T15:46:49.779Z,1.73
2022-11-16T15:49:29.124Z,1.85
2022-11-16T15:51:59.123Z,1.83
2022-11-16T15:54:29.897Z,1.67
2022-11-16T15:57:05.610Z,2.55
2022-11-16T15:59:38.586Z,2.08
2022-11-16T16:02:15.954Z,8.70
2022-11-16T16:04:44.962Z,2.88
2022-11-16T16:07:13.785Z,1.45
2022-11-16T16:09:43.238Z,1.70
2022-11-16T16:12:18.344Z,10.10
2022-11-16T16:14:50.163Z,3.85
2022-11-16T16:17:24.182Z,1.45
2022-11-16T16:19:56.279Z,1.00
2022-11-16T16:22:27.083Z,0.90
2022-11-16T16:24:56.262Z,2.83
2022-11-16T16:27:25.654Z,1.13
2022-11-16T16:29:55.009Z,2.25
2022-11-16T16:32:26.074Z,2.17
2022-11-16T16:34:54.498Z,1.40
2022-11-16T16:37:22.671Z,1.83
2022-11-16T16:39:50.435Z,2.00
2022-11-16T16:42:19.812Z,2.00
2022-11-16T16:44:48.523Z,2.28
2022-11-16T16:47:20.495Z,2.70
2022-11-16T16:49:48.268Z,2.05
2022-11-16T16:52:16.508Z,2.33
2022-11-16T16:54:44.659Z,2.60
2022-11-16T16:57:15.615Z,2.70
2022-11-16T16:59:47.935Z,2.78
2022-11-16T17:02:16.514Z,2.90
2022-11-16T17:04:46.551Z,3.30
2022-11-16T17:07:14.324Z,2.50
2022-11-16T17:09:42.314Z,2.97
2022-11-16T17:12:10.724Z,2.20
2022-11-16T17:14:38.430Z,2.78
2022-11-16T17:17:07.588Z,2.92
2022-11-16T17:19:35.377Z,2.72
2022-11-16T17:22:03.193Z,4.15
2022-11-16T17:24:31.788Z,19.83
2022-11-16T17:26:59.723Z,2.63
2022-11-16T17:29:27.452Z,2.10
2022-11-16T17:31:55.324Z,2.83
2022-11-16T17:34:24.390Z,2.80
2022-11-16T17:36:52.192Z,3.33
2022-11-16T17:39:20.056Z,2.83
2022-11-16T17:41:47.868Z,2.58
2022-11-16T17:44:21.653Z,2.70
2022-11-16T17:46:50.410Z,2.63
2022-11-16T17:49:18.144Z,2.45
2022-11-16T17:51:47.155Z,2.30
2022-11-16T17:54:14.861Z,2.38
2022-11-16T17:56:44.051Z,4.72
2022-11-16T17:59:11.840Z,3.15
2022-11-16T18:01:39.643Z,2.90
2022-11-16T18:04:07.436Z,2.30
2022-11-16T18:06:35.555Z,2.33
2022-11-16T18:09:04.674Z,2.90
2022-11-16T18:11:32.456Z,1.95
2022-11-16T18:14:01.544Z,2.85
2022-11-16T18:16:32.227Z,2.20
2022-11-16T18:19:01.741Z,2.70
2022-11-16T18:21:29.921Z,3.35
2022-11-16T18:24:00.251Z,3.08
2022-11-16T18:26:29.645Z,2.17
2022-11-16T18:28:57.346Z,1.90
2022-11-16T18:31:26.076Z,2.60
2022-11-16T18:33:53.897Z,2.28
2022-11-16T18:36:22.693Z,1.98
2022-11-16T18:38:50.720Z,2.20
2022-11-16T18:41:20.858Z,2.72
2022-11-16T18:43:51.778Z,3.25
2022-11-16T18:46:19.716Z,3.40
2022-11-16T18:48:47.710Z,2.65
2022-11-16T18:51:16.915Z,2.28
2022-11-16T18:53:44.804Z,2.38
2022-11-16T18:56:13.993Z,2.35
2022-11-16T18:58:50.330Z,2.05
2022-11-16T19:01:22.452Z,2.13
2022-11-16T19:03:50.819Z,3.28
2022-11-16T19:06:18.736Z,2.90
2022-11-16T19:08:55.088Z,2.90
2022-11-16T19:11:24.302Z,2.63
2022-11-16T19:13:54.569Z,4.65
2022-11-16T19:16:25.352Z,4.10
2022-11-16T19:18:53.661Z,3.15
2022-11-16T19:21:22.722Z,2.88
2022-11-16T19:23:52.335Z,3.35
2022-11-16T19:26:21.859Z,2.92
2022-11-16T19:28:50.811Z,4.00
2022-11-16T19:31:20.602Z,3.45
2022-11-16T19:33:53.465Z,3.10
2022-11-16T19:36:21.360Z,2.90
2022-11-16T19:38:49.693Z,3.33
2022-11-16T19:41:20.123Z,4.43
2022-11-16T19:43:51.180Z,2.85
2022-11-16T19:46:21.305Z,3.03
2022-11-16T19:48:50.731Z,2.75
2022-11-16T19:51:20.376Z,2.53
2022-11-16T19:53:48.222Z,2.75
2022-11-16T19:56:17.912Z,2.45
2022-11-16T19:58:46.680Z,4.60
2022-11-16T20:01:16.923Z,5.72
2022-11-16T20:03:45.815Z,3.15
2022-11-16T20:06:16.953Z,5.85
2022-11-16T20:08:49.368Z,2.85
2022-11-16T20:11:21.209Z,2.15
2022-11-16T20:13:49.806Z,2.13
2022-11-16T20:16:20.647Z,4.57
2022-11-16T20:18:48.595Z,2.80
2022-11-16T20:21:22.718Z,1.90
2022-11-16T20:23:52.623Z,1.90
2022-11-16T20:26:21.895Z,2.20
2022-11-16T20:28:52.480Z,2.35
2022-11-16T20:31:22.664Z,2.28
2022-11-16T20:33:52.383Z,1.90
2022-11-16T20:36:24.195Z,2.25
2022-11-16T20:38:52.863Z,1.95
2022-11-16T20:41:23.190Z,2.38
2022-11-16T20:43:52.867Z,3.70
2022-11-16T20:46:22.707Z,2.63
2022-11-16T20:48:50.677Z,2.05
2022-11-16T20:51:20.319Z,2.45
2022-11-16T20:53:50.291Z,2.13
2022-11-16T20:56:19.929Z,2.00
2022-11-16T20:58:48.840Z,3.13
2022-11-16T21:01:19.134Z,2.58
2022-11-16T21:03:47.438Z,3.67
2022-11-16T21:06:15.737Z,3.25
2022-11-16T21:08:43.629Z,4.50
2022-11-16T21:11:14.423Z,3.28
2022-11-16T21:13:56.329Z,4.30
2022-11-16T21:16:24.061Z,4.03
2022-11-16T21:18:51.797Z,2.78
2022-11-16T21:21:19.625Z,2.50
2022-11-16T21:23:51.565Z,2.58
2022-11-16T21:26:22.922Z,2.60
2022-11-16T21:28:50.765Z,2.65
2022-11-16T21:31:20.209Z,2.92
2022-11-16T21:33:48.877Z,3.20
2022-11-16T21:36:18.448Z,3.17
2022-11-16T21:38:46.784Z,3.08
2022-11-16T21:41:16.068Z,4.05
2022-11-16T21:43:45.621Z,2.90
2022-11-16T21:46:14.921Z,2.05
2022-11-16T21:48:43.199Z,3.10
2022-11-16T21:51:12.632Z,2.40
2022-11-16T21:53:40.825Z,2.10
2022-11-16T21:56:12.437Z,1.95
2022-11-16T21:58:40.197Z,1.55
2022-11-16T22:01:10.692Z,2.10
2022-11-16T22:03:39.011Z,2.00
2022-11-16T22:06:22.853Z,1.90
2022-11-16T22:08:51.037Z,2.88
2022-11-16T22:11:21.690Z,2.60
2022-11-16T22:13:50.157Z,1.40
2022-11-16T22:16:22.958Z,1.75
2022-11-16T22:18:50.872Z,1.25
2022-11-16T22:21:18.785Z,1.60
2022-11-16T22:23:46.545Z,1.33
2022-11-16T22:26:14.801Z,1.58
2022-11-16T22:28:42.892Z,2.10
2022-11-16T22:31:12.631Z,1.50
2022-11-16T22:33:41.865Z,1.98
2022-11-16T22:36:10.646Z,1.45
2022-11-16T22:38:39.024Z,2.55
2022-11-16T22:41:07.015Z,1.55
2022-11-16T22:43:35.738Z,1.67
2022-11-16T22:46:05.823Z,1.45
2022-11-16T22:48:35.366Z,1.50
2022-11-16T22:51:06.495Z,2.20
2022-11-16T22:53:35.118Z,1.70
2022-11-16T22:56:05.726Z,1.70
2022-11-16T22:58:33.706Z,1.90
2022-11-16T23:01:01.542Z,2.00
2022-11-16T23:03:29.530Z,2.30
2022-11-16T23:05:57.325Z,1.95
2022-11-16T23:08:27.028Z,1.85
2022-11-16T23:11:16.461Z,2.50
2022-11-16T23:13:58.415Z,2.30
2022-11-16T23:16:26.116Z,2.30
2022-11-16T23:18:53.838Z,2.28
2022-11-16T23:21:35.635Z,3.30
2022-11-16T23:24:18.745Z,1.88
2022-11-16T23:27:00.461Z,2.55
2022-11-16T23:29:28.196Z,1.88
2022-11-16T23:31:55.984Z,2.75
2022-11-16T23:34:23.670Z,1.70
2022-11-16T23:36:51.402Z,1.50
2022-11-16T23:39:20.547Z,1.98
2022-11-16T23:42:02.209Z,1.50
2022-11-16T23:44:29.892Z,3.00
2022-11-16T23:46:57.540Z,2.45
2022-11-16T23:49:25.236Z,1.58
2022-11-16T23:51:52.939Z,1.85
2022-11-16T23:54:21.933Z,1.00
2022-11-16T23:56:49.680Z,1.45
2022-11-16T23:59:17.428Z,1.65
