createdAt,value
2022-08-07T00:00:31.381Z,16.3
2022-08-07T00:05:29.335Z,16.4
2022-08-07T00:10:29.901Z,16.4
2022-08-07T00:15:25.210Z,16.3
2022-08-07T00:20:29.609Z,16.1
2022-08-07T00:25:20.922Z,16
2022-08-07T00:30:21.852Z,15.9
2022-08-07T00:35:17.105Z,15.9
2022-08-07T00:40:15.254Z,15.8
2022-08-07T00:45:16.351Z,15.6
2022-08-07T00:50:17.278Z,15.6
2022-08-07T00:55:10.742Z,15.3
2022-08-07T01:00:08.094Z,15.4
2022-08-07T01:05:06.098Z,15.5
2022-08-07T01:10:11.388Z,15.6
2022-08-07T01:15:03.831Z,15.7
2022-08-07T01:20:00.337Z,15.7
2022-08-07T01:24:58.550Z,16
2022-08-07T01:29:56.738Z,16.2
2022-08-07T01:34:54.987Z,16.3
2022-08-07T01:39:53.495Z,16.3
2022-08-07T01:44:51.372Z,16
2022-08-07T01:49:49.243Z,15.8
2022-08-07T01:54:47.060Z,15.5
2022-08-07T01:59:45.194Z,15.2
2022-08-07T02:04:52.459Z,15.1
2022-08-07T02:09:52.495Z,15.2
2022-08-07T02:14:41.007Z,15.2
2022-08-07T02:20:03.853Z,15
2022-08-07T02:24:35.132Z,14.9
2022-08-07T02:29:34.353Z,15.2
2022-08-07T02:34:31.861Z,15.6
2022-08-07T02:39:42.776Z,15.8
2022-08-07T02:44:30.349Z,16.1
2022-08-07T02:49:28.568Z,16.2
2022-08-07T02:54:25.141Z,16.5
2022-08-07T02:59:23.846Z,16.6
2022-08-07T03:04:21.359Z,16.7
2022-08-07T03:09:41.728Z,16.7
2022-08-07T03:14:17.565Z,16.7
2022-08-07T03:19:15.450Z,16.6
2022-08-07T03:24:18.871Z,16.6
2022-08-07T03:29:11.363Z,16.7
2022-08-07T03:34:09.656Z,16.9
2022-08-07T03:39:07.568Z,16.9
2022-08-07T03:44:05.423Z,17
2022-08-07T03:49:04.693Z,18.2
2022-08-07T03:54:33.527Z,18.1
2022-08-07T03:59:05.848Z,17.6
2022-08-07T04:03:58.317Z,17.3
2022-08-07T04:08:56.107Z,17.2
2022-08-07T04:14:09.767Z,19.2
2022-08-07T04:18:59.942Z,23.8
2022-08-07T04:24:03.481Z,24.8
2022-08-07T04:28:51.981Z,20.6
2022-08-07T04:33:54.894Z,19.3
2022-08-07T04:38:46.531Z,18.9
2022-08-07T04:44:10.727Z,18.7
2022-08-07T04:48:44.574Z,18.6
2022-08-07T04:54:01.236Z,18.6
2022-08-07T04:59:08.054Z,18.9
2022-08-07T05:04:00.823Z,19.3
2022-08-07T05:18:43.147Z,20.1
2022-08-07T05:23:40.961Z,20.1
2022-08-07T05:28:40.443Z,19.8
2022-08-07T05:33:37.079Z,19.8
2022-08-07T05:38:57.941Z,19.8
2022-08-07T05:43:43.559Z,20.1
2022-08-07T05:48:31.674Z,21.2
2022-08-07T05:54:08.885Z,22.5
2022-08-07T05:58:35.994Z,22.8
2022-08-07T06:03:28.017Z,22.8
2022-08-07T06:08:30.564Z,23.9
2022-08-07T06:14:11.108Z,29.5
2022-08-07T06:18:29.398Z,35
2022-08-07T06:23:47.021Z,37.4
2022-08-07T06:28:28.520Z,32.4
2022-08-07T06:33:22.530Z,28
2022-08-07T06:38:20.328Z,28
2022-08-07T06:43:21.078Z,34
2022-08-07T06:48:24.927Z,37.2
2022-08-07T06:54:12.320Z,35.7
2022-08-07T06:58:21.405Z,36.8
2022-08-07T07:03:17.171Z,36.5
2022-08-07T07:08:18.381Z,36.4
2022-08-07T07:13:13.381Z,37.2
2022-08-07T07:18:11.732Z,37.6
2022-08-07T07:24:07.048Z,38.7
2022-08-07T07:28:30.020Z,37.2
2022-08-07T07:33:06.969Z,37.8
2022-08-07T07:38:05.836Z,38.8
2022-08-07T07:43:11.825Z,39.8
2022-08-07T07:48:04.550Z,39.5
2022-08-07T07:53:03.327Z,40.7
2022-08-07T07:58:01.534Z,40.1
2022-08-07T08:03:01.407Z,40.4
2022-08-07T08:08:00.102Z,40.9
2022-08-07T08:12:59.330Z,41.5
2022-08-07T08:17:56.965Z,39.7
2022-08-07T08:22:54.210Z,37.5
2022-08-07T08:27:56.090Z,34.5
2022-08-07T08:32:42.066Z,31.8
2022-08-07T08:37:59.994Z,36.3
2022-08-07T08:42:45.382Z,40.1
2022-08-07T08:47:47.497Z,36.7
2022-08-07T08:52:35.933Z,32.4
2022-08-07T08:57:33.813Z,31.8
2022-08-07T09:02:34.898Z,29.7
2022-08-07T09:07:29.150Z,31.7
2022-08-07T09:12:32.222Z,36.1
2022-08-07T09:17:33.913Z,38.7
2022-08-07T09:24:28.090Z,38.2
2022-08-07T09:27:27.316Z,36.4
2022-08-07T09:32:18.979Z,35.3
2022-08-07T09:40:21.547Z,36.4
2022-08-07T09:47:20.109Z,38.3
2022-08-07T09:50:20.650Z,39
2022-08-07T09:55:29.192Z,38
2022-08-07T10:00:14.605Z,34.5
2022-08-07T10:05:12.308Z,36.4
2022-08-07T10:10:11.850Z,37.5
2022-08-07T10:15:07.389Z,38.5
2022-08-07T10:20:05.708Z,39.1
2022-08-07T10:25:04.142Z,38.5
2022-08-07T10:30:01.874Z,38.9
2022-08-07T10:34:59.652Z,38.7
2022-08-07T10:39:57.781Z,38.2
2022-08-07T10:44:55.018Z,39.2
2022-08-07T10:49:54.191Z,39.6
2022-08-07T10:55:01.061Z,39
2022-08-07T10:59:47.235Z,34.8
2022-08-07T11:04:41.569Z,36.1
2022-08-07T11:10:06.836Z,36.2
2022-08-07T11:14:43.164Z,35.6
2022-08-07T11:19:37.441Z,39.1
2022-08-07T11:24:34.768Z,37.4
2022-08-07T11:29:41.577Z,36.9
2022-08-07T11:34:28.426Z,38
2022-08-07T11:39:39.608Z,37.4
2022-08-07T11:44:26.800Z,39
2022-08-07T11:49:28.921Z,40
2022-08-07T11:54:25.345Z,37.4
2022-08-07T12:00:07.558Z,34.5
2022-08-07T12:04:17.204Z,34.7
2022-08-07T12:09:16.296Z,35.7
2022-08-07T12:14:11.628Z,32.3
2022-08-07T12:19:08.490Z,32.1
2022-08-07T12:24:36.794Z,32.9
2022-08-07T12:29:06.354Z,34.7
2022-08-07T12:34:04.317Z,33.7
2022-08-07T12:39:09.328Z,37.2
2022-08-07T12:44:05.423Z,36.7
2022-08-07T12:49:09.960Z,36.5
2022-08-07T12:54:02.481Z,32.2
2022-08-07T12:58:57.066Z,34.3
2022-08-07T13:03:56.481Z,35.2
2022-08-07T13:08:50.565Z,35.1
2022-08-07T13:13:49.671Z,32.8
2022-08-07T13:18:44.938Z,31.2
2022-08-07T13:24:00.417Z,29.1
2022-08-07T13:28:38.957Z,29.9
2022-08-07T13:34:32.469Z,29.7
2022-08-07T13:38:35.542Z,30
2022-08-07T13:43:34.206Z,30.3
2022-08-07T13:48:34.382Z,32.1
2022-08-07T13:53:35.819Z,32.9
2022-08-07T13:58:31.394Z,33.7
2022-08-07T14:03:29.243Z,30.5
2022-08-07T14:08:21.786Z,28.5
2022-08-07T14:13:18.884Z,28.7
2022-08-07T14:18:28.113Z,29.9
2022-08-07T14:23:18.094Z,29.1
2022-08-07T14:28:13.796Z,29.6
2022-08-07T14:33:11.960Z,29.3
2022-08-07T14:38:26.172Z,30.3
2022-08-07T14:43:56.422Z,28.7
2022-08-07T14:48:05.109Z,28.8
2022-08-07T14:53:06.486Z,26.4
2022-08-07T14:57:58.030Z,22.1
2022-08-07T15:02:56.661Z,21.4
2022-08-07T15:07:51.713Z,21
2022-08-07T15:12:54.781Z,21.2
2022-08-07T15:17:54.766Z,21.8
2022-08-07T15:22:47.968Z,22
2022-08-07T15:28:02.210Z,22.4
2022-08-07T15:32:50.904Z,22.6
2022-08-07T15:38:04.921Z,22.5
2022-08-07T15:42:42.705Z,22.4
2022-08-07T15:47:59.934Z,22.4
2022-08-07T15:52:36.266Z,23.1
2022-08-07T15:57:40.493Z,23.2
2022-08-07T16:02:33.419Z,23.1
2022-08-07T16:07:31.949Z,22.9
2022-08-07T16:12:29.892Z,22.8
2022-08-07T16:18:01.162Z,22.8
2022-08-07T16:22:30.049Z,22.6
2022-08-07T16:27:24.135Z,22.5
2022-08-07T16:32:25.408Z,22
2022-08-07T16:38:07.054Z,21.5
2022-08-07T16:42:17.576Z,21.1
2022-08-07T16:47:18.767Z,20.7
2022-08-07T16:52:48.889Z,20.3
2022-08-07T16:57:15.642Z,19.9
2022-08-07T17:02:09.196Z,19.6
2022-08-07T17:07:06.627Z,19.3
2022-08-07T17:12:34.536Z,19
2022-08-07T17:17:02.945Z,18.7
2022-08-07T17:22:01.026Z,18.5
2022-08-07T17:26:59.236Z,18.3
2022-08-07T17:32:02.389Z,18.2
2022-08-07T17:36:58.213Z,18.1
2022-08-07T17:42:01.235Z,18.2
2022-08-07T17:46:52.114Z,18.2
2022-08-07T17:52:00.253Z,18.3
2022-08-07T17:56:49.337Z,18.2
2022-08-07T18:01:46.831Z,18.2
2022-08-07T18:06:44.970Z,18
2022-08-07T18:12:08.686Z,17.9
2022-08-07T18:16:57.338Z,17.8
2022-08-07T18:21:51.951Z,17.7
2022-08-07T18:26:37.013Z,17.6
2022-08-07T18:31:38.721Z,17.6
2022-08-07T18:36:33.727Z,17.6
2022-08-07T18:41:44.767Z,17.6
2022-08-07T18:46:29.095Z,17.6
2022-08-07T18:52:25.840Z,17.5
2022-08-07T18:56:30.910Z,17.7
2022-08-07T19:02:19.579Z,17.6
2022-08-07T19:06:21.624Z,17.4
2022-08-07T19:11:35.389Z,17.4
2022-08-07T19:16:43.462Z,17.4
2022-08-07T19:21:45.315Z,17.3
2022-08-07T19:26:22.082Z,17.3
2022-08-07T19:31:33.828Z,17.4
2022-08-07T19:36:10.803Z,17.4
2022-08-07T19:41:08.901Z,17.5
2022-08-07T19:46:08.418Z,17.5
2022-08-07T19:51:04.940Z,17.5
2022-08-07T19:56:02.959Z,17.5
2022-08-07T20:01:01.778Z,17.7
2022-08-07T20:06:00.200Z,17.8
2022-08-07T20:11:01.784Z,17.7
2022-08-07T20:15:55.435Z,17.5
2022-08-07T20:20:53.374Z,17.3
2022-08-07T20:25:53.059Z,17.2
2022-08-07T20:30:49.636Z,17.2
2022-08-07T20:35:52.087Z,17.1
2022-08-07T20:40:45.380Z,17
2022-08-07T20:46:25.487Z,16.9
2022-08-07T20:50:41.010Z,16.8
2022-08-07T20:55:39.201Z,16.8
2022-08-07T21:00:41.925Z,16.9
2022-08-07T21:05:47.856Z,16.8
2022-08-07T21:10:33.364Z,16.5
2022-08-07T21:15:47.427Z,16.5
2022-08-07T21:20:29.939Z,16.4
2022-08-07T21:25:29.016Z,16.4
2022-08-07T21:30:25.256Z,16.3
2022-08-07T21:35:35.043Z,16.3
2022-08-07T21:40:21.453Z,16.3
2022-08-07T21:46:04.931Z,16.2
2022-08-07T21:50:17.556Z,16.1
2022-08-07T21:55:15.566Z,16.1
2022-08-07T22:00:23.321Z,16
2022-08-07T22:05:12.160Z,16
2022-08-07T22:10:09.629Z,16
2022-08-07T22:16:38.243Z,16.1
2022-08-07T22:20:05.547Z,16.1
2022-08-07T22:25:03.515Z,16
2022-08-07T22:30:01.518Z,16
2022-08-07T22:34:59.667Z,16
2022-08-07T22:39:57.803Z,16
2022-08-07T22:44:57.957Z,16
2022-08-07T22:49:54.412Z,15.9
2022-08-07T22:54:52.144Z,16
2022-08-07T22:59:50.389Z,15.8
2022-08-07T23:04:53.372Z,15.9
2022-08-07T23:10:01.258Z,15.9
2022-08-07T23:14:48.429Z,15.9
2022-08-07T23:19:48.459Z,15.8
2022-08-07T23:24:43.820Z,15.8
2022-08-07T23:29:44.111Z,15.8
2022-08-07T23:34:40.503Z,15.9
2022-08-07T23:39:41.108Z,15.8
2022-08-07T23:44:36.597Z,15.8
2022-08-07T23:49:41.985Z,15.7
2022-08-07T23:54:36.522Z,15.6
