createdAt,value
2018-10-18T00:00:36.140Z,3.70
2018-10-18T00:03:05.597Z,3.97
2018-10-18T00:05:33.886Z,3.90
2018-10-18T00:08:02.261Z,4.03
2018-10-18T00:10:30.494Z,3.80
2018-10-18T00:12:58.770Z,3.70
2018-10-18T00:15:27.044Z,4.03
2018-10-18T00:17:55.397Z,3.80
2018-10-18T00:20:23.645Z,3.87
2018-10-18T00:22:51.946Z,3.87
2018-10-18T00:25:20.240Z,3.70
2018-10-18T00:27:48.543Z,3.87
2018-10-18T00:30:16.948Z,3.90
2018-10-18T00:32:45.340Z,3.77
2018-10-18T00:35:13.655Z,3.93
2018-10-18T00:37:41.951Z,3.80
2018-10-18T00:40:11.664Z,3.80
2018-10-18T00:42:40.212Z,3.80
2018-10-18T00:45:09.345Z,3.83
2018-10-18T00:47:37.666Z,3.77
2018-10-18T00:50:08.418Z,3.70
2018-10-18T00:52:36.667Z,4.03
2018-10-18T00:55:05.512Z,3.40
2018-10-18T00:57:33.785Z,3.67
2018-10-18T01:00:02.446Z,3.83
2018-10-18T01:02:30.710Z,3.70
2018-10-18T01:04:58.988Z,3.77
2018-10-18T01:07:28.564Z,3.90
2018-10-18T01:09:56.849Z,3.90
2018-10-18T01:12:25.217Z,3.90
2018-10-18T01:14:53.426Z,4.00
2018-10-18T01:17:22.638Z,3.97
2018-10-18T01:19:50.910Z,3.30
2018-10-18T01:22:19.862Z,4.10
2018-10-18T01:24:48.271Z,3.80
2018-10-18T01:27:16.553Z,3.80
2018-10-18T01:29:45.710Z,3.87
2018-10-18T01:32:14.729Z,4.00
2018-10-18T01:34:42.939Z,4.07
2018-10-18T01:37:11.222Z,3.77
2018-10-18T01:39:39.510Z,4.07
2018-10-18T01:42:07.894Z,3.70
2018-10-18T01:44:36.129Z,3.83
2018-10-18T01:47:05.381Z,3.90
2018-10-18T01:49:33.670Z,3.87
2018-10-18T01:52:01.965Z,4.00
2018-10-18T01:54:30.264Z,3.90
2018-10-18T01:56:58.553Z,3.93
2018-10-18T01:59:27.128Z,3.90
2018-10-18T02:01:55.420Z,4.10
2018-10-18T02:04:23.730Z,3.80
2018-10-18T02:06:52.096Z,4.30
2018-10-18T02:09:20.898Z,3.97
2018-10-18T02:11:49.297Z,4.10
2018-10-18T02:14:17.565Z,3.80
2018-10-18T02:16:45.844Z,3.50
2018-10-18T02:19:14.168Z,3.93
2018-10-18T02:21:42.926Z,3.90
2018-10-18T02:24:11.253Z,4.00
2018-10-18T02:26:39.590Z,4.20
2018-10-18T02:29:10.324Z,4.00
2018-10-18T02:31:38.714Z,4.20
2018-10-18T02:34:07.008Z,3.80
2018-10-18T02:36:35.799Z,3.73
2018-10-18T02:39:05.678Z,3.97
2018-10-18T02:41:33.966Z,4.03
2018-10-18T02:44:02.254Z,3.70
2018-10-18T02:46:30.554Z,3.83
2018-10-18T02:48:58.849Z,4.10
2018-10-18T02:51:27.848Z,4.20
2018-10-18T02:53:57.423Z,4.00
2018-10-18T02:56:25.714Z,3.90
2018-10-18T02:58:53.989Z,3.87
2018-10-18T03:01:22.312Z,3.93
2018-10-18T03:03:51.107Z,4.03
2018-10-18T03:06:19.644Z,4.00
2018-10-18T03:08:47.844Z,3.70
2018-10-18T03:11:16.117Z,3.70
2018-10-18T03:13:46.881Z,4.03
2018-10-18T03:16:15.274Z,3.90
2018-10-18T03:18:43.465Z,4.80
2018-10-18T03:21:11.749Z,4.87
2018-10-18T03:23:40.071Z,4.00
2018-10-18T03:26:08.341Z,3.77
2018-10-18T03:28:36.628Z,4.17
2018-10-18T03:31:05.002Z,3.87
2018-10-18T03:33:33.261Z,3.93
2018-10-18T03:36:01.643Z,3.87
2018-10-18T03:38:29.863Z,4.07
2018-10-18T03:40:58.145Z,3.80
2018-10-18T03:43:26.417Z,3.87
2018-10-18T03:45:54.725Z,3.97
2018-10-18T03:48:22.997Z,4.20
2018-10-18T03:50:51.289Z,4.13
2018-10-18T03:53:19.566Z,5.83
2018-10-18T03:55:47.861Z,4.60
2018-10-18T03:58:16.142Z,8.07
2018-10-18T04:00:44.425Z,7.30
2018-10-18T04:03:12.711Z,6.27
2018-10-18T04:05:41.025Z,5.60
2018-10-18T04:08:09.309Z,5.93
2018-10-18T04:10:37.611Z,5.40
2018-10-18T04:13:08.345Z,5.70
2018-10-18T04:15:36.589Z,5.53
2018-10-18T04:18:04.932Z,5.57
2018-10-18T04:20:33.182Z,5.47
2018-10-18T04:23:01.453Z,5.40
2018-10-18T04:25:29.823Z,5.27
2018-10-18T04:27:58.023Z,5.50
2018-10-18T04:30:26.319Z,5.67
2018-10-18T04:32:54.611Z,5.33
2018-10-18T04:35:22.909Z,5.30
2018-10-18T04:37:52.001Z,5.20
2018-10-18T04:40:20.285Z,5.40
2018-10-18T04:42:48.565Z,4.63
2018-10-18T04:45:16.863Z,5.20
2018-10-18T04:47:45.255Z,4.93
2018-10-18T04:50:13.423Z,5.10
2018-10-18T04:52:41.696Z,5.23
2018-10-18T04:55:10.042Z,4.53
2018-10-18T04:57:38.293Z,4.70
2018-10-18T05:00:07.065Z,5.03
2018-10-18T05:02:35.419Z,5.07
2018-10-18T05:06:07.142Z,5.30
2018-10-18T05:08:35.426Z,5.33
2018-10-18T05:11:03.732Z,5.20
2018-10-18T05:13:32.010Z,4.80
2018-10-18T05:16:00.320Z,5.40
2018-10-18T05:18:28.602Z,5.00
2018-10-18T05:20:56.877Z,5.30
2018-10-18T05:23:25.367Z,4.70
2018-10-18T05:25:53.690Z,4.80
2018-10-18T05:28:22.002Z,5.00
2018-10-18T05:30:50.286Z,5.13
2018-10-18T05:33:18.570Z,5.10
2018-10-18T05:35:46.869Z,5.23
2018-10-18T05:38:15.205Z,4.83
2018-10-18T05:40:43.481Z,5.20
2018-10-18T05:43:11.892Z,5.10
2018-10-18T05:45:40.091Z,5.80
2018-10-18T05:48:08.469Z,5.43
2018-10-18T05:50:36.757Z,4.80
2018-10-18T05:53:05.209Z,5.30
2018-10-18T05:55:33.401Z,5.63
2018-10-18T05:58:01.698Z,5.73
2018-10-18T06:00:30.022Z,5.10
2018-10-18T06:02:58.325Z,5.43
2018-10-18T06:05:26.633Z,5.67
2018-10-18T06:07:54.911Z,5.50
2018-10-18T06:11:34.209Z,5.70
2018-10-18T06:14:03.379Z,5.50
2018-10-18T06:16:31.677Z,5.03
2018-10-18T06:19:00.000Z,5.10
2018-10-18T06:21:28.361Z,5.50
2018-10-18T06:23:56.649Z,5.57
2018-10-18T06:26:24.933Z,5.60
2018-10-18T06:28:53.283Z,5.40
2018-10-18T06:31:21.604Z,5.37
2018-10-18T06:33:49.951Z,5.33
2018-10-18T06:36:18.269Z,5.63
2018-10-18T06:38:46.568Z,5.33
2018-10-18T06:41:14.979Z,5.47
2018-10-18T06:43:43.173Z,5.30
2018-10-18T06:46:12.764Z,5.07
2018-10-18T06:48:41.592Z,5.70
2018-10-18T06:51:10.242Z,5.53
2018-10-18T06:53:38.650Z,5.67
2018-10-18T06:56:06.961Z,5.30
2018-10-18T06:58:35.289Z,5.53
2018-10-18T07:01:03.684Z,5.27
2018-10-18T07:03:31.982Z,5.23
2018-10-18T07:06:00.347Z,5.90
2018-10-18T07:08:28.646Z,5.70
2018-10-18T07:10:57.087Z,5.20
2018-10-18T07:13:25.359Z,5.90
2018-10-18T07:15:53.694Z,5.70
2018-10-18T07:18:22.038Z,5.67
2018-10-18T07:20:50.337Z,5.90
2018-10-18T07:23:18.635Z,5.67
2018-10-18T07:25:46.921Z,5.70
2018-10-18T07:28:15.221Z,6.07
2018-10-18T07:30:43.552Z,6.00
2018-10-18T07:33:11.921Z,5.80
2018-10-18T07:35:40.201Z,6.33
2018-10-18T07:38:08.525Z,5.63
2018-10-18T07:40:36.813Z,5.80
2018-10-18T07:43:05.515Z,6.10
2018-10-18T07:45:33.781Z,5.73
2018-10-18T07:48:02.167Z,5.90
2018-10-18T07:50:30.457Z,6.33
2018-10-18T07:52:58.790Z,5.87
2018-10-18T07:55:29.491Z,5.87
2018-10-18T07:57:57.794Z,6.23
2018-10-18T08:00:27.136Z,5.70
2018-10-18T08:02:55.407Z,5.97
2018-10-18T08:05:23.722Z,6.07
2018-10-18T08:07:52.094Z,6.40
2018-10-18T08:10:20.446Z,5.93
2018-10-18T08:12:48.729Z,5.93
2018-10-18T08:15:17.674Z,5.90
2018-10-18T08:17:46.234Z,5.80
2018-10-18T08:20:15.049Z,6.83
2018-10-18T08:22:43.748Z,6.13
2018-10-18T08:25:12.133Z,5.87
2018-10-18T08:27:40.301Z,6.00
2018-10-18T08:30:10.137Z,5.97
2018-10-18T08:32:38.451Z,6.00
2018-10-18T08:35:07.710Z,5.70
2018-10-18T08:37:36.101Z,6.13
2018-10-18T08:40:04.688Z,6.20
2018-10-18T08:42:33.061Z,5.73
2018-10-18T08:45:01.356Z,6.10
2018-10-18T08:47:29.665Z,5.67
2018-10-18T08:49:58.578Z,5.77
2018-10-18T08:52:26.862Z,6.17
2018-10-18T08:54:55.227Z,6.03
2018-10-18T08:57:23.575Z,5.43
2018-10-18T08:59:52.112Z,5.23
2018-10-18T09:02:20.594Z,5.87
2018-10-18T09:04:48.893Z,5.67
2018-10-18T09:07:17.265Z,5.27
2018-10-18T09:09:45.497Z,5.33
2018-10-18T09:12:13.899Z,5.43
2018-10-18T09:14:42.218Z,5.60
2018-10-18T09:17:10.534Z,5.13
2018-10-18T09:19:38.838Z,5.60
2018-10-18T09:22:07.144Z,5.53
2018-10-18T09:24:35.452Z,5.20
2018-10-18T09:27:03.774Z,5.10
2018-10-18T09:29:32.102Z,5.37
2018-10-18T09:32:00.517Z,5.07
2018-10-18T09:34:28.826Z,5.10
2018-10-18T09:36:57.133Z,5.20
2018-10-18T09:39:25.451Z,5.03
2018-10-18T09:41:53.758Z,5.30
2018-10-18T09:44:22.148Z,4.83
2018-10-18T09:46:51.559Z,4.80
2018-10-18T09:49:19.717Z,5.20
2018-10-18T09:51:48.029Z,5.30
2018-10-18T09:54:16.357Z,4.87
2018-10-18T09:56:44.673Z,4.90
2018-10-18T09:59:13.014Z,4.70
2018-10-18T10:01:46.553Z,5.20
2018-10-18T10:04:14.928Z,5.37
2018-10-18T10:06:43.181Z,5.00
2018-10-18T10:09:11.485Z,5.20
2018-10-18T10:11:39.820Z,5.03
2018-10-18T10:14:09.653Z,4.70
2018-10-18T10:16:37.939Z,4.93
2018-10-18T10:19:07.214Z,5.10
2018-10-18T10:21:35.474Z,5.17
2018-10-18T10:24:03.772Z,5.20
2018-10-18T10:26:32.096Z,4.80
2018-10-18T10:29:00.399Z,5.07
2018-10-18T10:31:28.690Z,5.20
2018-10-18T10:33:56.990Z,4.60
2018-10-18T10:36:25.318Z,5.33
2018-10-18T10:38:53.652Z,5.03
2018-10-18T10:41:21.952Z,4.33
2018-10-18T10:43:50.263Z,4.57
2018-10-18T10:46:18.681Z,4.90
2018-10-18T10:48:46.894Z,4.40
2018-10-18T10:51:15.293Z,4.43
2018-10-18T10:53:44.377Z,4.50
2018-10-18T10:56:12.706Z,4.70
2018-10-18T10:58:41.018Z,4.37
2018-10-18T11:01:27.127Z,4.50
2018-10-18T11:03:59.574Z,4.67
2018-10-18T11:06:27.878Z,4.60
2018-10-18T11:08:57.326Z,4.53
2018-10-18T11:11:25.577Z,4.50
2018-10-18T11:13:53.897Z,4.70
2018-10-18T11:16:22.209Z,4.60
2018-10-18T11:18:50.509Z,4.93
2018-10-18T11:21:19.082Z,4.70
2018-10-18T11:23:47.389Z,4.77
2018-10-18T11:26:15.747Z,4.40
2018-10-18T11:28:43.981Z,5.20
2018-10-18T11:31:12.303Z,4.60
2018-10-18T11:33:40.641Z,4.43
2018-10-18T11:36:09.021Z,4.40
2018-10-18T11:38:37.309Z,4.57
2018-10-18T11:41:05.675Z,4.70
2018-10-18T11:43:33.975Z,4.30
2018-10-18T11:46:02.285Z,4.97
2018-10-18T11:48:30.606Z,4.83
2018-10-18T11:50:58.920Z,4.20
2018-10-18T11:53:28.154Z,4.60
2018-10-18T11:55:56.452Z,4.47
2018-10-18T11:58:24.799Z,4.50
2018-10-18T12:00:53.151Z,4.73
2018-10-18T12:03:21.548Z,4.83
2018-10-18T12:05:49.875Z,5.23
2018-10-18T12:08:18.258Z,4.47
2018-10-18T12:10:46.489Z,4.67
2018-10-18T12:13:14.813Z,4.60
2018-10-18T12:15:43.144Z,4.90
2018-10-18T12:18:11.463Z,5.00
2018-10-18T12:20:39.780Z,4.53
2018-10-18T12:23:08.199Z,4.77
2018-10-18T12:25:37.298Z,5.03
2018-10-18T12:28:05.698Z,5.03
2018-10-18T12:30:34.004Z,6.17
2018-10-18T12:33:02.321Z,5.93
2018-10-18T12:35:30.653Z,5.93
2018-10-18T12:37:58.948Z,6.00
2018-10-18T12:40:27.276Z,5.40
2018-10-18T12:42:55.548Z,6.17
2018-10-18T12:45:23.882Z,6.00
2018-10-18T12:47:52.274Z,5.90
2018-10-18T12:50:20.548Z,5.67
2018-10-18T12:52:48.872Z,5.73
2018-10-18T12:55:17.271Z,6.30
2018-10-18T12:57:45.584Z,6.13
2018-10-18T13:00:13.920Z,6.00
2018-10-18T13:02:42.200Z,6.27
2018-10-18T13:05:11.236Z,6.20
2018-10-18T13:07:39.552Z,5.60
2018-10-18T13:10:09.510Z,6.00
2018-10-18T13:12:38.045Z,6.00
2018-10-18T13:15:07.432Z,5.50
2018-10-18T13:17:35.784Z,5.23
2018-10-18T13:20:04.624Z,5.77
2018-10-18T13:22:32.923Z,5.93
2018-10-18T13:25:01.240Z,5.57
2018-10-18T13:27:29.643Z,5.20
2018-10-18T13:29:57.972Z,5.10
2018-10-18T13:32:26.291Z,5.57
2018-10-18T13:34:54.619Z,5.70
2018-10-18T13:37:22.965Z,4.87
2018-10-18T13:39:51.279Z,5.37
2018-10-18T13:42:19.701Z,5.67
2018-10-18T13:44:47.933Z,5.70
2018-10-18T13:47:16.288Z,5.97
2018-10-18T13:49:44.621Z,6.00
2018-10-18T13:52:12.938Z,5.23
2018-10-18T13:54:41.280Z,5.83
2018-10-18T13:57:09.577Z,5.77
2018-10-18T13:59:49.399Z,5.50
2018-10-18T14:02:17.506Z,5.20
2018-10-18T14:04:45.792Z,5.27
2018-10-18T14:07:14.108Z,5.53
2018-10-18T14:09:42.421Z,5.40
2018-10-18T14:12:10.749Z,4.90
2018-10-18T14:14:39.059Z,5.80
2018-10-18T14:17:07.436Z,5.00
2018-10-18T14:19:35.792Z,4.73
2018-10-18T14:22:04.097Z,5.37
2018-10-18T14:24:32.441Z,4.73
2018-10-18T14:27:00.759Z,4.50
2018-10-18T14:29:29.093Z,5.07
2018-10-18T14:31:57.444Z,5.17
2018-10-18T14:34:25.733Z,4.50
2018-10-18T14:36:54.057Z,5.17
2018-10-18T14:39:22.361Z,4.40
2018-10-18T14:41:50.669Z,4.73
2018-10-18T14:44:19.133Z,4.77
2018-10-18T14:46:47.434Z,5.03
2018-10-18T14:49:15.734Z,5.30
2018-10-18T14:51:44.066Z,4.40
2018-10-18T14:54:12.395Z,4.80
2018-10-18T14:56:40.795Z,4.03
2018-10-18T14:59:09.214Z,4.37
2018-10-18T15:01:37.475Z,4.77
2018-10-18T15:04:06.097Z,4.70
2018-10-18T15:06:34.413Z,4.43
2018-10-18T15:09:02.772Z,4.83
2018-10-18T15:11:31.079Z,4.87
2018-10-18T15:13:59.405Z,5.20
2018-10-18T15:16:27.733Z,4.60
2018-10-18T15:18:56.025Z,4.50
2018-10-18T15:21:24.462Z,4.43
2018-10-18T15:23:52.763Z,4.40
2018-10-18T15:26:21.195Z,4.50
2018-10-18T15:28:49.432Z,5.20
2018-10-18T15:31:17.754Z,4.40
2018-10-18T15:33:46.090Z,4.47
2018-10-18T15:36:14.416Z,4.67
2018-10-18T15:38:42.947Z,4.33
2018-10-18T15:41:11.255Z,4.50
2018-10-18T15:43:40.442Z,4.50
2018-10-18T15:46:08.749Z,4.70
2018-10-18T15:48:37.053Z,4.67
2018-10-18T15:51:05.761Z,4.80
2018-10-18T15:53:34.125Z,4.43
2018-10-18T15:56:02.342Z,4.33
2018-10-18T15:58:30.647Z,4.80
2018-10-18T16:00:58.984Z,4.53
2018-10-18T16:03:27.289Z,4.90
2018-10-18T16:05:55.662Z,4.67
2018-10-18T16:08:23.992Z,4.80
2018-10-18T16:10:52.379Z,5.10
2018-10-18T16:13:20.685Z,4.97
2018-10-18T16:15:49.021Z,4.80
2018-10-18T16:18:17.517Z,4.70
2018-10-18T16:20:45.848Z,5.03
2018-10-18T16:23:14.239Z,4.97
2018-10-18T16:25:42.519Z,5.23
2018-10-18T16:28:10.811Z,4.80
2018-10-18T16:30:39.113Z,5.03
2018-10-18T16:33:07.430Z,4.90
2018-10-18T16:35:35.737Z,4.63
2018-10-18T16:38:04.301Z,5.00
2018-10-18T16:40:32.602Z,5.40
2018-10-18T16:43:00.906Z,4.80
2018-10-18T16:45:29.222Z,5.27
2018-10-18T16:47:57.541Z,4.97
2018-10-18T16:50:25.887Z,5.60
2018-10-18T16:52:54.247Z,5.27
2018-10-18T16:55:22.572Z,5.50
2018-10-18T16:57:50.932Z,5.40
2018-10-18T17:00:19.343Z,5.67
2018-10-18T17:02:47.570Z,5.63
2018-10-18T17:05:15.882Z,5.70
2018-10-18T17:07:44.200Z,5.63
2018-10-18T17:10:12.527Z,5.60
2018-10-18T17:12:40.866Z,5.43
2018-10-18T17:15:09.205Z,5.23
2018-10-18T17:17:37.579Z,5.43
2018-10-18T17:20:06.848Z,5.57
2018-10-18T17:22:35.132Z,5.73
2018-10-18T17:25:03.477Z,5.37
2018-10-18T17:27:31.967Z,5.27
2018-10-18T17:30:00.169Z,5.70
2018-10-18T17:32:28.610Z,5.50
2018-10-18T17:34:56.860Z,5.33
2018-10-18T17:37:25.210Z,5.53
2018-10-18T17:39:53.542Z,5.47
2018-10-18T17:42:21.978Z,6.00
2018-10-18T17:44:50.347Z,6.03
2018-10-18T17:47:19.051Z,5.60
2018-10-18T17:49:48.851Z,5.87
2018-10-18T17:52:17.299Z,5.63
2018-10-18T17:54:45.731Z,5.63
2018-10-18T17:57:14.054Z,6.10
2018-10-18T17:59:42.458Z,5.63
2018-10-18T18:02:10.859Z,5.70
2018-10-18T18:04:39.142Z,5.97
2018-10-18T18:07:07.521Z,6.30
2018-10-18T18:09:35.859Z,5.90
2018-10-18T18:12:04.340Z,6.00
2018-10-18T18:14:32.700Z,6.20
2018-10-18T18:17:01.073Z,5.97
2018-10-18T18:19:29.422Z,6.33
2018-10-18T18:21:58.038Z,6.00
2018-10-18T18:24:26.525Z,6.20
2018-10-18T18:26:54.931Z,5.70
2018-10-18T18:29:23.900Z,5.90
2018-10-18T18:31:52.239Z,6.40
2018-10-18T18:34:20.867Z,7.57
2018-10-18T18:36:49.252Z,6.47
2018-10-18T18:39:17.690Z,9.30
2018-10-18T18:41:46.455Z,8.47
2018-10-18T18:44:15.805Z,8.50
2018-10-18T18:46:44.288Z,8.97
2018-10-18T18:49:12.993Z,8.27
2018-10-18T18:51:41.556Z,8.10
2018-10-18T18:54:10.083Z,8.37
2018-10-18T18:56:38.491Z,7.97
2018-10-18T18:59:07.241Z,7.97
2018-10-18T19:01:36.221Z,7.60
2018-10-18T19:04:04.629Z,7.90
2018-10-18T19:06:33.032Z,7.47
2018-10-18T19:09:01.560Z,7.70
2018-10-18T19:11:30.089Z,7.90
2018-10-18T19:13:58.554Z,7.47
2018-10-18T19:16:27.394Z,7.47
2018-10-18T19:18:55.804Z,7.50
2018-10-18T19:21:24.245Z,8.20
2018-10-18T19:23:52.734Z,7.13
2018-10-18T19:26:21.252Z,7.43
2018-10-18T19:28:49.815Z,7.67
2018-10-18T19:31:18.304Z,7.57
2018-10-18T19:33:46.710Z,7.73
2018-10-18T19:36:15.181Z,6.87
2018-10-18T19:38:43.569Z,7.60
2018-10-18T19:41:12.002Z,8.10
2018-10-18T19:43:41.064Z,8.33
2018-10-18T19:46:09.503Z,6.97
2018-10-18T19:48:38.136Z,7.73
2018-10-18T19:51:06.553Z,7.90
2018-10-18T19:53:34.969Z,7.90
2018-10-18T19:56:03.412Z,8.03
2018-10-18T19:58:31.881Z,7.43
2018-10-18T20:01:00.777Z,7.80
2018-10-18T20:03:29.555Z,7.50
2018-10-18T20:05:57.960Z,7.23
2018-10-18T20:08:26.441Z,7.80
2018-10-18T20:10:54.832Z,8.13
2018-10-18T20:13:23.204Z,7.43
2018-10-18T20:15:51.551Z,7.60
2018-10-18T20:18:19.982Z,8.20
2018-10-18T20:20:48.304Z,8.07
2018-10-18T20:23:16.625Z,8.60
2018-10-18T20:25:45.185Z,7.87
2018-10-18T20:28:13.615Z,7.40
2018-10-18T20:30:41.950Z,8.20
2018-10-18T20:33:10.400Z,7.63
2018-10-18T20:35:38.671Z,8.17
2018-10-18T20:38:07.010Z,8.17
2018-10-18T20:40:35.342Z,7.97
2018-10-18T20:43:03.685Z,8.03
2018-10-18T20:45:32.899Z,8.10
2018-10-18T20:48:02.076Z,8.37
2018-10-18T20:50:30.129Z,8.07
2018-10-18T20:52:58.663Z,7.73
2018-10-18T20:55:27.076Z,7.57
2018-10-18T20:57:55.387Z,8.30
2018-10-18T21:00:23.684Z,7.80
2018-10-18T21:02:52.745Z,8.17
2018-10-18T21:05:21.031Z,8.13
2018-10-18T21:07:49.339Z,8.20
2018-10-18T21:10:17.688Z,8.03
2018-10-18T21:12:46.265Z,7.93
2018-10-18T21:15:14.648Z,8.03
2018-10-18T21:17:42.909Z,7.70
2018-10-18T21:20:11.388Z,7.80
2018-10-18T21:22:39.678Z,8.23
2018-10-18T21:25:08.297Z,8.63
2018-10-18T21:27:36.610Z,8.17
2018-10-18T21:30:05.228Z,8.20
2018-10-18T21:32:33.536Z,7.80
2018-10-18T21:35:01.889Z,8.00
2018-10-18T21:37:30.144Z,8.27
2018-10-18T21:39:58.436Z,8.23
2018-10-18T21:42:26.728Z,8.07
2018-10-18T21:44:55.329Z,7.33
2018-10-18T21:47:25.784Z,7.80
2018-10-18T21:49:54.319Z,7.73
2018-10-18T21:52:22.612Z,7.80
2018-10-18T21:54:51.719Z,8.00
2018-10-18T21:57:22.543Z,8.10
2018-10-18T21:59:50.848Z,7.97
2018-10-18T22:02:19.162Z,7.77
2018-10-18T22:04:47.828Z,7.93
2018-10-18T22:07:16.126Z,8.13
2018-10-18T22:09:44.430Z,7.70
2018-10-18T22:12:13.343Z,8.00
2018-10-18T22:14:41.619Z,7.80
2018-10-18T22:17:09.920Z,7.43
2018-10-18T22:19:39.633Z,8.40
2018-10-18T22:22:09.739Z,7.80
2018-10-18T22:24:38.020Z,7.73
2018-10-18T22:27:09.109Z,8.00
2018-10-18T22:29:37.665Z,7.70
2018-10-18T22:32:10.011Z,7.63
2018-10-18T22:34:38.305Z,7.73
2018-10-18T22:37:06.614Z,7.20
2018-10-18T22:39:35.687Z,7.13
2018-10-18T22:42:04.196Z,7.13
2018-10-18T22:44:33.615Z,7.57
2018-10-18T22:47:01.934Z,7.70
2018-10-18T22:49:30.211Z,7.30
2018-10-18T22:51:58.510Z,7.30
2018-10-18T22:54:26.805Z,8.03
2018-10-18T22:56:55.145Z,7.23
2018-10-18T22:59:27.082Z,7.70
2018-10-18T23:01:55.321Z,7.63
2018-10-18T23:04:24.139Z,7.47
2018-10-18T23:06:52.431Z,7.33
2018-10-18T23:09:20.717Z,6.70
2018-10-18T23:11:50.657Z,7.47
2018-10-18T23:14:22.494Z,7.30
2018-10-18T23:16:51.478Z,7.30
2018-10-18T23:19:22.168Z,7.60
2018-10-18T23:21:50.461Z,6.93
2018-10-18T23:24:18.758Z,7.07
2018-10-18T23:26:47.038Z,7.30
2018-10-18T23:29:16.148Z,7.30
2018-10-18T23:31:44.514Z,7.00
2018-10-18T23:34:14.173Z,6.90
2018-10-18T23:36:42.479Z,6.80
2018-10-18T23:39:11.383Z,7.00
2018-10-18T23:41:39.839Z,7.20
2018-10-18T23:44:08.145Z,7.00
2018-10-18T23:46:38.457Z,6.90
2018-10-18T23:49:07.123Z,7.10
2018-10-18T23:51:35.385Z,6.90
2018-10-18T23:54:03.669Z,6.93
2018-10-18T23:56:34.483Z,6.80
2018-10-18T23:59:02.952Z,6.63
