createdAt,value
2022-12-28T00:05:02.016Z,30.00
2022-12-28T00:10:08.667Z,30.34
2022-12-28T00:15:14.565Z,30.41
2022-12-28T00:20:20.685Z,30.98
2022-12-28T00:25:25.741Z,30.68
2022-12-28T00:30:32.366Z,30.45
2022-12-28T00:35:37.464Z,30.35
2022-12-28T00:40:42.484Z,30.89
2022-12-28T00:45:50.670Z,30.50
2022-12-28T00:51:04.226Z,30.33
2022-12-28T00:56:10.934Z,30.27
2022-12-28T01:01:23.779Z,30.96
2022-12-28T01:06:30.333Z,30.56
2022-12-28T01:11:35.795Z,30.64
2022-12-28T01:16:41.702Z,31.22
2022-12-28T01:21:46.205Z,30.84
2022-12-28T01:26:51.257Z,30.74
2022-12-28T01:31:56.419Z,30.37
2022-12-28T01:37:01.574Z,30.87
2022-12-28T01:42:06.806Z,31.59
2022-12-28T01:47:35.480Z,31.40
2022-12-28T01:53:08.487Z,31.46
2022-12-28T01:58:21.275Z,31.11
2022-12-28T02:03:31.106Z,30.56
2022-12-28T02:08:44.942Z,30.21
2022-12-28T02:13:51.778Z,29.89
2022-12-28T02:18:57.616Z,30.26
2022-12-28T02:24:11.853Z,29.25
2022-12-28T02:29:37.631Z,29.45
2022-12-28T02:35:11.460Z,29.62
2022-12-28T02:40:28.640Z,28.70
2022-12-28T02:46:00.768Z,28.67
2022-12-28T02:51:31.801Z,27.68
2022-12-28T02:57:01.086Z,26.18
2022-12-28T03:02:16.406Z,26.56
2022-12-28T03:08:14.780Z,25.70
2022-12-28T03:13:46.039Z,26.47
2022-12-28T03:19:40.895Z,24.46
2022-12-28T03:25:06.022Z,24.85
2022-12-28T03:30:33.594Z,24.80
2022-12-28T03:36:16.467Z,23.84
2022-12-28T03:41:36.459Z,23.63
2022-12-28T03:47:11.900Z,23.23
2022-12-28T03:52:18.191Z,23.05
2022-12-28T03:57:25.236Z,22.66
2022-12-28T04:02:31.211Z,22.78
2022-12-28T04:07:37.232Z,22.28
2022-12-28T04:12:41.937Z,22.03
2022-12-28T04:18:06.883Z,21.88
2022-12-28T04:23:11.869Z,22.05
2022-12-28T04:28:17.878Z,21.01
2022-12-28T04:33:55.066Z,21.31
2022-12-28T04:39:02.318Z,20.68
2022-12-28T04:44:08.071Z,21.05
2022-12-28T04:49:13.813Z,20.72
2022-12-28T04:54:19.193Z,21.33
2022-12-28T04:59:24.514Z,20.25
2022-12-28T05:04:30.848Z,20.63
2022-12-28T05:09:36.113Z,20.22
2022-12-28T05:14:41.814Z,20.45
2022-12-28T05:19:46.696Z,20.99
2022-12-28T05:24:52.147Z,21.27
2022-12-28T05:29:57.426Z,20.87
2022-12-28T05:35:02.699Z,21.05
2022-12-28T05:40:08.798Z,19.95
2022-12-28T05:45:14.216Z,19.85
2022-12-28T05:50:19.851Z,20.52
2022-12-28T05:55:25.152Z,19.96
2022-12-28T06:00:31.265Z,19.96
2022-12-28T06:05:37.769Z,19.54
2022-12-28T06:10:44.232Z,19.81
2022-12-28T06:15:49.056Z,18.96
2022-12-28T06:20:57.243Z,20.31
2022-12-28T06:26:04.118Z,19.99
2022-12-28T06:31:13.254Z,19.48
2022-12-28T06:36:20.459Z,20.76
2022-12-28T06:41:26.552Z,19.83
2022-12-28T06:46:33.044Z,19.56
2022-12-28T06:51:43.482Z,20.13
2022-12-28T06:56:48.813Z,20.23
2022-12-28T07:01:54.265Z,19.57
2022-12-28T07:06:59.830Z,20.11
2022-12-28T07:12:05.274Z,19.39
2022-12-28T07:17:11.408Z,20.33
2022-12-28T07:22:17.565Z,20.46
2022-12-28T07:27:22.885Z,19.38
2022-12-28T07:32:28.313Z,20.12
2022-12-28T07:37:34.174Z,20.58
2022-12-28T07:42:41.438Z,20.89
2022-12-28T07:47:46.835Z,20.22
2022-12-28T07:52:51.841Z,20.75
2022-12-28T07:57:57.698Z,21.55
2022-12-28T08:03:03.179Z,20.50
2022-12-28T08:08:08.838Z,20.88
2022-12-28T08:13:14.297Z,20.87
2022-12-28T08:18:19.122Z,21.59
2022-12-28T08:23:25.532Z,20.42
2022-12-28T08:28:30.213Z,22.63
2022-12-28T08:33:35.742Z,22.21
2022-12-28T08:38:43.104Z,22.25
2022-12-28T08:43:48.954Z,21.65
2022-12-28T08:48:56.398Z,22.72
2022-12-28T08:54:02.717Z,22.41
2022-12-28T08:59:08.753Z,23.23
2022-12-28T09:04:19.411Z,23.11
2022-12-28T09:09:25.872Z,23.08
2022-12-28T09:14:30.863Z,22.85
2022-12-28T09:19:35.775Z,23.81
2022-12-28T09:24:41.489Z,23.45
2022-12-28T09:29:46.619Z,23.74
2022-12-28T09:34:53.413Z,23.40
2022-12-28T09:40:01.622Z,23.60
2022-12-28T09:45:15.081Z,23.88
2022-12-28T09:50:27.104Z,23.55
2022-12-28T09:55:34.203Z,23.44
2022-12-28T10:00:50.516Z,23.79
2022-12-28T10:05:59.299Z,23.81
2022-12-28T10:11:06.567Z,24.02
2022-12-28T10:16:20.196Z,23.69
2022-12-28T10:21:32.491Z,24.02
2022-12-28T10:26:38.289Z,23.96
2022-12-28T10:31:44.637Z,24.70
2022-12-28T10:36:52.303Z,24.95
2022-12-28T10:41:59.566Z,24.86
2022-12-28T10:47:08.681Z,24.66
2022-12-28T10:52:19.727Z,25.37
2022-12-28T10:57:32.808Z,25.01
2022-12-28T11:02:38.810Z,25.46
2022-12-28T11:07:45.465Z,25.73
2022-12-28T11:12:51.066Z,25.87
2022-12-28T11:18:19.830Z,25.16
2022-12-28T11:23:27.519Z,25.76
2022-12-28T11:28:32.405Z,26.19
2022-12-28T11:33:48.535Z,25.90
2022-12-28T11:38:57.024Z,25.63
2022-12-28T11:44:05.926Z,26.09
2022-12-28T11:49:26.613Z,25.32
2022-12-28T11:54:37.092Z,25.63
2022-12-28T11:59:42.392Z,25.99
2022-12-28T12:04:48.947Z,26.61
2022-12-28T12:10:16.656Z,25.67
2022-12-28T12:15:39.505Z,26.35
2022-12-28T12:20:47.357Z,26.49
2022-12-28T12:25:56.460Z,27.28
2022-12-28T12:31:03.730Z,26.97
2022-12-28T12:36:42.331Z,27.55
2022-12-28T12:42:16.268Z,27.40
2022-12-28T12:47:58.362Z,26.99
2022-12-28T12:53:32.807Z,27.00
2022-12-28T12:58:50.060Z,28.11
2022-12-28T13:03:58.624Z,28.26
2022-12-28T13:09:06.148Z,27.80
2022-12-28T13:14:23.149Z,28.85
2022-12-28T13:19:31.331Z,28.65
2022-12-28T13:24:40.893Z,27.38
2022-12-28T13:29:54.332Z,27.90
2022-12-28T13:34:59.403Z,28.59
2022-12-28T13:40:15.301Z,28.80
2022-12-28T13:45:23.558Z,28.56
2022-12-28T13:50:36.902Z,27.80
2022-12-28T13:55:51.881Z,27.93
2022-12-28T14:01:02.433Z,27.94
2022-12-28T14:06:10.064Z,28.11
2022-12-28T14:11:15.387Z,28.98
2022-12-28T14:16:21.376Z,28.76
2022-12-28T14:21:45.518Z,28.70
2022-12-28T14:27:00.175Z,28.32
2022-12-28T14:32:12.892Z,28.41
2022-12-28T14:37:41.903Z,27.86
2022-12-28T14:42:52.577Z,28.02
2022-12-28T14:48:01.843Z,28.13
2022-12-28T14:53:16.790Z,27.39
2022-12-28T14:58:47.835Z,28.58
2022-12-28T15:04:06.050Z,27.26
2022-12-28T15:09:13.153Z,28.57
2022-12-28T15:14:19.291Z,29.18
2022-12-28T15:19:24.766Z,29.55
2022-12-28T15:24:34.127Z,28.77
2022-12-28T15:35:09.474Z,28.64
2022-12-28T15:40:14.782Z,29.05
2022-12-28T15:45:20.373Z,29.11
2022-12-28T15:50:25.652Z,29.40
2022-12-28T15:55:31.616Z,28.56
2022-12-28T16:00:41.512Z,29.29
2022-12-28T16:05:51.030Z,29.70
2022-12-28T16:10:57.082Z,29.22
2022-12-28T16:16:13.852Z,29.40
2022-12-28T16:21:20.517Z,29.38
2022-12-28T16:26:26.585Z,28.42
2022-12-28T16:31:37.107Z,27.93
2022-12-28T16:36:45.433Z,27.61
2022-12-28T16:41:49.632Z,27.23
2022-12-28T16:46:57.778Z,26.98
2022-12-28T16:52:02.862Z,27.46
2022-12-28T16:57:08.014Z,26.75
2022-12-28T17:02:16.079Z,26.31
2022-12-28T17:07:21.661Z,26.21
2022-12-28T17:12:26.717Z,25.45
2022-12-28T17:17:31.706Z,26.40
2022-12-28T17:22:36.970Z,25.09
2022-12-28T17:27:42.126Z,25.82
2022-12-28T17:32:47.410Z,25.22
2022-12-28T17:37:52.728Z,26.10
2022-12-28T17:42:57.520Z,25.92
2022-12-28T17:48:02.659Z,25.52
2022-12-28T17:53:07.713Z,25.69
2022-12-28T17:58:12.803Z,24.92
2022-12-28T18:03:18.002Z,24.93
2022-12-28T18:08:24.271Z,25.51
2022-12-28T18:13:29.220Z,24.61
2022-12-28T18:18:34.825Z,24.81
2022-12-28T18:23:40.240Z,25.85
2022-12-28T18:28:47.035Z,25.09
2022-12-28T18:33:52.246Z,24.76
2022-12-28T18:38:57.561Z,25.24
2022-12-28T18:44:03.950Z,25.40
2022-12-28T18:49:09.021Z,25.59
2022-12-28T18:54:14.328Z,24.91
2022-12-28T18:59:19.518Z,25.28
2022-12-28T19:04:24.652Z,25.63
2022-12-28T19:09:29.865Z,25.80
2022-12-28T19:14:34.461Z,24.90
2022-12-28T19:19:39.353Z,26.11
2022-12-28T19:24:44.233Z,25.02
2022-12-28T19:29:51.730Z,25.96
2022-12-28T19:34:57.554Z,25.43
2022-12-28T19:40:02.504Z,25.13
2022-12-28T19:45:10.261Z,25.74
2022-12-28T19:50:16.517Z,26.30
2022-12-28T19:55:21.960Z,25.94
2022-12-28T20:00:27.079Z,26.44
2022-12-28T20:05:37.589Z,26.29
2022-12-28T20:10:42.760Z,26.50
2022-12-28T20:15:47.454Z,26.35
2022-12-28T20:21:18.700Z,25.98
2022-12-28T20:26:19.283Z,26.53
2022-12-28T20:31:25.043Z,26.42
2022-12-28T20:36:33.089Z,25.69
2022-12-28T20:41:56.254Z,25.84
2022-12-28T20:47:02.875Z,25.62
2022-12-28T20:52:08.072Z,26.09
2022-12-28T20:57:13.169Z,25.55
2022-12-28T21:02:18.814Z,24.91
2022-12-28T21:07:24.072Z,25.05
2022-12-28T21:12:29.949Z,25.74
2022-12-28T21:17:37.414Z,25.29
2022-12-28T21:22:42.408Z,24.82
2022-12-28T21:27:46.994Z,26.29
2022-12-28T21:32:52.083Z,25.49
2022-12-28T21:37:57.167Z,25.76
2022-12-28T21:43:01.890Z,25.09
2022-12-28T21:48:07.035Z,24.97
2022-12-28T21:53:12.081Z,25.74
2022-12-28T21:58:17.113Z,25.07
2022-12-28T22:03:40.177Z,24.83
2022-12-28T22:09:03.540Z,24.72
2022-12-28T22:14:09.214Z,24.94
2022-12-28T22:19:14.346Z,25.47
2022-12-28T22:24:19.431Z,25.78
2022-12-28T22:29:25.307Z,25.60
2022-12-28T22:34:30.391Z,25.59
2022-12-28T22:39:36.580Z,25.66
2022-12-28T22:44:41.662Z,25.50
2022-12-28T22:49:46.805Z,26.08
2022-12-28T22:54:52.344Z,26.00
2022-12-28T22:59:57.396Z,25.08
2022-12-28T23:05:02.929Z,25.19
2022-12-28T23:10:09.443Z,25.00
2022-12-28T23:15:17.527Z,25.04
2022-12-28T23:20:40.894Z,25.45
2022-12-28T23:26:04.145Z,25.18
2022-12-28T23:31:09.625Z,25.21
2022-12-28T23:36:14.884Z,25.71
2022-12-28T23:41:37.615Z,25.35
2022-12-28T23:46:42.779Z,24.70
2022-12-28T23:51:48.211Z,25.53
2022-12-28T23:56:53.452Z,25.14
