createdAt,value
2022-10-24T00:01:45.937Z,17.00
2022-10-24T00:04:14.122Z,17.40
2022-10-24T00:06:42.486Z,17.30
2022-10-24T00:09:11.270Z,17.20
2022-10-24T00:11:44.289Z,17.60
2022-10-24T00:14:13.168Z,17.50
2022-10-24T00:16:41.390Z,17.50
2022-10-24T00:19:09.668Z,17.20
2022-10-24T00:21:37.819Z,17.30
2022-10-24T00:24:07.382Z,17.40
2022-10-24T00:26:36.182Z,17.30
2022-10-24T00:29:06.183Z,17.10
2022-10-24T00:31:34.564Z,17.20
2022-10-24T00:34:05.544Z,17.10
2022-10-24T00:36:33.897Z,17.20
2022-10-24T00:39:02.084Z,17.30
2022-10-24T00:41:34.797Z,17.40
2022-10-24T00:44:23.542Z,17.10
2022-10-24T00:46:56.359Z,17.20
2022-10-24T00:49:30.510Z,17.00
2022-10-24T00:52:04.065Z,17.20
2022-10-24T00:54:32.279Z,17.50
2022-10-24T00:57:07.269Z,17.20
2022-10-24T00:59:41.339Z,17.00
2022-10-24T01:02:09.984Z,16.80
2022-10-24T01:04:38.529Z,17.10
2022-10-24T01:07:22.302Z,17.10
2022-10-24T01:10:24.861Z,17.30
2022-10-24T01:13:03.659Z,17.20
2022-10-24T01:15:43.073Z,17.30
2022-10-24T01:18:18.849Z,17.40
2022-10-24T01:21:15.708Z,17.40
2022-10-24T01:24:23.286Z,17.40
2022-10-24T01:27:21.716Z,17.30
2022-10-24T01:29:59.902Z,17.20
2022-10-24T01:32:42.103Z,17.40
2022-10-24T01:35:26.709Z,17.40
2022-10-24T01:38:04.816Z,17.40
2022-10-24T01:40:39.401Z,17.30
2022-10-24T01:43:12.925Z,17.30
2022-10-24T01:45:47.070Z,17.20
2022-10-24T01:48:21.083Z,17.30
2022-10-24T01:50:53.589Z,17.40
2022-10-24T01:53:25.105Z,17.20
2022-10-24T01:55:54.845Z,17.40
2022-10-24T01:58:23.486Z,16.90
2022-10-24T02:00:59.838Z,17.10
2022-10-24T02:03:35.063Z,17.10
2022-10-24T02:06:09.389Z,17.10
2022-10-24T02:08:44.422Z,17.10
2022-10-24T02:11:12.845Z,17.00
2022-10-24T02:13:47.068Z,16.80
2022-10-24T02:16:20.911Z,17.00
2022-10-24T02:18:53.950Z,17.50
2022-10-24T02:21:30.103Z,17.10
2022-10-24T02:24:06.474Z,16.90
2022-10-24T02:26:44.071Z,17.10
2022-10-24T02:29:16.763Z,16.90
2022-10-24T02:31:54.370Z,16.90
2022-10-24T02:34:25.372Z,17.10
2022-10-24T02:36:56.624Z,17.30
2022-10-24T02:39:26.364Z,17.10
2022-10-24T02:41:58.804Z,17.20
2022-10-24T02:44:30.229Z,17.60
2022-10-24T02:47:03.355Z,17.50
2022-10-24T02:49:31.897Z,17.40
2022-10-24T02:52:01.369Z,17.20
2022-10-24T02:54:29.599Z,17.50
2022-10-24T02:57:02.671Z,17.00
2022-10-24T02:59:31.582Z,17.40
2022-10-24T03:02:01.126Z,17.20
2022-10-24T03:04:29.397Z,17.40
2022-10-24T03:06:57.671Z,17.60
2022-10-24T03:09:25.822Z,17.60
2022-10-24T03:11:54.099Z,17.40
2022-10-24T03:14:22.321Z,17.50
2022-10-24T03:16:50.529Z,17.20
2022-10-24T03:19:20.078Z,17.30
2022-10-24T03:21:48.305Z,17.60
2022-10-24T03:24:22.908Z,17.60
2022-10-24T03:26:59.467Z,17.50
2022-10-24T03:29:27.679Z,17.10
2022-10-24T03:31:55.875Z,17.30
2022-10-24T03:34:25.377Z,17.20
2022-10-24T03:36:53.583Z,16.90
2022-10-24T03:39:21.735Z,16.90
2022-10-24T03:41:49.958Z,17.00
2022-10-24T03:44:18.105Z,17.30
2022-10-24T03:46:46.258Z,17.10
2022-10-24T03:49:14.493Z,17.60
2022-10-24T03:51:44.017Z,17.70
2022-10-24T03:54:15.208Z,18.20
2022-10-24T03:56:44.399Z,18.10
2022-10-24T03:59:12.668Z,18.20
2022-10-24T04:01:40.975Z,17.70
2022-10-24T04:04:09.415Z,17.40
2022-10-24T04:06:37.637Z,17.90
2022-10-24T04:09:07.401Z,17.30
2022-10-24T04:11:35.576Z,16.80
2022-10-24T04:14:04.221Z,17.20
2022-10-24T04:16:34.187Z,17.20
2022-10-24T04:19:02.824Z,17.20
2022-10-24T04:21:31.025Z,17.40
2022-10-24T04:23:59.467Z,17.70
2022-10-24T04:26:29.067Z,17.70
2022-10-24T04:28:57.397Z,17.40
2022-10-24T04:31:25.577Z,17.80
2022-10-24T04:33:53.712Z,17.60
2022-10-24T04:36:22.073Z,17.50
2022-10-24T04:38:50.280Z,17.80
2022-10-24T04:41:18.634Z,17.40
2022-10-24T04:43:48.127Z,17.50
2022-10-24T04:46:16.321Z,17.30
2022-10-24T04:48:44.461Z,17.50
2022-10-24T04:51:12.666Z,17.80
2022-10-24T04:53:40.841Z,18.30
2022-10-24T04:56:09.378Z,17.80
2022-10-24T04:58:37.559Z,17.80
2022-10-24T05:01:07.301Z,18.20
2022-10-24T05:03:35.557Z,17.50
2022-10-24T05:06:03.812Z,17.20
2022-10-24T05:08:31.979Z,17.40
2022-10-24T05:11:00.159Z,17.20
2022-10-24T05:16:08.766Z,17.20
2022-10-24T05:18:36.937Z,17.40
2022-10-24T05:21:05.571Z,17.50
2022-10-24T05:23:33.779Z,17.60
2022-10-24T05:26:02.135Z,17.50
2022-10-24T05:28:30.364Z,17.80
2022-10-24T05:30:58.533Z,17.70
2022-10-24T05:33:28.211Z,17.70
2022-10-24T05:35:56.452Z,18.20
2022-10-24T05:38:24.666Z,18.10
2022-10-24T05:40:53.723Z,18.00
2022-10-24T05:43:21.918Z,17.50
2022-10-24T05:48:19.650Z,17.50
2022-10-24T05:50:49.220Z,17.20
2022-10-24T05:53:17.354Z,17.20
2022-10-24T05:55:45.491Z,17.00
2022-10-24T05:58:13.698Z,17.00
2022-10-24T06:00:42.145Z,17.60
2022-10-24T06:03:12.280Z,18.10
2022-10-24T06:05:40.489Z,17.40
2022-10-24T06:08:10.583Z,17.60
2022-10-24T06:10:38.763Z,17.40
2022-10-24T06:13:06.954Z,17.50
2022-10-24T06:15:35.131Z,17.30
2022-10-24T06:18:03.430Z,17.40
2022-10-24T06:20:31.595Z,17.60
2022-10-24T06:22:59.758Z,17.40
2022-10-24T06:25:29.365Z,17.70
2022-10-24T06:27:57.607Z,17.80
2022-10-24T06:30:25.842Z,17.70
2022-10-24T06:32:53.976Z,17.60
2022-10-24T06:35:22.147Z,17.80
2022-10-24T06:37:50.595Z,17.40
2022-10-24T06:40:19.845Z,17.20
2022-10-24T06:42:49.358Z,17.50
2022-10-24T06:45:18.448Z,17.10
2022-10-24T06:47:50.499Z,17.30
2022-10-24T06:50:21.479Z,17.30
2022-10-24T06:52:49.646Z,17.20
2022-10-24T06:55:18.044Z,17.70
2022-10-24T06:57:46.586Z,18.00
2022-10-24T07:00:17.362Z,18.00
2022-10-24T07:02:45.778Z,17.70
2022-10-24T07:05:14.479Z,17.90
2022-10-24T07:07:44.333Z,17.60
2022-10-24T07:10:15.218Z,17.30
2022-10-24T07:12:44.449Z,17.60
2022-10-24T07:15:13.607Z,17.70
2022-10-24T07:17:45.165Z,17.70
2022-10-24T07:20:15.059Z,17.60
2022-10-24T07:22:45.476Z,17.50
2022-10-24T07:25:14.180Z,17.60
2022-10-24T07:27:42.664Z,17.40
2022-10-24T07:30:17.137Z,17.50
2022-10-24T07:32:46.876Z,17.60
2022-10-24T07:35:15.598Z,17.80
2022-10-24T07:37:43.946Z,18.20
2022-10-24T07:40:13.754Z,17.70
2022-10-24T07:42:41.999Z,17.60
2022-10-24T07:45:11.914Z,17.60
2022-10-24T07:47:40.119Z,18.10
2022-10-24T07:50:10.616Z,18.00
2022-10-24T07:52:38.749Z,17.90
2022-10-24T07:55:07.822Z,18.10
2022-10-24T07:57:36.081Z,17.80
2022-10-24T08:00:05.655Z,17.50
2022-10-24T08:02:33.988Z,17.50
2022-10-24T08:05:02.170Z,17.90
2022-10-24T08:07:31.754Z,17.70
2022-10-24T08:09:59.963Z,18.20
2022-10-24T08:12:28.185Z,17.80
2022-10-24T08:14:57.884Z,17.70
2022-10-24T08:17:26.008Z,17.90
2022-10-24T08:19:54.806Z,17.70
2022-10-24T08:22:22.978Z,18.10
2022-10-24T08:24:52.517Z,17.70
2022-10-24T08:27:20.644Z,17.70
2022-10-24T08:29:48.780Z,18.00
2022-10-24T08:32:16.957Z,17.70
2022-10-24T08:34:45.118Z,17.60
2022-10-24T08:37:13.286Z,17.70
2022-10-24T08:39:41.464Z,17.60
2022-10-24T08:42:15.627Z,17.70
2022-10-24T08:44:45.665Z,17.80
2022-10-24T08:47:23.334Z,18.00
2022-10-24T08:49:56.079Z,18.20
2022-10-24T08:52:32.158Z,18.30
2022-10-24T08:55:07.448Z,18.30
2022-10-24T08:57:40.466Z,18.10
2022-10-24T09:00:20.461Z,17.80
2022-10-24T09:02:54.521Z,17.90
2022-10-24T09:05:26.867Z,17.90
2022-10-24T09:08:02.657Z,18.00
2022-10-24T09:10:44.459Z,18.20
2022-10-24T09:13:17.742Z,18.20
2022-10-24T09:15:47.582Z,18.20
2022-10-24T09:18:21.565Z,18.60
2022-10-24T09:20:51.290Z,18.40
2022-10-24T09:23:21.662Z,18.40
2022-10-24T09:25:53.386Z,18.20
2022-10-24T09:28:23.764Z,18.20
2022-10-24T09:30:53.084Z,18.60
2022-10-24T09:33:29.506Z,19.00
2022-10-24T09:36:00.981Z,18.40
2022-10-24T09:38:34.917Z,18.30
2022-10-24T09:41:07.114Z,18.50
2022-10-24T09:43:47.162Z,18.70
2022-10-24T09:46:19.426Z,18.60
2022-10-24T09:48:53.125Z,18.70
2022-10-24T09:51:33.634Z,18.70
2022-10-24T09:54:26.294Z,18.50
2022-10-24T09:57:00.217Z,18.60
2022-10-24T09:59:42.594Z,18.70
2022-10-24T10:02:26.045Z,18.80
2022-10-24T10:05:21.303Z,18.80
2022-10-24T10:07:51.417Z,18.80
2022-10-24T10:10:31.905Z,19.20
2022-10-24T10:13:18.921Z,19.50
2022-10-24T10:15:50.833Z,19.10
2022-10-24T10:18:33.817Z,18.50
2022-10-24T10:21:11.567Z,18.60
2022-10-24T10:23:42.779Z,18.70
2022-10-24T10:26:25.292Z,18.90
2022-10-24T10:29:01.660Z,18.90
2022-10-24T10:31:43.942Z,19.00
2022-10-24T10:34:38.325Z,18.70
2022-10-24T10:37:31.347Z,18.50
2022-10-24T10:40:22.225Z,18.70
2022-10-24T10:43:19.053Z,18.90
2022-10-24T10:45:51.068Z,18.70
2022-10-24T10:48:43.201Z,18.70
2022-10-24T10:51:26.427Z,18.60
2022-10-24T10:54:06.370Z,18.40
2022-10-24T10:56:44.345Z,18.70
2022-10-24T10:59:47.126Z,18.80
2022-10-24T11:02:49.336Z,19.00
2022-10-24T11:05:47.049Z,19.20
2022-10-24T11:08:47.686Z,19.00
2022-10-24T11:11:23.073Z,19.20
2022-10-24T11:16:28.717Z,18.80
2022-10-24T11:19:01.239Z,18.80
2022-10-24T11:21:35.961Z,19.00
2022-10-24T11:24:13.554Z,19.00
2022-10-24T11:26:46.407Z,19.30
2022-10-24T11:29:22.179Z,19.10
2022-10-24T11:31:56.089Z,18.90
2022-10-24T11:34:33.411Z,18.90
2022-10-24T11:37:07.624Z,19.30
2022-10-24T11:39:43.511Z,19.00
2022-10-24T11:42:20.480Z,18.80
2022-10-24T11:44:54.856Z,18.50
2022-10-24T11:47:48.897Z,18.70
2022-10-24T11:50:28.179Z,18.70
2022-10-24T11:53:06.269Z,18.70
2022-10-24T11:55:39.863Z,19.10
2022-10-24T11:58:16.331Z,18.80
2022-10-24T12:01:16.970Z,18.60
2022-10-24T12:04:23.418Z,18.90
2022-10-24T12:07:35.102Z,19.00
2022-10-24T12:10:38.735Z,18.90
2022-10-24T12:13:34.944Z,19.10
2022-10-24T12:16:13.942Z,19.20
2022-10-24T12:18:45.857Z,19.00
2022-10-24T12:21:20.976Z,18.80
2022-10-24T12:23:56.592Z,19.10
2022-10-24T12:26:30.167Z,19.40
2022-10-24T12:29:01.076Z,19.50
2022-10-24T12:31:31.557Z,19.40
2022-10-24T12:34:48.845Z,18.80
2022-10-24T12:37:36.523Z,18.80
2022-10-24T12:40:54.397Z,19.40
2022-10-24T12:43:34.281Z,19.20
2022-10-24T12:46:24.390Z,18.30
2022-10-24T12:49:26.471Z,18.30
2022-10-24T12:51:54.779Z,18.20
2022-10-24T12:54:42.074Z,18.20
2022-10-24T12:57:28.686Z,18.50
2022-10-24T12:59:59.373Z,18.70
2022-10-24T13:02:52.291Z,18.40
2022-10-24T13:05:55.411Z,18.20
2022-10-24T13:08:46.746Z,19.00
2022-10-24T13:11:40.863Z,19.30
2022-10-24T13:14:39.461Z,20.10
2022-10-24T13:17:14.653Z,18.80
2022-10-24T13:19:42.914Z,18.60
2022-10-24T13:22:29.856Z,19.10
2022-10-24T13:24:58.494Z,18.60
2022-10-24T13:27:32.753Z,19.00
2022-10-24T13:30:34.001Z,19.10
2022-10-24T13:33:44.339Z,19.10
2022-10-24T13:36:20.517Z,18.90
2022-10-24T13:38:56.197Z,19.00
2022-10-24T13:41:31.228Z,19.00
2022-10-24T13:44:06.553Z,18.80
2022-10-24T13:46:46.866Z,18.80
2022-10-24T13:49:24.659Z,19.00
2022-10-24T13:51:56.165Z,19.40
2022-10-24T13:54:32.068Z,19.20
2022-10-24T13:57:02.227Z,19.00
2022-10-24T13:59:33.220Z,19.40
2022-10-24T14:02:06.573Z,19.30
2022-10-24T14:04:36.170Z,19.20
2022-10-24T14:07:07.857Z,19.10
2022-10-24T14:09:43.652Z,19.00
2022-10-24T14:12:21.505Z,19.10
2022-10-24T14:14:52.260Z,19.00
2022-10-24T14:17:26.093Z,19.20
2022-10-24T14:19:57.929Z,19.00
2022-10-24T14:22:29.446Z,19.00
2022-10-24T14:24:58.983Z,19.00
2022-10-24T14:27:27.635Z,19.30
2022-10-24T14:30:03.297Z,19.50
2022-10-24T14:32:32.678Z,19.30
2022-10-24T14:37:38.216Z,19.70
2022-10-24T14:40:17.449Z,19.20
2022-10-24T14:42:47.541Z,19.20
2022-10-24T14:45:27.428Z,19.50
2022-10-24T14:47:58.550Z,19.70
2022-10-24T14:50:39.641Z,19.40
2022-10-24T14:53:19.027Z,19.30
2022-10-24T14:55:53.806Z,19.10
2022-10-24T14:58:27.954Z,19.40
2022-10-24T15:00:57.451Z,19.50
2022-10-24T15:03:26.943Z,18.80
2022-10-24T15:05:58.761Z,18.60
2022-10-24T15:08:36.619Z,18.70
2022-10-24T15:11:19.342Z,18.60
2022-10-24T15:14:05.881Z,18.50
2022-10-24T15:16:39.038Z,18.00
2022-10-24T15:19:13.577Z,18.80
2022-10-24T15:21:47.226Z,18.60
2022-10-24T15:24:25.278Z,19.50
2022-10-24T15:27:11.379Z,19.70
2022-10-24T15:29:41.625Z,19.50
2022-10-24T15:32:12.134Z,19.90
2022-10-24T15:34:40.300Z,19.30
2022-10-24T15:37:21.843Z,19.60
2022-10-24T15:39:50.778Z,19.00
2022-10-24T15:42:22.419Z,19.20
2022-10-24T15:44:50.966Z,19.70
2022-10-24T15:47:23.744Z,19.60
2022-10-24T15:49:52.698Z,19.90
2022-10-24T15:52:20.937Z,19.90
2022-10-24T15:54:49.099Z,19.70
2022-10-24T15:57:19.413Z,20.10
2022-10-24T15:59:47.771Z,20.00
2022-10-24T16:02:21.787Z,19.60
2022-10-24T16:04:50.569Z,19.80
2022-10-24T16:07:19.679Z,20.20
2022-10-24T16:09:47.884Z,20.50
2022-10-24T16:12:16.042Z,20.50
2022-10-24T16:14:45.573Z,20.50
2022-10-24T16:17:13.720Z,20.60
2022-10-24T16:19:41.970Z,20.40
2022-10-24T16:22:11.287Z,20.10
2022-10-24T16:24:39.479Z,20.30
2022-10-24T16:27:08.131Z,20.40
2022-10-24T16:29:36.332Z,19.70
2022-10-24T16:32:06.145Z,19.70
2022-10-24T16:34:34.414Z,19.70
2022-10-24T16:37:02.622Z,20.10
2022-10-24T16:39:30.841Z,19.50
2022-10-24T16:41:59.672Z,19.90
2022-10-24T16:44:28.465Z,19.80
2022-10-24T16:46:56.627Z,20.10
2022-10-24T16:49:26.113Z,20.10
2022-10-24T16:51:54.282Z,19.80
2022-10-24T16:54:22.923Z,20.00
2022-10-24T16:56:53.979Z,20.20
2022-10-24T16:59:22.341Z,20.30
2022-10-24T17:01:50.955Z,20.20
2022-10-24T17:04:19.270Z,20.40
2022-10-24T17:06:48.855Z,20.50
2022-10-24T17:09:17.094Z,20.50
2022-10-24T17:11:46.429Z,19.90
2022-10-24T17:16:44.010Z,18.30
2022-10-24T17:19:16.023Z,18.90
2022-10-24T17:21:47.136Z,18.00
2022-10-24T17:24:20.624Z,18.50
2022-10-24T17:26:50.300Z,18.40
2022-10-24T17:29:26.897Z,17.60
2022-10-24T17:31:56.340Z,17.80
2022-10-24T17:34:25.702Z,18.70
2022-10-24T17:37:03.133Z,19.00
2022-10-24T17:39:41.665Z,18.40
2022-10-24T17:42:13.213Z,18.90
2022-10-24T17:44:42.276Z,18.50
2022-10-24T17:47:11.184Z,19.20
2022-10-24T17:49:39.491Z,19.20
2022-10-24T17:52:07.702Z,19.20
2022-10-24T17:54:38.041Z,19.40
2022-10-24T17:57:08.238Z,19.20
2022-10-24T17:59:36.506Z,19.70
2022-10-24T18:02:05.004Z,19.90
2022-10-24T18:04:33.385Z,20.10
2022-10-24T18:07:01.532Z,20.10
2022-10-24T18:09:30.013Z,20.10
2022-10-24T18:12:01.034Z,20.00
2022-10-24T18:14:29.283Z,19.60
2022-10-24T18:16:58.175Z,20.00
2022-10-24T18:19:26.398Z,20.20
2022-10-24T18:21:54.571Z,19.80
2022-10-24T18:24:22.743Z,19.90
2022-10-24T18:26:50.921Z,19.80
2022-10-24T18:29:20.446Z,20.00
2022-10-24T18:31:48.712Z,19.80
2022-10-24T18:34:16.865Z,19.70
2022-10-24T18:36:45.059Z,19.80
2022-10-24T18:39:13.654Z,19.50
2022-10-24T18:41:49.235Z,19.10
2022-10-24T18:44:26.279Z,19.30
2022-10-24T18:46:56.858Z,19.20
2022-10-24T18:49:25.641Z,19.70
2022-10-24T18:52:08.190Z,19.70
2022-10-24T18:54:39.298Z,20.00
2022-10-24T18:57:22.904Z,19.60
2022-10-24T18:59:53.301Z,20.00
2022-10-24T19:02:34.313Z,20.00
2022-10-24T19:05:16.105Z,20.00
2022-10-24T19:07:45.504Z,19.90
2022-10-24T19:10:20.729Z,20.30
2022-10-24T19:12:49.571Z,20.40
2022-10-24T19:15:20.742Z,20.40
2022-10-24T19:17:50.058Z,20.10
2022-10-24T19:20:20.763Z,19.50
2022-10-24T19:22:49.431Z,19.90
2022-10-24T19:25:19.646Z,19.60
2022-10-24T19:27:49.324Z,19.70
2022-10-24T19:30:19.011Z,19.80
2022-10-24T19:32:47.968Z,19.40
2022-10-24T19:35:17.373Z,19.20
2022-10-24T19:37:45.784Z,19.20
2022-10-24T19:40:14.377Z,19.40
2022-10-24T19:42:42.531Z,19.70
2022-10-24T19:45:11.260Z,19.50
2022-10-24T19:47:40.857Z,19.70
2022-10-24T19:50:12.323Z,19.80
2022-10-24T19:52:40.659Z,19.30
2022-10-24T19:55:09.307Z,18.60
2022-10-24T19:57:37.445Z,18.90
2022-10-24T20:00:07.459Z,19.40
2022-10-24T20:02:35.574Z,18.60
2022-10-24T20:05:05.756Z,17.20
2022-10-24T20:07:33.924Z,16.30
2022-10-24T20:10:02.197Z,16.20
2022-10-24T20:12:30.353Z,16.60
2022-10-24T20:14:58.474Z,17.00
2022-10-24T20:17:26.693Z,17.60
2022-10-24T20:19:54.989Z,17.50
2022-10-24T20:22:24.554Z,17.50
2022-10-24T20:24:52.690Z,17.40
2022-10-24T20:27:23.758Z,17.60
2022-10-24T20:29:52.998Z,17.70
2022-10-24T20:32:21.182Z,18.20
2022-10-24T20:34:49.403Z,17.70
2022-10-24T20:37:17.554Z,17.00
2022-10-24T20:39:47.093Z,17.30
2022-10-24T20:42:16.005Z,18.30
2022-10-24T20:44:44.194Z,18.40
2022-10-24T20:47:12.367Z,19.00
2022-10-24T20:49:40.509Z,18.80
2022-10-24T20:52:08.770Z,17.80
2022-10-24T20:54:36.982Z,17.90
2022-10-24T20:57:06.551Z,17.20
2022-10-24T20:59:34.684Z,17.30
2022-10-24T21:02:02.961Z,16.60
2022-10-24T21:04:31.203Z,16.70
2022-10-24T21:06:59.385Z,17.80
2022-10-24T21:09:27.644Z,18.10
2022-10-24T21:11:55.802Z,18.50
2022-10-24T21:14:25.349Z,18.10
2022-10-24T21:16:53.513Z,17.90
2022-10-24T21:19:21.864Z,18.30
2022-10-24T21:21:50.046Z,18.60
2022-10-24T21:24:19.687Z,19.10
2022-10-24T21:26:47.854Z,19.20
2022-10-24T21:29:32.151Z,19.30
2022-10-24T21:32:03.126Z,19.10
2022-10-24T21:34:34.262Z,19.10
2022-10-24T21:37:04.305Z,18.80
2022-10-24T21:39:32.767Z,19.00
2022-10-24T21:42:00.921Z,19.40
2022-10-24T21:44:29.040Z,19.30
2022-10-24T21:46:57.222Z,19.40
2022-10-24T21:49:26.787Z,19.60
2022-10-24T21:51:54.962Z,19.30
2022-10-24T21:54:25.857Z,19.40
2022-10-24T21:56:54.002Z,19.60
2022-10-24T21:59:22.896Z,19.40
2022-10-24T22:01:52.887Z,19.30
2022-10-24T22:04:21.228Z,19.00
2022-10-24T22:06:50.884Z,19.40
2022-10-24T22:09:23.807Z,19.50
2022-10-24T22:11:52.093Z,19.70
2022-10-24T22:14:20.259Z,19.70
2022-10-24T22:16:48.984Z,19.80
2022-10-24T22:19:17.451Z,19.70
2022-10-24T22:21:48.921Z,19.10
2022-10-24T22:24:21.794Z,18.90
2022-10-24T22:26:51.198Z,19.30
2022-10-24T22:29:22.170Z,19.20
2022-10-24T22:31:52.008Z,18.60
2022-10-24T22:34:23.337Z,18.70
2022-10-24T22:37:06.156Z,18.60
2022-10-24T22:39:36.598Z,18.70
2022-10-24T22:42:07.865Z,18.80
2022-10-24T22:44:36.922Z,18.70
2022-10-24T22:47:31.085Z,19.00
2022-10-24T22:50:13.209Z,19.40
2022-10-24T22:52:42.049Z,19.10
2022-10-24T22:55:20.668Z,19.40
2022-10-24T22:57:49.641Z,19.30
2022-10-24T23:00:19.874Z,19.00
2022-10-24T23:02:49.468Z,19.10
2022-10-24T23:05:30.783Z,18.50
2022-10-24T23:08:04.806Z,18.90
2022-10-24T23:10:36.483Z,18.80
2022-10-24T23:13:05.281Z,19.40
2022-10-24T23:15:34.121Z,19.20
2022-10-24T23:18:03.019Z,19.20
2022-10-24T23:20:36.649Z,19.00
2022-10-24T23:23:27.800Z,18.70
2022-10-24T23:26:02.900Z,18.80
2022-10-24T23:28:43.322Z,18.00
2022-10-24T23:31:12.571Z,18.10
2022-10-24T23:33:41.812Z,18.40
2022-10-24T23:36:19.993Z,18.40
2022-10-24T23:38:49.130Z,17.90
2022-10-24T23:41:19.573Z,18.20
2022-10-24T23:43:48.417Z,17.60
2022-10-24T23:46:26.949Z,18.40
2022-10-24T23:49:19.181Z,18.00
2022-10-24T23:51:56.408Z,17.70
2022-10-24T23:54:29.917Z,17.40
2022-10-24T23:57:00.395Z,17.70
2022-10-24T23:59:29.334Z,17.60
